RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,19 to 24,ALL,ALL,77%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,19 to 24,ALL,Capacity Building,54%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,19 to 24,ALL,Core,82%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,19 to 24,No,ALL,66%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,19 to 24,No,Capacity Building,50%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,19 to 24,No,Core,71%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,25 to 34,ALL,ALL,73%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,25 to 34,ALL,Capacity Building,48%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,25 to 34,ALL,Core,76%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,25 to 34,No,ALL,71%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,25 to 34,No,Capacity Building,45%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,25 to 34,No,Core,76%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,35 to 44,ALL,ALL,78%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,35 to 44,ALL,Capacity Building,59%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,35 to 44,ALL,Core,81%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,35 to 44,No,ALL,70%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,35 to 44,No,Capacity Building,64%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,35 to 44,No,Core,72%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,ALL,ALL,80%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,ALL,Capacity Building,53%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,ALL,Capital,22%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,ALL,Core,84%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,No,ALL,73%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,No,Capacity Building,57%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,No,Core,77%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,Yes,ALL,83%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,Yes,Capacity Building,49%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,Yes,Capital,20%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,45 to 54,Yes,Core,87%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,ALL,ALL,87%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,ALL,Capacity Building,52%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,ALL,Capital,53%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,ALL,Core,91%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,No,ALL,83%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,No,Capacity Building,55%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,No,Core,90%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,Yes,ALL,90%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,Yes,Capacity Building,48%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,55 to 64,Yes,Core,92%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,65+,ALL,ALL,67%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,65+,ALL,Capacity Building,45%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,65+,ALL,Core,71%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,65+,No,ALL,47%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,65+,No,Core,47%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,7 to 14,ALL,ALL,72%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,7 to 14,ALL,Capacity Building,55%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,7 to 14,ALL,Core,100%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,7 to 14,No,ALL,72%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,7 to 14,No,Capacity Building,55%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,7 to 14,No,Core,100%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,ALL,ALL,77%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,ALL,Capacity Building,53%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,ALL,Capital,31%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,ALL,Core,82%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,No,ALL,69%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,No,Capacity Building,52%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,No,Capital,29%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,No,Core,75%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,Yes,ALL,85%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,Yes,Capacity Building,55%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,Yes,Capital,32%
30-Jun-23,SA,Murray and Mallee,Intellectual Disability,ALL,Yes,Core,88%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,55 to 64,ALL,ALL,57%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,55 to 64,ALL,Capacity Building,37%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,55 to 64,ALL,Core,61%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,55 to 64,No,ALL,57%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,55 to 64,No,Capacity Building,37%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,55 to 64,No,Core,61%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,ALL,ALL,67%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,ALL,Capacity Building,61%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,ALL,Capital,80%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,ALL,Core,67%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,No,ALL,67%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,No,Capacity Building,61%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,No,Capital,80%
30-Jun-23,SA,Murray and Mallee,Multiple Sclerosis,ALL,No,Core,67%
30-Jun-23,SA,Murray and Mallee,Other,45 to 54,ALL,ALL,100%
30-Jun-23,SA,Murray and Mallee,Other,45 to 54,ALL,Capacity Building,78%
30-Jun-23,SA,Murray and Mallee,Other,45 to 54,ALL,Core,70%
30-Jun-23,SA,Murray and Mallee,Other,45 to 54,No,ALL,100%
30-Jun-23,SA,Murray and Mallee,Other,45 to 54,No,Capacity Building,78%
30-Jun-23,SA,Murray and Mallee,Other,45 to 54,No,Core,70%
30-Jun-23,SA,Murray and Mallee,Other,55 to 64,ALL,ALL,63%
30-Jun-23,SA,Murray and Mallee,Other,55 to 64,ALL,Capacity Building,70%
30-Jun-23,SA,Murray and Mallee,Other,55 to 64,ALL,Core,53%
30-Jun-23,SA,Murray and Mallee,Other,55 to 64,No,ALL,63%
30-Jun-23,SA,Murray and Mallee,Other,55 to 64,No,Capacity Building,70%
30-Jun-23,SA,Murray and Mallee,Other,55 to 64,No,Core,53%
30-Jun-23,SA,Murray and Mallee,Other,7 to 14,ALL,ALL,54%
30-Jun-23,SA,Murray and Mallee,Other,7 to 14,ALL,Capacity Building,62%
30-Jun-23,SA,Murray and Mallee,Other,7 to 14,No,ALL,54%
30-Jun-23,SA,Murray and Mallee,Other,7 to 14,No,Capacity Building,62%
30-Jun-23,SA,Murray and Mallee,Other,ALL,ALL,ALL,75%
30-Jun-23,SA,Murray and Mallee,Other,ALL,ALL,Capacity Building,66%
30-Jun-23,SA,Murray and Mallee,Other,ALL,ALL,Capital,100%
30-Jun-23,SA,Murray and Mallee,Other,ALL,ALL,Core,64%
30-Jun-23,SA,Murray and Mallee,Other,ALL,No,ALL,75%
30-Jun-23,SA,Murray and Mallee,Other,ALL,No,Capacity Building,66%
30-Jun-23,SA,Murray and Mallee,Other,ALL,No,Capital,100%
30-Jun-23,SA,Murray and Mallee,Other,ALL,No,Core,64%
30-Jun-23,SA,Murray and Mallee,Other Neurological,45 to 54,ALL,ALL,83%
30-Jun-23,SA,Murray and Mallee,Other Neurological,45 to 54,ALL,Capacity Building,58%
30-Jun-23,SA,Murray and Mallee,Other Neurological,45 to 54,ALL,Core,86%
30-Jun-23,SA,Murray and Mallee,Other Neurological,45 to 54,No,ALL,83%
30-Jun-23,SA,Murray and Mallee,Other Neurological,45 to 54,No,Capacity Building,58%
30-Jun-23,SA,Murray and Mallee,Other Neurological,45 to 54,No,Core,86%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,ALL,ALL,61%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,ALL,Capacity Building,56%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,ALL,Capital,100%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,ALL,Core,59%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,No,ALL,59%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,No,Capacity Building,54%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,No,Capital,100%
30-Jun-23,SA,Murray and Mallee,Other Neurological,55 to 64,No,Core,57%
30-Jun-23,SA,Murray and Mallee,Other Neurological,65+,ALL,ALL,63%
30-Jun-23,SA,Murray and Mallee,Other Neurological,65+,ALL,Capacity Building,74%
30-Jun-23,SA,Murray and Mallee,Other Neurological,65+,ALL,Core,61%
30-Jun-23,SA,Murray and Mallee,Other Neurological,65+,No,ALL,63%
30-Jun-23,SA,Murray and Mallee,Other Neurological,65+,No,Capacity Building,74%
30-Jun-23,SA,Murray and Mallee,Other Neurological,65+,No,Core,61%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,ALL,ALL,67%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,ALL,Capacity Building,64%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,ALL,Capital,79%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,ALL,Core,67%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,No,ALL,67%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,No,Capacity Building,64%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,No,Capital,79%
30-Jun-23,SA,Murray and Mallee,Other Neurological,ALL,No,Core,67%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,ALL,ALL,52%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,ALL,Capacity Building,53%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,ALL,Capital,23%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,ALL,Core,62%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,No,ALL,52%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,No,Capacity Building,53%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,No,Capital,23%
30-Jun-23,SA,Murray and Mallee,Other Physical,45 to 54,No,Core,62%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,ALL,ALL,79%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,ALL,Capacity Building,64%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,ALL,Capital,62%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,ALL,Core,83%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,No,ALL,63%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,No,Capacity Building,59%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,No,Capital,61%
30-Jun-23,SA,Murray and Mallee,Other Physical,55 to 64,No,Core,65%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,ALL,ALL,70%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,ALL,Capacity Building,60%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,ALL,Capital,100%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,ALL,Core,45%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,No,ALL,70%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,No,Capacity Building,60%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,No,Capital,100%
30-Jun-23,SA,Murray and Mallee,Other Physical,65+,No,Core,45%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,ALL,ALL,72%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,ALL,Capacity Building,61%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,ALL,Capital,81%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,ALL,Core,72%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,No,ALL,64%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,No,Capacity Building,60%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,No,Capital,82%
30-Jun-23,SA,Murray and Mallee,Other Physical,ALL,No,Core,60%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,7 to 14,ALL,ALL,26%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,7 to 14,ALL,Capacity Building,28%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,7 to 14,No,ALL,26%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,7 to 14,No,Capacity Building,28%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,ALL,ALL,ALL,25%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,ALL,ALL,Capacity Building,27%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,ALL,No,ALL,25%
30-Jun-23,SA,Murray and Mallee,Other Sensory/Speech,ALL,No,Capacity Building,27%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,25 to 34,ALL,ALL,58%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,25 to 34,ALL,Capacity Building,48%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,25 to 34,ALL,Core,59%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,25 to 34,No,ALL,46%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,25 to 34,No,Capacity Building,46%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,25 to 34,No,Core,46%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,35 to 44,ALL,ALL,71%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,35 to 44,ALL,Capacity Building,72%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,35 to 44,ALL,Core,72%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,35 to 44,No,ALL,63%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,35 to 44,No,Capacity Building,66%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,35 to 44,No,Core,62%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,45 to 54,ALL,ALL,81%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,45 to 54,ALL,Capacity Building,68%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,45 to 54,ALL,Core,82%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,45 to 54,No,ALL,78%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,45 to 54,No,Capacity Building,68%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,45 to 54,No,Core,78%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,55 to 64,ALL,ALL,68%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,55 to 64,ALL,Capacity Building,60%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,55 to 64,ALL,Core,69%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,55 to 64,No,ALL,68%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,55 to 64,No,Capacity Building,60%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,55 to 64,No,Core,69%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,ALL,ALL,70%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,ALL,Capacity Building,64%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,ALL,Capital,100%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,ALL,Core,71%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,No,ALL,67%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,No,Capacity Building,63%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,No,Capital,100%
30-Jun-23,SA,Murray and Mallee,Psychosocial disability,ALL,No,Core,67%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,ALL,ALL,59%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,ALL,Capacity Building,38%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,ALL,Capital,8%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,ALL,Core,72%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,No,ALL,59%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,No,Capacity Building,38%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,No,Capital,8%
30-Jun-23,SA,Murray and Mallee,Spinal Cord Injury,ALL,No,Core,72%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,ALL,ALL,73%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,ALL,Capacity Building,85%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,ALL,Capital,89%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,ALL,Core,70%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,No,ALL,67%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,No,Capacity Building,88%
30-Jun-23,SA,Murray and Mallee,Stroke,55 to 64,No,Core,62%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,ALL,ALL,74%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,ALL,Capacity Building,72%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,ALL,Capital,70%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,ALL,Core,74%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,No,ALL,67%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,No,Capacity Building,84%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,No,Capital,52%
30-Jun-23,SA,Murray and Mallee,Stroke,ALL,No,Core,64%
30-Jun-23,SA,Murray and Mallee,Visual Impairment,ALL,ALL,ALL,76%
30-Jun-23,SA,Murray and Mallee,Visual Impairment,ALL,ALL,Capacity Building,54%
30-Jun-23,SA,Murray and Mallee,Visual Impairment,ALL,ALL,Core,77%
30-Jun-23,SA,Murray and Mallee,Visual Impairment,ALL,No,ALL,76%
30-Jun-23,SA,Murray and Mallee,Visual Impairment,ALL,No,Capacity Building,54%
30-Jun-23,SA,Murray and Mallee,Visual Impairment,ALL,No,Core,77%
30-Jun-23,SA,Northern Adelaide,ABI,19 to 24,ALL,ALL,77%
30-Jun-23,SA,Northern Adelaide,ABI,19 to 24,ALL,Capacity Building,81%
30-Jun-23,SA,Northern Adelaide,ABI,19 to 24,ALL,Core,78%
30-Jun-23,SA,Northern Adelaide,ABI,19 to 24,No,ALL,77%
30-Jun-23,SA,Northern Adelaide,ABI,19 to 24,No,Capacity Building,81%
30-Jun-23,SA,Northern Adelaide,ABI,19 to 24,No,Core,78%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,ALL,ALL,91%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,ALL,Capacity Building,71%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,ALL,Capital,45%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,ALL,Core,95%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,No,ALL,77%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,No,Capacity Building,70%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,No,Core,78%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,Yes,ALL,97%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,Yes,Capacity Building,72%
30-Jun-23,SA,Northern Adelaide,ABI,25 to 34,Yes,Core,100%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,ALL,ALL,78%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,ALL,Capacity Building,62%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,ALL,Capital,44%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,ALL,Core,81%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,No,ALL,72%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,No,Capacity Building,70%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,No,Capital,32%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,No,Core,73%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,Yes,ALL,83%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,Yes,Capacity Building,49%
30-Jun-23,SA,Northern Adelaide,ABI,35 to 44,Yes,Core,86%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,ALL,ALL,86%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,ALL,Capacity Building,67%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,ALL,Capital,47%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,ALL,Core,90%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,No,ALL,78%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,No,Capacity Building,71%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,No,Capital,55%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,No,Core,80%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,Yes,ALL,91%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,Yes,Capacity Building,62%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,Yes,Capital,43%
30-Jun-23,SA,Northern Adelaide,ABI,45 to 54,Yes,Core,97%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,ALL,ALL,81%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,ALL,Capacity Building,74%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,ALL,Capital,47%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,ALL,Core,84%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,No,ALL,75%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,No,Capacity Building,77%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,No,Capital,38%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,No,Core,76%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,Yes,ALL,87%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,Yes,Capacity Building,68%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,Yes,Capital,53%
30-Jun-23,SA,Northern Adelaide,ABI,55 to 64,Yes,Core,90%
30-Jun-23,SA,Northern Adelaide,ABI,65+,ALL,ALL,80%
30-Jun-23,SA,Northern Adelaide,ABI,65+,ALL,Capacity Building,72%
30-Jun-23,SA,Northern Adelaide,ABI,65+,ALL,Capital,50%
30-Jun-23,SA,Northern Adelaide,ABI,65+,ALL,Core,83%
30-Jun-23,SA,Northern Adelaide,ABI,65+,No,ALL,72%
30-Jun-23,SA,Northern Adelaide,ABI,65+,No,Capacity Building,71%
30-Jun-23,SA,Northern Adelaide,ABI,65+,No,Capital,45%
30-Jun-23,SA,Northern Adelaide,ABI,65+,No,Core,73%
30-Jun-23,SA,Northern Adelaide,ABI,7 to 14,ALL,ALL,73%
30-Jun-23,SA,Northern Adelaide,ABI,7 to 14,ALL,Capacity Building,86%
30-Jun-23,SA,Northern Adelaide,ABI,7 to 14,ALL,Core,67%
30-Jun-23,SA,Northern Adelaide,ABI,7 to 14,No,ALL,73%
30-Jun-23,SA,Northern Adelaide,ABI,7 to 14,No,Capacity Building,86%
30-Jun-23,SA,Northern Adelaide,ABI,7 to 14,No,Core,67%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,ALL,ALL,82%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,ALL,Capacity Building,70%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,ALL,Capital,47%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,ALL,Core,86%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,No,ALL,74%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,No,Capacity Building,74%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,No,Capital,43%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,No,Core,76%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,Yes,ALL,89%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,Yes,Capacity Building,64%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,Yes,Capital,49%
30-Jun-23,SA,Northern Adelaide,ABI,ALL,Yes,Core,94%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,ALL,ALL,64%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,ALL,Capacity Building,64%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,ALL,Capital,55%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,ALL,Core,66%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,No,ALL,64%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,No,Capacity Building,64%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,No,Capital,55%
30-Jun-23,SA,Northern Adelaide,ALL,0 to 6,No,Core,66%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,ALL,ALL,70%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,ALL,Capacity Building,60%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,ALL,Capital,46%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,ALL,Core,77%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,No,ALL,68%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,No,Capacity Building,60%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,No,Capital,47%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,No,Core,74%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,Yes,ALL,82%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,Yes,Capacity Building,71%
30-Jun-23,SA,Northern Adelaide,ALL,15 to 18,Yes,Core,83%
30-Jun-23,SA,Northern Adelaide,ALL,19 to 24,ALL,ALL,77%
30-Jun-23,SA,Northern Adelaide,ALL,19 to 24,ALL,Capacity Building,61%
30-Jun-23,SA,Northern Adelaide,ALL,19 to 24,ALL,Capital,30%
