RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatName,AvgAnlsdPymt,PrtcpntCnt2206,PrtcpntCnt2106,AvgPts
30JUN2022,SA,Visual Impairment,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,CONSUMABLES,0,42,39,40.5
30JUN2022,SA,Visual Impairment,15 to 18,DAILY_ACTIVITIES,3000,41,39,40
30JUN2022,SA,Visual Impairment,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,Missing,,<11,<11,<11
30JUN2022,SA,Visual Impairment,15 to 18,SOCIAL_COMMUNITY_CIVIC,2000,41,39,40
30JUN2022,SA,Visual Impairment,15 to 18,SUPPORT_COORDINATION,1000,32,31,31.5
30JUN2022,SA,Visual Impairment,15 to 18,TRANSPORT,3000,22,19,20.5
30JUN2022,TAS,Visual Impairment,15 to 18,ALL,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,CONSUMABLES,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,Missing,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,ALL,13000,140,121,130.5
30JUN2022,VIC,Visual Impairment,15 to 18,ASSISTIVE_TECHNOLOGY,1000,56,48,52
30JUN2022,VIC,Visual Impairment,15 to 18,CB_CHOICE_AND_CONTROL,1000,68,57,62.5
30JUN2022,VIC,Visual Impairment,15 to 18,CB_DAILY_ACTIVITY,3000,137,118,127.5
30JUN2022,VIC,Visual Impairment,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,0,52,43,47.5
30JUN2022,VIC,Visual Impairment,15 to 18,CONSUMABLES,1000,135,119,127
30JUN2022,VIC,Visual Impairment,15 to 18,DAILY_ACTIVITIES,5000,113,94,103.5
30JUN2022,VIC,Visual Impairment,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,Missing,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,15 to 18,SOCIAL_COMMUNITY_CIVIC,2000,118,101,109.5
30JUN2022,VIC,Visual Impairment,15 to 18,SUPPORT_COORDINATION,2000,50,39,44.5
30JUN2022,VIC,Visual Impairment,15 to 18,TRANSPORT,4000,38,32,35
30JUN2022,WA,Visual Impairment,15 to 18,ALL,15000,36,34,35
30JUN2022,WA,Visual Impairment,15 to 18,ASSISTIVE_TECHNOLOGY,3000,22,20,21
30JUN2022,WA,Visual Impairment,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,CB_DAILY_ACTIVITY,3000,35,34,34.5
30JUN2022,WA,Visual Impairment,15 to 18,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,2000,19,11,15
30JUN2022,WA,Visual Impairment,15 to 18,CONSUMABLES,2000,34,34,34
30JUN2022,WA,Visual Impairment,15 to 18,DAILY_ACTIVITIES,7000,21,20,20.5
30JUN2022,WA,Visual Impairment,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,Missing,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,SOCIAL_COMMUNITY_CIVIC,2000,25,24,24.5
30JUN2022,WA,Visual Impairment,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,WA,Visual Impairment,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,ALL,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,ALL,Visual Impairment,19 to 24,ALL,23000,613,569,591
30JUN2022,ALL,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,1000,365,342,353.5
30JUN2022,ALL,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,1000,367,309,338
30JUN2022,ALL,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,3000,611,568,589.5
30JUN2022,ALL,Visual Impairment,19 to 24,CB_EMPLOYMENT,1000,211,182,196.5
30JUN2022,ALL,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,1000,70,63,66.5
30JUN2022,ALL,Visual Impairment,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ALL,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,0,15,15,15
30JUN2022,ALL,Visual Impairment,19 to 24,CB_RELATIONSHIPS,1000,28,18,23
30JUN2022,ALL,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,1000,227,201,214
30JUN2022,ALL,Visual Impairment,19 to 24,CONSUMABLES,1000,598,550,574
30JUN2022,ALL,Visual Impairment,19 to 24,DAILY_ACTIVITIES,9000,537,488,512.5
30JUN2022,ALL,Visual Impairment,19 to 24,HOME_MODIFICATIONS,0,40,36,38
30JUN2022,ALL,Visual Impairment,19 to 24,Missing,,<11,<11,<11
30JUN2022,ALL,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,7000,560,523,541.5
30JUN2022,ALL,Visual Impairment,19 to 24,SUPPORT_COORDINATION,2000,281,250,265.5
30JUN2022,ALL,Visual Impairment,19 to 24,TRANSPORT,3000,559,524,541.5
30JUN2022,NSW,Visual Impairment,19 to 24,ALL,19000,233,204,218.5
30JUN2022,NSW,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,1000,166,154,160
30JUN2022,NSW,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,1000,125,91,108
30JUN2022,NSW,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,3000,232,203,217.5
30JUN2022,NSW,Visual Impairment,19 to 24,CB_EMPLOYMENT,1000,94,82,88
30JUN2022,NSW,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,1000,31,26,28.5
30JUN2022,NSW,Visual Impairment,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NSW,Visual Impairment,19 to 24,CB_RELATIONSHIPS,0,17,11,14
30JUN2022,NSW,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,1000,109,91,100
30JUN2022,NSW,Visual Impairment,19 to 24,CONSUMABLES,1000,224,195,209.5
30JUN2022,NSW,Visual Impairment,19 to 24,DAILY_ACTIVITIES,6000,211,182,196.5
30JUN2022,NSW,Visual Impairment,19 to 24,HOME_MODIFICATIONS,0,17,15,16
30JUN2022,NSW,Visual Impairment,19 to 24,Missing,,<11,<11,<11
30JUN2022,NSW,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,6000,219,194,206.5
30JUN2022,NSW,Visual Impairment,19 to 24,SUPPORT_COORDINATION,1000,95,74,84.5
30JUN2022,NSW,Visual Impairment,19 to 24,TRANSPORT,3000,207,182,194.5
30JUN2022,NT,Visual Impairment,19 to 24,ALL,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NT,Visual Impairment,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,19 to 24,ALL,32000,94,87,90.5
30JUN2022,QLD,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,2000,48,47,47.5
30JUN2022,QLD,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,1000,67,59,63
30JUN2022,QLD,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,5000,94,87,90.5
30JUN2022,QLD,Visual Impairment,19 to 24,CB_EMPLOYMENT,4000,17,13,15
30JUN2022,QLD,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,0,23,20,21.5
30JUN2022,QLD,Visual Impairment,19 to 24,CONSUMABLES,1000,93,86,89.5
30JUN2022,QLD,Visual Impairment,19 to 24,DAILY_ACTIVITIES,13000,87,79,83
30JUN2022,QLD,Visual Impairment,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,9000,88,81,84.5
30JUN2022,QLD,Visual Impairment,19 to 24,SUPPORT_COORDINATION,2000,36,32,34
30JUN2022,QLD,Visual Impairment,19 to 24,TRANSPORT,2000,89,83,86
30JUN2022,SA,Visual Impairment,19 to 24,ALL,44000,50,43,46.5
30JUN2022,SA,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,0,27,24,25.5
30JUN2022,SA,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,1000,39,30,34.5
30JUN2022,SA,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,4000,50,43,46.5
30JUN2022,SA,Visual Impairment,19 to 24,CB_EMPLOYMENT,1000,18,12,15
30JUN2022,SA,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,SA,Visual Impairment,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,SA,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,SA,Visual Impairment,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,SA,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,0,13,11,12
30JUN2022,SA,Visual Impairment,19 to 24,CONSUMABLES,1000,50,43,46.5
30JUN2022,SA,Visual Impairment,19 to 24,DAILY_ACTIVITIES,26000,49,43,46
30JUN2022,SA,Visual Impairment,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,SA,Visual Impairment,19 to 24,Missing,,<11,<11,<11
30JUN2022,SA,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,7000,48,43,45.5
30JUN2022,SA,Visual Impairment,19 to 24,SUPPORT_COORDINATION,2000,32,27,29.5
30JUN2022,SA,Visual Impairment,19 to 24,TRANSPORT,3000,47,42,44.5
30JUN2022,TAS,Visual Impairment,19 to 24,ALL,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,TAS,Visual Impairment,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,19 to 24,ALL,17000,159,166,162.5
30JUN2022,VIC,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,1000,83,84,83.5
30JUN2022,VIC,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,1000,99,94,96.5
30JUN2022,VIC,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,3000,159,166,162.5
30JUN2022,VIC,Visual Impairment,19 to 24,CB_EMPLOYMENT,1000,53,51,52
30JUN2022,VIC,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,1000,11,11,11
30JUN2022,VIC,Visual Impairment,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,0,55,55,55
30JUN2022,VIC,Visual Impairment,19 to 24,CONSUMABLES,1000,156,161,158.5
30JUN2022,VIC,Visual Impairment,19 to 24,DAILY_ACTIVITIES,6000,135,134,134.5
30JUN2022,VIC,Visual Impairment,19 to 24,HOME_MODIFICATIONS,0,12,11,11.5
30JUN2022,VIC,Visual Impairment,19 to 24,Missing,,<11,<11,<11
30JUN2022,VIC,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,5000,141,148,144.5
30JUN2022,VIC,Visual Impairment,19 to 24,SUPPORT_COORDINATION,1000,75,77,76
30JUN2022,VIC,Visual Impairment,19 to 24,TRANSPORT,3000,144,152,148
30JUN2022,WA,Visual Impairment,19 to 24,ALL,19000,51,45,48
30JUN2022,WA,Visual Impairment,19 to 24,ASSISTIVE_TECHNOLOGY,0,26,20,23
30JUN2022,WA,Visual Impairment,19 to 24,CB_CHOICE_AND_CONTROL,1000,23,21,22
30JUN2022,WA,Visual Impairment,19 to 24,CB_DAILY_ACTIVITY,3000,50,45,47.5
30JUN2022,WA,Visual Impairment,19 to 24,CB_EMPLOYMENT,1000,23,18,20.5
30JUN2022,WA,Visual Impairment,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,WA,Visual Impairment,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,WA,Visual Impairment,19 to 24,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,WA,Visual Impairment,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,2000,14,13,13.5
30JUN2022,WA,Visual Impairment,19 to 24,CONSUMABLES,1000,51,44,47.5
30JUN2022,WA,Visual Impairment,19 to 24,DAILY_ACTIVITIES,5000,32,29,30.5
30JUN2022,WA,Visual Impairment,19 to 24,Missing,,<11,<11,<11
30JUN2022,WA,Visual Impairment,19 to 24,SOCIAL_COMMUNITY_CIVIC,9000,40,35,37.5
30JUN2022,WA,Visual Impairment,19 to 24,SUPPORT_COORDINATION,2000,25,22,23.5
30JUN2022,WA,Visual Impairment,19 to 24,TRANSPORT,2000,47,43,45
30JUN2022,ACT,Visual Impairment,25 to 34,ALL,20000,23,26,24.5
30JUN2022,ACT,Visual Impairment,25 to 34,ASSISTIVE_TECHNOLOGY,1000,15,17,16
30JUN2022,ACT,Visual Impairment,25 to 34,CB_CHOICE_AND_CONTROL,1000,13,11,12
30JUN2022,ACT,Visual Impairment,25 to 34,CB_DAILY_ACTIVITY,4000,23,26,24.5
30JUN2022,ACT,Visual Impairment,25 to 34,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,25 to 34,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,25 to 34,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,25 to 34,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,0,12,13,12.5
30JUN2022,ACT,Visual Impairment,25 to 34,CONSUMABLES,0,23,26,24.5
30JUN2022,ACT,Visual Impairment,25 to 34,DAILY_ACTIVITIES,6000,22,26,24
30JUN2022,ACT,Visual Impairment,25 to 34,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,ACT,Visual Impairment,25 to 34,SOCIAL_COMMUNITY_CIVIC,5000,22,26,24
30JUN2022,ACT,Visual Impairment,25 to 34,SUPPORT_COORDINATION,1000,15,18,16.5
30JUN2022,ACT,Visual Impairment,25 to 34,TRANSPORT,3000,23,25,24
30JUN2022,ALL,Visual Impairment,25 to 34,ALL,36000,911,887,899
30JUN2022,ALL,Visual Impairment,25 to 34,ASSISTIVE_TECHNOLOGY,2000,542,526,534
30JUN2022,ALL,Visual Impairment,25 to 34,CB_CHOICE_AND_CONTROL,1000,568,520,544
30JUN2022,ALL,Visual Impairment,25 to 34,CB_DAILY_ACTIVITY,4000,908,881,894.5
30JUN2022,ALL,Visual Impairment,25 to 34,CB_EMPLOYMENT,1000,181,161,171
30JUN2022,ALL,Visual Impairment,25 to 34,CB_HEALTH_AND_WELLBEING,1000,93,84,88.5
30JUN2022,ALL,Visual Impairment,25 to 34,CB_HOME_LIVING,0,12,12,12
30JUN2022,ALL,Visual Impairment,25 to 34,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,ALL,Visual Impairment,25 to 34,CB_RELATIONSHIPS,2000,18,17,17.5
30JUN2022,ALL,Visual Impairment,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,1000,240,219,229.5
30JUN2022,ALL,Visual Impairment,25 to 34,CONSUMABLES,1000,898,879,888.5
30JUN2022,ALL,Visual Impairment,25 to 34,DAILY_ACTIVITIES,14000,864,849,856.5
30JUN2022,ALL,Visual Impairment,25 to 34,HOME_MODIFICATIONS,1000,84,78,81
30JUN2022,ALL,Visual Impairment,25 to 34,Missing,,<11,<11,<11
30JUN2022,ALL,Visual Impairment,25 to 34,SOCIAL_COMMUNITY_CIVIC,12000,871,845,858
30JUN2022,ALL,Visual Impairment,25 to 34,SUPPORT_COORDINATION,2000,409,376,392.5
30JUN2022,ALL,Visual Impairment,25 to 34,TRANSPORT,2000,876,852,864
30JUN2022,NSW,Visual Impairment,25 to 34,ALL,33000,284,279,281.5
30JUN2022,NSW,Visual Impairment,25 to 34,ASSISTIVE_TECHNOLOGY,1000,206,198,202
30JUN2022,NSW,Visual Impairment,25 to 34,CB_CHOICE_AND_CONTROL,1000,164,150,157
30JUN2022,NSW,Visual Impairment,25 to 34,CB_DAILY_ACTIVITY,3000,284,278,281
30JUN2022,NSW,Visual Impairment,25 to 34,CB_EMPLOYMENT,0,76,68,72
30JUN2022,NSW,Visual Impairment,25 to 34,CB_HEALTH_AND_WELLBEING,1000,31,27,29
30JUN2022,NSW,Visual Impairment,25 to 34,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,Visual Impairment,25 to 34,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NSW,Visual Impairment,25 to 34,CB_RELATIONSHIPS,1000,15,14,14.5
30JUN2022,NSW,Visual Impairment,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,1000,94,85,89.5
30JUN2022,NSW,Visual Impairment,25 to 34,CONSUMABLES,1000,278,276,277
30JUN2022,NSW,Visual Impairment,25 to 34,DAILY_ACTIVITIES,13000,272,267,269.5
30JUN2022,NSW,Visual Impairment,25 to 34,HOME_MODIFICATIONS,2000,25,22,23.5
30JUN2022,NSW,Visual Impairment,25 to 34,Missing,,<11,<11,<11
30JUN2022,NSW,Visual Impairment,25 to 34,SOCIAL_COMMUNITY_CIVIC,12000,273,267,270
30JUN2022,NSW,Visual Impairment,25 to 34,SUPPORT_COORDINATION,2000,118,104,111
30JUN2022,NSW,Visual Impairment,25 to 34,TRANSPORT,3000,274,270,272
30JUN2022,NT,Visual Impairment,25 to 34,ALL,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,CONSUMABLES,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NT,Visual Impairment,25 to 34,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,25 to 34,ALL,39000,180,175,177.5
30JUN2022,QLD,Visual Impairment,25 to 34,ASSISTIVE_TECHNOLOGY,3000,91,90,90.5
30JUN2022,QLD,Visual Impairment,25 to 34,CB_CHOICE_AND_CONTROL,1000,113,110,111.5
30JUN2022,QLD,Visual Impairment,25 to 34,CB_DAILY_ACTIVITY,4000,178,173,175.5
30JUN2022,QLD,Visual Impairment,25 to 34,CB_EMPLOYMENT,1000,19,17,18
30JUN2022,QLD,Visual Impairment,25 to 34,CB_HEALTH_AND_WELLBEING,2000,16,17,16.5
30JUN2022,QLD,Visual Impairment,25 to 34,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,25 to 34,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,25 to 34,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,1000,26,27,26.5
30JUN2022,QLD,Visual Impairment,25 to 34,CONSUMABLES,1000,178,174,176
30JUN2022,QLD,Visual Impairment,25 to 34,DAILY_ACTIVITIES,16000,168,169,168.5
30JUN2022,QLD,Visual Impairment,25 to 34,HOME_MODIFICATIONS,1000,18,16,17
30JUN2022,QLD,Visual Impairment,25 to 34,Missing,,<11,<11,<11
30JUN2022,QLD,Visual Impairment,25 to 34,SOCIAL_COMMUNITY_CIVIC,12000,171,171,171
30JUN2022,QLD,Visual Impairment,25 to 34,SUPPORT_COORDINATION,3000,60,55,57.5
30JUN2022,QLD,Visual Impairment,25 to 34,TRANSPORT,2000,168,167,167.5
30JUN2022,SA,Visual Impairment,25 to 34,ALL,38000,72,71,71.5
30JUN2022,SA,Visual Impairment,25 to 34,ASSISTIVE_TECHNOLOGY,3000,38,32,35
30JUN2022,SA,Visual Impairment,25 to 34,CB_CHOICE_AND_CONTROL,1000,53,48,50.5
30JUN2022,SA,Visual Impairment,25 to 34,CB_DAILY_ACTIVITY,4000,72,70,71
30JUN2022,SA,Visual Impairment,25 to 34,CB_EMPLOYMENT,1000,13,11,12
30JUN2022,SA,Visual Impairment,25 to 34,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,SA,Visual Impairment,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,SA,Visual Impairment,25 to 34,CONSUMABLES,1000,71,71,71
30JUN2022,SA,Visual Impairment,25 to 34,DAILY_ACTIVITIES,18000,70,69,69.5
30JUN2022,SA,Visual Impairment,25 to 34,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,SA,Visual Impairment,25 to 34,Missing,,<11,<11,<11
30JUN2022,SA,Visual Impairment,25 to 34,SOCIAL_COMMUNITY_CIVIC,10000,72,69,70.5
30JUN2022,SA,Visual Impairment,25 to 34,SUPPORT_COORDINATION,2000,41,36,38.5
