RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,ALL,Capacity Building,74%
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,ALL,Capital,69%
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,ALL,Core,90%
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,No,ALL,87%
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,No,Capacity Building,74%
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,No,Capital,69%
31DEC2023,VIC,Southern Melbourne,Other,35 to 44,No,Core,90%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,ALL,ALL,80%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,ALL,Capacity Building,76%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,ALL,Capital,75%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,ALL,Core,81%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,No,ALL,73%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,No,Capacity Building,75%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,No,Capital,73%
31DEC2023,VIC,Southern Melbourne,Other Neurological,35 to 44,No,Core,73%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,ALL,ALL,70%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,ALL,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,ALL,Capital,48%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,ALL,Core,73%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,No,ALL,70%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,No,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,No,Capital,48%
31DEC2023,VIC,Southern Melbourne,Other Physical,35 to 44,No,Core,73%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,ALL,ALL,85%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,ALL,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,ALL,Capital,12%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,ALL,Core,88%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,No,ALL,82%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,No,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,No,Core,85%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,Yes,ALL,95%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,Yes,Capacity Building,79%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,35 to 44,Yes,Core,96%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,ALL,ALL,93%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,ALL,Capacity Building,80%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,ALL,Capital,55%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,ALL,Core,100%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,No,ALL,81%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,No,Capacity Building,89%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,35 to 44,No,Core,84%
31DEC2023,VIC,Southern Melbourne,Stroke,35 to 44,ALL,ALL,84%
31DEC2023,VIC,Southern Melbourne,Stroke,35 to 44,ALL,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Stroke,35 to 44,ALL,Core,80%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,ALL,ALL,89%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,ALL,Capacity Building,85%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,ALL,Capital,100%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,ALL,Core,83%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,No,ALL,89%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,No,Capacity Building,85%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,No,Capital,100%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,35 to 44,No,Core,83%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,ALL,ALL,87%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,ALL,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,ALL,Capital,85%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,ALL,Core,89%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,No,ALL,82%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,No,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,No,Capital,90%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,No,Core,85%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,Yes,ALL,93%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,Yes,Capacity Building,84%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,Yes,Capital,79%
31DEC2023,VIC,Southern Melbourne,ABI,45 to 54,Yes,Core,95%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,ALL,ALL,85%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,ALL,Capacity Building,72%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,ALL,Capital,77%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,ALL,Core,88%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,No,ALL,83%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,No,Capacity Building,71%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,No,Capital,84%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,No,Core,85%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,Yes,ALL,92%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,Yes,Capacity Building,80%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,Yes,Capital,62%
31DEC2023,VIC,Southern Melbourne,ALL,45 to 54,Yes,Core,94%
31DEC2023,VIC,Southern Melbourne,Autism,45 to 54,ALL,ALL,92%
31DEC2023,VIC,Southern Melbourne,Autism,45 to 54,ALL,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Autism,45 to 54,ALL,Core,96%
31DEC2023,VIC,Southern Melbourne,Autism,45 to 54,No,ALL,98%
31DEC2023,VIC,Southern Melbourne,Autism,45 to 54,No,Capacity Building,74%
31DEC2023,VIC,Southern Melbourne,Autism,45 to 54,No,Core,100%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,ALL,89%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,Capacity Building,76%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,Capital,36%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,Core,94%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,No,ALL,88%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,No,Capacity Building,77%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,No,Capital,33%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,45 to 54,No,Core,93%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,45 to 54,ALL,ALL,79%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,45 to 54,ALL,Capacity Building,51%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,45 to 54,ALL,Core,83%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,45 to 54,No,ALL,73%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,45 to 54,No,Capacity Building,41%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,45 to 54,No,Core,78%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,ALL,ALL,81%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,ALL,Capacity Building,72%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,ALL,Capital,100%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,ALL,Core,80%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,No,ALL,81%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,No,Capacity Building,72%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,No,Capital,100%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,45 to 54,No,Core,80%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,ALL,ALL,84%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,ALL,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,ALL,Capital,66%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,ALL,Core,86%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,No,ALL,80%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,No,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,No,Capital,75%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,No,Core,82%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,Yes,ALL,89%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,Yes,Capacity Building,72%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,Yes,Capital,56%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,45 to 54,Yes,Core,91%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,ALL,74%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,Capital,69%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,Core,75%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,No,ALL,71%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,No,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,No,Capital,68%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,45 to 54,No,Core,71%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,ALL,ALL,88%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,ALL,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,ALL,Capital,85%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,ALL,Core,92%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,No,ALL,79%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,No,Capacity Building,61%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,No,Capital,100%
31DEC2023,VIC,Southern Melbourne,Other,45 to 54,No,Core,78%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,ALL,ALL,78%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,ALL,Capacity Building,63%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,ALL,Capital,69%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,ALL,Core,81%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,No,ALL,75%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,No,Capacity Building,60%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,No,Capital,71%
31DEC2023,VIC,Southern Melbourne,Other Neurological,45 to 54,No,Core,77%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,ALL,ALL,92%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,ALL,Capacity Building,81%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,ALL,Capital,100%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,ALL,Core,93%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,No,ALL,90%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,No,Capacity Building,81%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,No,Capital,100%
31DEC2023,VIC,Southern Melbourne,Other Physical,45 to 54,No,Core,91%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,ALL,ALL,84%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,ALL,Capacity Building,74%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,ALL,Capital,26%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,ALL,Core,86%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,No,ALL,82%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,No,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,No,Capital,24%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,No,Core,85%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,Yes,ALL,96%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,Yes,Capacity Building,98%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,45 to 54,Yes,Core,96%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,ALL,100%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,Capacity Building,85%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,Capital,100%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,Core,99%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,No,ALL,98%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,No,Capacity Building,84%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,No,Capital,100%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,45 to 54,No,Core,97%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,ALL,ALL,99%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,ALL,Capacity Building,71%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,ALL,Capital,81%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,ALL,Core,100%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,No,ALL,100%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,No,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,No,Capital,98%
31DEC2023,VIC,Southern Melbourne,Stroke,45 to 54,No,Core,100%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,ALL,ALL,82%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,ALL,Capacity Building,59%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,ALL,Capital,80%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,ALL,Core,87%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,No,ALL,82%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,No,Capacity Building,59%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,No,Capital,80%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,45 to 54,No,Core,87%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,ALL,ALL,81%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,ALL,Capacity Building,72%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,ALL,Capital,59%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,ALL,Core,83%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,No,ALL,72%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,No,Capacity Building,72%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,No,Capital,58%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,No,Core,73%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,Yes,ALL,89%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,Yes,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,Yes,Capital,60%
31DEC2023,VIC,Southern Melbourne,ABI,55 to 64,Yes,Core,92%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,ALL,ALL,82%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,ALL,Capacity Building,74%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,ALL,Capital,65%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,ALL,Core,84%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,No,ALL,77%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,No,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,No,Capital,64%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,No,Core,78%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,Yes,ALL,91%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,Yes,Capacity Building,78%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,Yes,Capital,66%
31DEC2023,VIC,Southern Melbourne,ALL,55 to 64,Yes,Core,93%
31DEC2023,VIC,Southern Melbourne,Autism,55 to 64,ALL,ALL,60%
31DEC2023,VIC,Southern Melbourne,Autism,55 to 64,ALL,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,Autism,55 to 64,ALL,Core,58%
31DEC2023,VIC,Southern Melbourne,Autism,55 to 64,No,ALL,70%
31DEC2023,VIC,Southern Melbourne,Autism,55 to 64,No,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Autism,55 to 64,No,Core,71%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,ALL,84%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,Capacity Building,81%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,Capital,100%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,Core,83%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,No,ALL,86%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,No,Capacity Building,82%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,No,Capital,74%
31DEC2023,VIC,Southern Melbourne,Cerebral Palsy,55 to 64,No,Core,87%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,55 to 64,ALL,ALL,75%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,55 to 64,ALL,Capacity Building,47%
31DEC2023,VIC,Southern Melbourne,Down Syndrome,55 to 64,ALL,Core,78%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,ALL,ALL,73%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,ALL,Capacity Building,61%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,ALL,Capital,82%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,ALL,Core,76%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,No,ALL,73%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,No,Capacity Building,61%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,No,Capital,82%
31DEC2023,VIC,Southern Melbourne,Hearing Impairment,55 to 64,No,Core,76%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,ALL,ALL,87%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,ALL,Capacity Building,76%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,ALL,Capital,66%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,ALL,Core,89%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,No,ALL,81%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,No,Capacity Building,78%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,No,Capital,34%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,No,Core,83%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,Yes,ALL,90%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,Yes,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,Yes,Capital,72%
31DEC2023,VIC,Southern Melbourne,Intellectual Disability,55 to 64,Yes,Core,92%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,ALL,77%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,Capacity Building,76%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,Capital,75%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,Core,77%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,No,ALL,75%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,No,Capacity Building,75%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,No,Capital,71%
31DEC2023,VIC,Southern Melbourne,Multiple Sclerosis,55 to 64,No,Core,76%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,ALL,ALL,79%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,ALL,Capacity Building,82%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,ALL,Capital,40%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,ALL,Core,84%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,No,ALL,71%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,No,Capacity Building,83%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,No,Capital,35%
31DEC2023,VIC,Southern Melbourne,Other,55 to 64,No,Core,76%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,ALL,ALL,78%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,ALL,Capacity Building,71%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,ALL,Capital,65%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,ALL,Core,80%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,No,ALL,74%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,No,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,No,Capital,72%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,No,Core,75%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,Yes,ALL,89%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,Yes,Capacity Building,80%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,Yes,Capital,38%
31DEC2023,VIC,Southern Melbourne,Other Neurological,55 to 64,Yes,Core,93%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,ALL,ALL,83%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,ALL,Capacity Building,75%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,ALL,Capital,84%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,ALL,Core,85%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,No,ALL,81%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,No,Capacity Building,75%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,No,Capital,83%
31DEC2023,VIC,Southern Melbourne,Other Physical,55 to 64,No,Core,82%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,ALL,ALL,85%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,ALL,Capacity Building,75%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,ALL,Capital,68%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,ALL,Core,87%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,No,ALL,81%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,No,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,No,Capital,78%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,No,Core,83%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,Yes,ALL,99%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,Yes,Capacity Building,99%
31DEC2023,VIC,Southern Melbourne,Psychosocial disability,55 to 64,Yes,Core,100%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,ALL,85%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,Capacity Building,85%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,Capital,70%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,Core,87%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,No,ALL,77%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,No,Capacity Building,78%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,No,Capital,85%
31DEC2023,VIC,Southern Melbourne,Spinal Cord Injury,55 to 64,No,Core,76%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,ALL,ALL,77%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,ALL,Capacity Building,73%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,ALL,Capital,51%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,ALL,Core,80%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,No,ALL,70%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,No,Capacity Building,71%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,No,Capital,54%
31DEC2023,VIC,Southern Melbourne,Stroke,55 to 64,No,Core,71%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,ALL,ALL,89%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,ALL,Capacity Building,68%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,ALL,Capital,51%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,ALL,Core,95%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,No,ALL,90%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,No,Capacity Building,69%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,No,Capital,41%
31DEC2023,VIC,Southern Melbourne,Visual Impairment,55 to 64,No,Core,96%
31DEC2023,VIC,Southern Melbourne,ABI,65+,ALL,ALL,66%
31DEC2023,VIC,Southern Melbourne,ABI,65+,ALL,Capacity Building,70%
31DEC2023,VIC,Southern Melbourne,ABI,65+,ALL,Capital,47%
31DEC2023,VIC,Southern Melbourne,ABI,65+,ALL,Core,66%
