RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Mar-20,SA,"Barossa, Light and Lower North",Other Neurological,ALL,ALL,Core,57%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Neurological,ALL,No,ALL,52%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Neurological,ALL,No,Capacity Building,52%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Neurological,ALL,No,Capital,31%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Neurological,ALL,No,Core,55%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,ALL,ALL,52%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,ALL,Capacity Building,38%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,ALL,Capital,76%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,ALL,Core,50%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,No,ALL,50%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,No,Capacity Building,38%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,No,Capital,77%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Physical,ALL,No,Core,45%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Sensory/Speech,ALL,ALL,ALL,68%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Sensory/Speech,ALL,ALL,Capacity Building,70%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Sensory/Speech,ALL,ALL,Core,63%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Sensory/Speech,ALL,No,ALL,68%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Sensory/Speech,ALL,No,Capacity Building,70%
31-Mar-20,SA,"Barossa, Light and Lower North",Other Sensory/Speech,ALL,No,Core,63%
31-Mar-20,SA,"Barossa, Light and Lower North",Psychosocial disability,ALL,ALL,ALL,52%
31-Mar-20,SA,"Barossa, Light and Lower North",Psychosocial disability,ALL,ALL,Capacity Building,38%
31-Mar-20,SA,"Barossa, Light and Lower North",Psychosocial disability,ALL,ALL,Core,56%
31-Mar-20,SA,"Barossa, Light and Lower North",Psychosocial disability,ALL,No,ALL,52%
31-Mar-20,SA,"Barossa, Light and Lower North",Psychosocial disability,ALL,No,Capacity Building,39%
31-Mar-20,SA,"Barossa, Light and Lower North",Psychosocial disability,ALL,No,Core,56%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,ALL,ALL,61%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,ALL,Capacity Building,66%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,ALL,Capital,48%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,ALL,Core,61%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,No,ALL,49%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,No,Capacity Building,65%
31-Mar-20,SA,"Barossa, Light and Lower North",Stroke,ALL,No,Core,44%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,ALL,ALL,59%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,ALL,Capacity Building,45%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,ALL,Capital,100%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,ALL,Core,57%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,No,ALL,59%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,No,Capacity Building,45%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,No,Capital,100%
31-Mar-20,SA,"Barossa, Light and Lower North",Visual Impairment,ALL,No,Core,57%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,ALL,ALL,68%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,ALL,Capacity Building,68%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,ALL,Capital,86%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,ALL,Core,53%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,No,ALL,68%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,No,Capacity Building,68%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,No,Capital,86%
31-Mar-20,SA,Eastern Adelaide,ALL,0 to 6,No,Core,53%
31-Mar-20,SA,Eastern Adelaide,Autism,0 to 6,ALL,ALL,75%
31-Mar-20,SA,Eastern Adelaide,Autism,0 to 6,ALL,Capacity Building,73%
31-Mar-20,SA,Eastern Adelaide,Autism,0 to 6,ALL,Core,73%
31-Mar-20,SA,Eastern Adelaide,Autism,0 to 6,No,ALL,75%
31-Mar-20,SA,Eastern Adelaide,Autism,0 to 6,No,Capacity Building,73%
31-Mar-20,SA,Eastern Adelaide,Autism,0 to 6,No,Core,73%
31-Mar-20,SA,Eastern Adelaide,Developmental delay,0 to 6,ALL,ALL,60%
31-Mar-20,SA,Eastern Adelaide,Developmental delay,0 to 6,ALL,Capacity Building,61%
31-Mar-20,SA,Eastern Adelaide,Developmental delay,0 to 6,ALL,Core,35%
31-Mar-20,SA,Eastern Adelaide,Developmental delay,0 to 6,No,ALL,60%
31-Mar-20,SA,Eastern Adelaide,Developmental delay,0 to 6,No,Capacity Building,61%
31-Mar-20,SA,Eastern Adelaide,Developmental delay,0 to 6,No,Core,35%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,ALL,ALL,59%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,ALL,Capacity Building,63%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,ALL,Capital,29%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,ALL,Core,41%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,No,ALL,59%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,No,Capacity Building,63%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,No,Capital,29%
31-Mar-20,SA,Eastern Adelaide,Global developmental delay,0 to 6,No,Core,41%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,ALL,ALL,62%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,ALL,Capacity Building,56%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,ALL,Capital,92%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,ALL,Core,43%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,No,ALL,62%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,No,Capacity Building,56%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,No,Capital,92%
31-Mar-20,SA,Eastern Adelaide,Hearing Impairment,0 to 6,No,Core,43%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,0 to 6,ALL,ALL,75%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,0 to 6,ALL,Capacity Building,75%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,0 to 6,ALL,Core,29%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,0 to 6,No,ALL,75%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,0 to 6,No,Capacity Building,75%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,0 to 6,No,Core,29%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,ALL,ALL,69%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,ALL,Capacity Building,62%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,ALL,Capital,66%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,ALL,Core,72%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,No,ALL,69%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,No,Capacity Building,62%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,No,Capital,66%
31-Mar-20,SA,Eastern Adelaide,ALL,15 to 18,No,Core,72%
31-Mar-20,SA,Eastern Adelaide,Autism,15 to 18,ALL,ALL,65%
31-Mar-20,SA,Eastern Adelaide,Autism,15 to 18,ALL,Capacity Building,58%
31-Mar-20,SA,Eastern Adelaide,Autism,15 to 18,ALL,Core,69%
31-Mar-20,SA,Eastern Adelaide,Autism,15 to 18,No,ALL,65%
31-Mar-20,SA,Eastern Adelaide,Autism,15 to 18,No,Capacity Building,58%
31-Mar-20,SA,Eastern Adelaide,Autism,15 to 18,No,Core,69%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,ALL,ALL,71%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,ALL,Capacity Building,72%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,ALL,Capital,26%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,ALL,Core,71%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,No,ALL,71%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,No,Capacity Building,72%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,No,Capital,26%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,15 to 18,No,Core,71%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,ALL,ALL,71%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,ALL,Capacity Building,48%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,ALL,Capital,39%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,ALL,Core,75%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,No,ALL,60%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,No,Capacity Building,52%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,No,Capital,38%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,No,Core,62%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,Yes,ALL,82%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,Yes,Capacity Building,35%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,Yes,Capital,39%
31-Mar-20,SA,Eastern Adelaide,ALL,19 to 24,Yes,Core,87%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,ALL,ALL,68%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,ALL,Capacity Building,54%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,ALL,Capital,15%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,ALL,Core,71%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,No,ALL,59%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,No,Capacity Building,54%
31-Mar-20,SA,Eastern Adelaide,Autism,19 to 24,No,Core,59%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,19 to 24,ALL,ALL,63%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,19 to 24,ALL,Capacity Building,26%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,19 to 24,ALL,Core,68%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,ALL,ALL,76%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,ALL,Capacity Building,45%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,ALL,Capital,35%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,ALL,Core,82%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,No,ALL,56%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,No,Capacity Building,55%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,No,Core,57%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,Yes,ALL,87%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,Yes,Capacity Building,27%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,19 to 24,Yes,Core,93%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,ALL,ALL,70%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,ALL,Capacity Building,49%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,ALL,Capital,36%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,ALL,Core,74%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,No,ALL,61%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,No,Capacity Building,51%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,No,Capital,57%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,No,Core,63%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,Yes,ALL,77%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,Yes,Capacity Building,45%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,Yes,Capital,20%
31-Mar-20,SA,Eastern Adelaide,ALL,25 to 34,Yes,Core,82%
31-Mar-20,SA,Eastern Adelaide,Autism,25 to 34,ALL,ALL,71%
31-Mar-20,SA,Eastern Adelaide,Autism,25 to 34,ALL,Capacity Building,56%
31-Mar-20,SA,Eastern Adelaide,Autism,25 to 34,ALL,Core,75%
31-Mar-20,SA,Eastern Adelaide,Autism,25 to 34,No,ALL,56%
31-Mar-20,SA,Eastern Adelaide,Autism,25 to 34,No,Capacity Building,55%
31-Mar-20,SA,Eastern Adelaide,Autism,25 to 34,No,Core,57%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,ALL,ALL,70%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,ALL,Capacity Building,61%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,ALL,Capital,37%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,ALL,Core,73%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,No,ALL,58%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,No,Capacity Building,68%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,No,Capital,53%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,25 to 34,No,Core,58%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,ALL,ALL,71%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,ALL,Capacity Building,50%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,ALL,Capital,42%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,ALL,Core,75%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,No,ALL,62%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,No,Capacity Building,56%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,No,Core,63%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,Yes,ALL,76%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,Yes,Capacity Building,40%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,Yes,Capital,30%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,25 to 34,Yes,Core,80%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,25 to 34,ALL,ALL,53%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,25 to 34,ALL,Capacity Building,20%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,25 to 34,ALL,Core,61%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,25 to 34,No,ALL,53%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,25 to 34,No,Capacity Building,18%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,25 to 34,No,Core,63%
31-Mar-20,SA,Eastern Adelaide,ABI,35 to 44,ALL,ALL,57%
31-Mar-20,SA,Eastern Adelaide,ABI,35 to 44,ALL,Capacity Building,24%
31-Mar-20,SA,Eastern Adelaide,ABI,35 to 44,ALL,Core,61%
31-Mar-20,SA,Eastern Adelaide,ABI,35 to 44,No,ALL,37%
31-Mar-20,SA,Eastern Adelaide,ABI,35 to 44,No,Capacity Building,27%
31-Mar-20,SA,Eastern Adelaide,ABI,35 to 44,No,Core,38%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,ALL,ALL,68%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,ALL,Capacity Building,45%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,ALL,Capital,78%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,ALL,Core,71%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,No,ALL,58%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,No,Capacity Building,47%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,No,Capital,100%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,No,Core,57%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,Yes,ALL,80%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,Yes,Capacity Building,37%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,Yes,Capital,51%
31-Mar-20,SA,Eastern Adelaide,ALL,35 to 44,Yes,Core,84%
31-Mar-20,SA,Eastern Adelaide,Autism,35 to 44,ALL,ALL,85%
31-Mar-20,SA,Eastern Adelaide,Autism,35 to 44,ALL,Capacity Building,72%
31-Mar-20,SA,Eastern Adelaide,Autism,35 to 44,ALL,Core,87%
31-Mar-20,SA,Eastern Adelaide,Autism,35 to 44,No,ALL,80%
31-Mar-20,SA,Eastern Adelaide,Autism,35 to 44,No,Capacity Building,78%
31-Mar-20,SA,Eastern Adelaide,Autism,35 to 44,No,Core,80%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,35 to 44,ALL,ALL,74%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,35 to 44,ALL,Capacity Building,39%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,35 to 44,ALL,Capital,80%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,35 to 44,ALL,Core,76%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,ALL,ALL,75%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,ALL,Capacity Building,60%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,ALL,Capital,19%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,ALL,Core,79%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,No,ALL,61%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,No,Capacity Building,63%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,No,Core,61%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,Yes,ALL,87%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,Yes,Capacity Building,54%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,35 to 44,Yes,Core,92%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,ALL,ALL,76%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,ALL,Capacity Building,44%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,ALL,Capital,100%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,ALL,Core,78%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,No,ALL,72%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,No,Capacity Building,44%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,No,Capital,100%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,35 to 44,No,Core,73%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,ALL,ALL,43%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,ALL,Capacity Building,41%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,ALL,Capital,100%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,ALL,Core,32%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,No,ALL,43%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,No,Capacity Building,41%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,No,Capital,100%
31-Mar-20,SA,Eastern Adelaide,Other Physical,35 to 44,No,Core,32%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,35 to 44,ALL,ALL,42%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,35 to 44,ALL,Capacity Building,28%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,35 to 44,ALL,Core,43%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,35 to 44,No,ALL,43%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,35 to 44,No,Capacity Building,31%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,35 to 44,No,Core,44%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,ALL,ALL,75%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,ALL,Capacity Building,49%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,ALL,Capital,47%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,ALL,Core,80%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,No,ALL,57%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,No,Capacity Building,55%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,No,Capital,68%
31-Mar-20,SA,Eastern Adelaide,ABI,45 to 54,No,Core,56%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,ALL,ALL,74%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,ALL,Capacity Building,51%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,ALL,Capital,58%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,ALL,Core,77%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,No,ALL,62%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,No,Capacity Building,52%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,No,Capital,77%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,No,Core,63%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,Yes,ALL,85%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,Yes,Capacity Building,47%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,Yes,Capital,31%
31-Mar-20,SA,Eastern Adelaide,ALL,45 to 54,Yes,Core,89%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,45 to 54,ALL,ALL,80%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,45 to 54,ALL,Capacity Building,52%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,45 to 54,ALL,Capital,21%
31-Mar-20,SA,Eastern Adelaide,Cerebral Palsy,45 to 54,ALL,Core,84%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,ALL,ALL,79%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,ALL,Capacity Building,55%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,ALL,Capital,47%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,ALL,Core,82%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,No,ALL,66%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,No,Capacity Building,58%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,No,Core,66%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,Yes,ALL,84%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,Yes,Capacity Building,50%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,Yes,Capital,44%
31-Mar-20,SA,Eastern Adelaide,Intellectual Disability,45 to 54,Yes,Core,87%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,ALL,ALL,85%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,ALL,Capacity Building,71%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,ALL,Capital,100%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,ALL,Core,84%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,No,ALL,80%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,No,Capacity Building,73%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,No,Capital,100%
31-Mar-20,SA,Eastern Adelaide,Multiple Sclerosis,45 to 54,No,Core,78%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,ALL,ALL,81%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,ALL,Capacity Building,55%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,ALL,Capital,41%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,ALL,Core,84%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,No,ALL,76%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,No,Capacity Building,60%
31-Mar-20,SA,Eastern Adelaide,Other Neurological,45 to 54,No,Core,79%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,ALL,ALL,46%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,ALL,Capacity Building,44%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,ALL,Capital,59%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,ALL,Core,43%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,No,ALL,46%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,No,Capacity Building,44%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,No,Capital,59%
31-Mar-20,SA,Eastern Adelaide,Other Physical,45 to 54,No,Core,43%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,45 to 54,ALL,ALL,49%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,45 to 54,ALL,Capacity Building,34%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,45 to 54,ALL,Core,51%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,45 to 54,No,ALL,49%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,45 to 54,No,Capacity Building,34%
31-Mar-20,SA,Eastern Adelaide,Psychosocial disability,45 to 54,No,Core,51%
31-Mar-20,SA,Eastern Adelaide,Visual Impairment,45 to 54,ALL,ALL,62%
31-Mar-20,SA,Eastern Adelaide,Visual Impairment,45 to 54,ALL,Capacity Building,69%
31-Mar-20,SA,Eastern Adelaide,Visual Impairment,45 to 54,ALL,Core,59%
31-Mar-20,SA,Eastern Adelaide,Visual Impairment,45 to 54,No,ALL,62%
31-Mar-20,SA,Eastern Adelaide,Visual Impairment,45 to 54,No,Capacity Building,69%
31-Mar-20,SA,Eastern Adelaide,Visual Impairment,45 to 54,No,Core,59%
31-Mar-20,SA,Eastern Adelaide,ABI,55 to 64,ALL,ALL,76%
31-Mar-20,SA,Eastern Adelaide,ABI,55 to 64,ALL,Capacity Building,33%
