RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2112,PrtcpntCnt2012,AvgPts,AvgAnlsdPymt
31-Dec-21,NT,Psychosocial disability,7 to 14,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NT,Psychosocial disability,7 to 14,TRANSPORT,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,ALL,18,21,19.5,14000
31-Dec-21,QLD,Psychosocial disability,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,CB_CHOICE_CONTROL,14,16,15,1000
31-Dec-21,QLD,Psychosocial disability,7 to 14,CB_DAILY_ACTIVITY,18,21,19.5,5000
31-Dec-21,QLD,Psychosocial disability,7 to 14,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,CONSUMABLES,16,20,18,1000
31-Dec-21,QLD,Psychosocial disability,7 to 14,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,QLD,Psychosocial disability,7 to 14,SUPPORT_COORDINATION,12,15,13.5,2000
31-Dec-21,QLD,Psychosocial disability,7 to 14,TRANSPORT,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,ALL,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,CONSUMABLES,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,SA,Psychosocial disability,7 to 14,TRANSPORT,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,ALL,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,CONSUMABLES,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,TAS,Psychosocial disability,7 to 14,TRANSPORT,11,11,11,
31-Dec-21,VIC,Psychosocial disability,7 to 14,ALL,75,81,78,20000
31-Dec-21,VIC,Psychosocial disability,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,VIC,Psychosocial disability,7 to 14,CB_CHOICE_CONTROL,53,47,50,1000
31-Dec-21,VIC,Psychosocial disability,7 to 14,CB_DAILY_ACTIVITY,75,81,78,5000
31-Dec-21,VIC,Psychosocial disability,7 to 14,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,VIC,Psychosocial disability,7 to 14,CB_RELATIONSHIPS,33,35,34,5000
31-Dec-21,VIC,Psychosocial disability,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,26,25,25.5,0
31-Dec-21,VIC,Psychosocial disability,7 to 14,CONSUMABLES,66,71,68.5,0
31-Dec-21,VIC,Psychosocial disability,7 to 14,DAILY_ACTIVITIES,54,72,63,8000
31-Dec-21,VIC,Psychosocial disability,7 to 14,SOCIAL_COMMUNITY_CIVIC,58,71,64.5,3000
31-Dec-21,VIC,Psychosocial disability,7 to 14,SUPPORT_COORDINATION,42,44,43,3000
31-Dec-21,VIC,Psychosocial disability,7 to 14,TRANSPORT,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,ALL,15,20,17.5,18000
31-Dec-21,WA,Psychosocial disability,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,CB_DAILY_ACTIVITY,15,19,17,6000
31-Dec-21,WA,Psychosocial disability,7 to 14,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,CONSUMABLES,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,WA,Psychosocial disability,7 to 14,TRANSPORT,11,11,11,
31-Dec-21,ACT,Psychosocial disability,ALL,,11,11,11,
31-Dec-21,ACT,Psychosocial disability,ALL,ALL,1103,993,1048,59000
31-Dec-21,ACT,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,186,186,186,1000
31-Dec-21,ACT,Psychosocial disability,ALL,CB_CHOICE_CONTROL,943,809,876,1000
31-Dec-21,ACT,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,1074,963,1018.5,3000
31-Dec-21,ACT,Psychosocial disability,ALL,CB_EMPLOYMENT,158,148,153,0
31-Dec-21,ACT,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,412,395,403.5,0
31-Dec-21,ACT,Psychosocial disability,ALL,CB_HOME_LIVING,82,76,79,0
31-Dec-21,ACT,Psychosocial disability,ALL,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ACT,Psychosocial disability,ALL,CB_RELATIONSHIPS,331,302,316.5,2000
31-Dec-21,ACT,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,791,752,771.5,1000
31-Dec-21,ACT,Psychosocial disability,ALL,CONSUMABLES,708,956,832,0
31-Dec-21,ACT,Psychosocial disability,ALL,DAILY_ACTIVITIES,1072,981,1026.5,38000
31-Dec-21,ACT,Psychosocial disability,ALL,HOME_MODIFICATIONS,44,40,42,0
31-Dec-21,ACT,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,1070,976,1023,11000
31-Dec-21,ACT,Psychosocial disability,ALL,SUPPORT_COORDINATION,1065,950,1007.5,3000
31-Dec-21,ACT,Psychosocial disability,ALL,TRANSPORT,948,971,959.5,1000
31-Dec-21,ALL,Psychosocial disability,ALL,,275,158,216.5,24000
31-Dec-21,ALL,Psychosocial disability,ALL,ALL,53123,43450,48286.5,57000
31-Dec-21,ALL,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,5151,4353,4752,2000
31-Dec-21,ALL,Psychosocial disability,ALL,CB_CHOICE_CONTROL,41136,29753,35444.5,1000
31-Dec-21,ALL,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,52151,42218,47184.5,4000
31-Dec-21,ALL,Psychosocial disability,ALL,CB_EMPLOYMENT,5747,5045,5396,1000
31-Dec-21,ALL,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,6848,5686,6267,1000
31-Dec-21,ALL,Psychosocial disability,ALL,CB_HOME_LIVING,2563,2164,2363.5,0
31-Dec-21,ALL,Psychosocial disability,ALL,CB_LIFELONG_LEARNING,50,45,47.5,0
31-Dec-21,ALL,Psychosocial disability,ALL,CB_RELATIONSHIPS,8629,6650,7639.5,4000
31-Dec-21,ALL,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,18581,16426,17503.5,1000
31-Dec-21,ALL,Psychosocial disability,ALL,CONSUMABLES,40607,42405,41506,1000
31-Dec-21,ALL,Psychosocial disability,ALL,DAILY_ACTIVITIES,50412,42633,46522.5,31000
31-Dec-21,ALL,Psychosocial disability,ALL,HOME_MODIFICATIONS,1969,1631,1800,3000
31-Dec-21,ALL,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,51665,42661,47163,15000
31-Dec-21,ALL,Psychosocial disability,ALL,SUPPORT_COORDINATION,49442,38870,44156,4000
31-Dec-21,ALL,Psychosocial disability,ALL,TRANSPORT,42821,42489,42655,1000
31-Dec-21,MIS,Psychosocial disability,ALL,ALL,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CB_EMPLOYMENT,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,CONSUMABLES,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,MIS,Psychosocial disability,ALL,TRANSPORT,11,11,11,
31-Dec-21,NSW,Psychosocial disability,ALL,,80,36,58,
31-Dec-21,NSW,Psychosocial disability,ALL,ALL,15640,12881,14260.5,69000
31-Dec-21,NSW,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,1966,1702,1834,1000
31-Dec-21,NSW,Psychosocial disability,ALL,CB_CHOICE_CONTROL,10836,7663,9249.5,1000
31-Dec-21,NSW,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,15299,12459,13879,4000
31-Dec-21,NSW,Psychosocial disability,ALL,CB_EMPLOYMENT,2633,2382,2507.5,1000
31-Dec-21,NSW,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,2631,2201,2416,1000
31-Dec-21,NSW,Psychosocial disability,ALL,CB_HOME_LIVING,485,400,442.5,0
31-Dec-21,NSW,Psychosocial disability,ALL,CB_LIFELONG_LEARNING,18,18,18,
31-Dec-21,NSW,Psychosocial disability,ALL,CB_RELATIONSHIPS,4463,3622,4042.5,3000
31-Dec-21,NSW,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,5407,4561,4984,1000
31-Dec-21,NSW,Psychosocial disability,ALL,CONSUMABLES,11308,12523,11915.5,1000
31-Dec-21,NSW,Psychosocial disability,ALL,DAILY_ACTIVITIES,14957,12613,13785,41000
31-Dec-21,NSW,Psychosocial disability,ALL,HOME_MODIFICATIONS,966,836,901,3000
31-Dec-21,NSW,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,15235,12622,13928.5,17000
31-Dec-21,NSW,Psychosocial disability,ALL,SUPPORT_COORDINATION,14433,11454,12943.5,4000
31-Dec-21,NSW,Psychosocial disability,ALL,TRANSPORT,12762,12538,12650,2000
31-Dec-21,NT,Psychosocial disability,ALL,,11,11,11,
31-Dec-21,NT,Psychosocial disability,ALL,ALL,468,384,426,99000
31-Dec-21,NT,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,30,34,32,1000
31-Dec-21,NT,Psychosocial disability,ALL,CB_CHOICE_CONTROL,392,278,335,2000
31-Dec-21,NT,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,465,382,423.5,4000
31-Dec-21,NT,Psychosocial disability,ALL,CB_EMPLOYMENT,101,86,93.5,0
31-Dec-21,NT,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,29,24,26.5,0
31-Dec-21,NT,Psychosocial disability,ALL,CB_HOME_LIVING,44,40,42,0
31-Dec-21,NT,Psychosocial disability,ALL,CB_RELATIONSHIPS,94,81,87.5,5000
31-Dec-21,NT,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,368,299,333.5,3000
31-Dec-21,NT,Psychosocial disability,ALL,CONSUMABLES,355,381,368,0
31-Dec-21,NT,Psychosocial disability,ALL,DAILY_ACTIVITIES,399,381,390,69000
31-Dec-21,NT,Psychosocial disability,ALL,HOME_MODIFICATIONS,13,14,13.5,1000
31-Dec-21,NT,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,435,381,408,21000
31-Dec-21,NT,Psychosocial disability,ALL,SUPPORT_COORDINATION,461,383,422,7000
31-Dec-21,NT,Psychosocial disability,ALL,TRANSPORT,374,380,377,1000
31-Dec-21,OT,Psychosocial disability,ALL,ALL,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,CONSUMABLES,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,OT,Psychosocial disability,ALL,TRANSPORT,11,11,11,
31-Dec-21,QLD,Psychosocial disability,ALL,,27,13,20,
31-Dec-21,QLD,Psychosocial disability,ALL,ALL,9905,7719,8812,69000
31-Dec-21,QLD,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,987,842,914.5,2000
31-Dec-21,QLD,Psychosocial disability,ALL,CB_CHOICE_CONTROL,7399,5018,6208.5,1000
31-Dec-21,QLD,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,9812,7612,8712,5000
31-Dec-21,QLD,Psychosocial disability,ALL,CB_EMPLOYMENT,430,378,404,1000
31-Dec-21,QLD,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,1350,1160,1255,1000
31-Dec-21,QLD,Psychosocial disability,ALL,CB_HOME_LIVING,445,374,409.5,0
31-Dec-21,QLD,Psychosocial disability,ALL,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,QLD,Psychosocial disability,ALL,CB_RELATIONSHIPS,735,473,604,6000
31-Dec-21,QLD,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,2143,1941,2042,1000
31-Dec-21,QLD,Psychosocial disability,ALL,CONSUMABLES,8442,7678,8060,1000
31-Dec-21,QLD,Psychosocial disability,ALL,DAILY_ACTIVITIES,9637,7688,8662.5,33000
31-Dec-21,QLD,Psychosocial disability,ALL,HOME_MODIFICATIONS,262,200,231,3000
31-Dec-21,QLD,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,9776,7687,8731.5,23000
31-Dec-21,QLD,Psychosocial disability,ALL,SUPPORT_COORDINATION,9230,6910,8070,4000
31-Dec-21,QLD,Psychosocial disability,ALL,TRANSPORT,8110,7679,7894.5,1000
31-Dec-21,SA,Psychosocial disability,ALL,,32,21,26.5,
31-Dec-21,SA,Psychosocial disability,ALL,ALL,3072,2392,2732,65000
31-Dec-21,SA,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,238,175,206.5,3000
31-Dec-21,SA,Psychosocial disability,ALL,CB_CHOICE_CONTROL,2765,1992,2378.5,2000
31-Dec-21,SA,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,3018,2329,2673.5,3000
31-Dec-21,SA,Psychosocial disability,ALL,CB_EMPLOYMENT,265,248,256.5,3000
31-Dec-21,SA,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,227,161,194,1000
31-Dec-21,SA,Psychosocial disability,ALL,CB_HOME_LIVING,91,78,84.5,0
31-Dec-21,SA,Psychosocial disability,ALL,CB_RELATIONSHIPS,389,239,314,5000
31-Dec-21,SA,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,921,813,867,1000
31-Dec-21,SA,Psychosocial disability,ALL,CONSUMABLES,2296,2373,2334.5,1000
31-Dec-21,SA,Psychosocial disability,ALL,DAILY_ACTIVITIES,3005,2377,2691,42000
31-Dec-21,SA,Psychosocial disability,ALL,HOME_MODIFICATIONS,69,38,53.5,3000
31-Dec-21,SA,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,2992,2374,2683,12000
31-Dec-21,SA,Psychosocial disability,ALL,SUPPORT_COORDINATION,2908,2185,2546.5,4000
31-Dec-21,SA,Psychosocial disability,ALL,TRANSPORT,2431,2368,2399.5,1000
31-Dec-21,TAS,Psychosocial disability,ALL,,11,11,11,
31-Dec-21,TAS,Psychosocial disability,ALL,ALL,962,755,858.5,76000
31-Dec-21,TAS,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,66,51,58.5,2000
31-Dec-21,TAS,Psychosocial disability,ALL,CB_CHOICE_CONTROL,689,400,544.5,1000
31-Dec-21,TAS,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,941,739,840,4000
31-Dec-21,TAS,Psychosocial disability,ALL,CB_EMPLOYMENT,75,57,66,2000
31-Dec-21,TAS,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,152,120,136,1000
31-Dec-21,TAS,Psychosocial disability,ALL,CB_HOME_LIVING,37,31,34,0
31-Dec-21,TAS,Psychosocial disability,ALL,CB_RELATIONSHIPS,169,125,147,5000
31-Dec-21,TAS,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,422,366,394,3000
31-Dec-21,TAS,Psychosocial disability,ALL,CONSUMABLES,751,732,741.5,1000
31-Dec-21,TAS,Psychosocial disability,ALL,DAILY_ACTIVITIES,884,738,811,48000
31-Dec-21,TAS,Psychosocial disability,ALL,HOME_MODIFICATIONS,51,40,45.5,5000
31-Dec-21,TAS,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,928,739,833.5,19000
31-Dec-21,TAS,Psychosocial disability,ALL,SUPPORT_COORDINATION,872,661,766.5,4000
31-Dec-21,TAS,Psychosocial disability,ALL,TRANSPORT,787,736,761.5,2000
31-Dec-21,VIC,Psychosocial disability,ALL,,100,70,85,
31-Dec-21,VIC,Psychosocial disability,ALL,ALL,17473,15009,16241,41000
31-Dec-21,VIC,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,1313,1061,1187,2000
31-Dec-21,VIC,Psychosocial disability,ALL,CB_CHOICE_CONTROL,15204,11976,13590,2000
31-Dec-21,VIC,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,17218,14663,15940.5,4000
31-Dec-21,VIC,Psychosocial disability,ALL,CB_EMPLOYMENT,1682,1427,1554.5,1000
31-Dec-21,VIC,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,1820,1459,1639.5,0
31-Dec-21,VIC,Psychosocial disability,ALL,CB_HOME_LIVING,1233,1047,1140,0
31-Dec-21,VIC,Psychosocial disability,ALL,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,VIC,Psychosocial disability,ALL,CB_RELATIONSHIPS,1869,1467,1668,3000
31-Dec-21,VIC,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,7376,6744,7060,1000
31-Dec-21,VIC,Psychosocial disability,ALL,CONSUMABLES,14646,14546,14596,1000
31-Dec-21,VIC,Psychosocial disability,ALL,DAILY_ACTIVITIES,16418,14631,15524.5,18000
31-Dec-21,VIC,Psychosocial disability,ALL,HOME_MODIFICATIONS,495,403,449,3000
31-Dec-21,VIC,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,16984,14654,15819,11000
31-Dec-21,VIC,Psychosocial disability,ALL,SUPPORT_COORDINATION,16229,13402,14815.5,4000
31-Dec-21,VIC,Psychosocial disability,ALL,TRANSPORT,13996,14583,14289.5,1000
31-Dec-21,WA,Psychosocial disability,ALL,,11,11,11,
31-Dec-21,WA,Psychosocial disability,ALL,ALL,4489,3310,3899.5,43000
31-Dec-21,WA,Psychosocial disability,ALL,ASSISTIVE_TECHNOLOGY,365,302,333.5,1000
31-Dec-21,WA,Psychosocial disability,ALL,CB_CHOICE_CONTROL,2899,1611,2255,1000
31-Dec-21,WA,Psychosocial disability,ALL,CB_DAILY_ACTIVITY,4314,3065,3689.5,4000
31-Dec-21,WA,Psychosocial disability,ALL,CB_EMPLOYMENT,401,319,360,1000
31-Dec-21,WA,Psychosocial disability,ALL,CB_HEALTH_WELLBEING,226,166,196,0
31-Dec-21,WA,Psychosocial disability,ALL,CB_HOME_LIVING,146,118,132,0
31-Dec-21,WA,Psychosocial disability,ALL,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,WA,Psychosocial disability,ALL,CB_RELATIONSHIPS,577,341,459,4000
31-Dec-21,WA,Psychosocial disability,ALL,CB_SOCIAL_COMMUNITY_CIVIC,1149,948,1048.5,2000
31-Dec-21,WA,Psychosocial disability,ALL,CONSUMABLES,2093,3209,2651,1000
31-Dec-21,WA,Psychosocial disability,ALL,DAILY_ACTIVITIES,4029,3217,3623,20000
31-Dec-21,WA,Psychosocial disability,ALL,HOME_MODIFICATIONS,69,60,64.5,1000
31-Dec-21,WA,Psychosocial disability,ALL,SOCIAL_COMMUNITY_CIVIC,4235,3221,3728,13000
31-Dec-21,WA,Psychosocial disability,ALL,SUPPORT_COORDINATION,4235,2920,3577.5,4000
31-Dec-21,WA,Psychosocial disability,ALL,TRANSPORT,3407,3227,3317,1000
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,ALL,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,ALL,Spinal Cord Injury,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,ALL,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NSW,Spinal Cord Injury,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,ALL,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,QLD,Spinal Cord Injury,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,ALL,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,Spinal Cord Injury,0 to 6,TRANSPORT,11,11,11,
31-Dec-21,VIC,Spinal Cord Injury,0 to 6,ALL,11,11,11,
31-Dec-21,VIC,Spinal Cord Injury,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,VIC,Spinal Cord Injury,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,VIC,Spinal Cord Injury,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,VIC,Spinal Cord Injury,0 to 6,CONSUMABLES,11,11,11,
31-Dec-21,WA,Spinal Cord Injury,0 to 6,ALL,11,11,11,
31-Dec-21,WA,Spinal Cord Injury,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,WA,Spinal Cord Injury,0 to 6,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,WA,Spinal Cord Injury,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,WA,Spinal Cord Injury,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,WA,Spinal Cord Injury,0 to 6,CONSUMABLES,11,11,11,
