RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,ALL,Ever,20
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,ALL,Quarter,8
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,Capacity Building,Ever,18
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,Capacity Building,Quarter,8
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,Capital,Ever,4
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,Core,Ever,10
30-Sep-22,VIC,Western District,Hearing Impairment,45 to 54,Core,Quarter,3
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,ALL,Ever,8
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,ALL,Quarter,6
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,Capacity Building,Ever,7
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,Capacity Building,Quarter,6
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,Capital,Ever,2
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,Core,Ever,7
30-Sep-22,VIC,Western District,Hearing Impairment,55 to 64,Core,Quarter,3
30-Sep-22,VIC,Western District,Hearing Impairment,65+,ALL,Ever,3
30-Sep-22,VIC,Western District,Hearing Impairment,65+,ALL,Quarter,3
30-Sep-22,VIC,Western District,Hearing Impairment,65+,Capacity Building,Ever,2
30-Sep-22,VIC,Western District,Hearing Impairment,65+,Capacity Building,Quarter,2
30-Sep-22,VIC,Western District,Hearing Impairment,65+,Capital,Ever,1
30-Sep-22,VIC,Western District,Hearing Impairment,65+,Capital,Quarter,1
30-Sep-22,VIC,Western District,Hearing Impairment,65+,Core,Ever,2
30-Sep-22,VIC,Western District,Hearing Impairment,65+,Core,Quarter,1
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,ALL,Ever,14
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,ALL,Quarter,8
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,Capacity Building,Ever,13
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,Capacity Building,Quarter,8
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,Capital,Ever,1
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,Core,Ever,8
30-Sep-22,VIC,Western District,Hearing Impairment,7 to 14,Core,Quarter,5
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,ALL,Ever,44
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,ALL,Quarter,22
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,Capacity Building,Ever,39
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,Capacity Building,Quarter,21
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,Capital,Ever,15
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,Capital,Quarter,1
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,Core,Ever,23
30-Sep-22,VIC,Western District,Hearing Impairment,ALL,Core,Quarter,11
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,ALL,Ever,96
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,ALL,Quarter,11
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,Capacity Building,Ever,84
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,Capacity Building,Quarter,11
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,Capital,Ever,21
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,Core,Ever,22
30-Sep-22,VIC,Western District,Intellectual Disability,0 to 6,Core,Quarter,3
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,ALL,Ever,88
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,ALL,Quarter,29
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,Capacity Building,Ever,78
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,Capacity Building,Quarter,29
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,Capital,Ever,10
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,Capital,Quarter,1
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,Core,Ever,45
30-Sep-22,VIC,Western District,Intellectual Disability,15 to 18,Core,Quarter,15
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,ALL,Ever,112
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,ALL,Quarter,37
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,Capacity Building,Ever,90
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,Capacity Building,Quarter,34
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,Capital,Ever,14
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,Capital,Quarter,3
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,Core,Ever,61
30-Sep-22,VIC,Western District,Intellectual Disability,19 to 24,Core,Quarter,24
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,ALL,Ever,145
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,ALL,Quarter,54
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,Capacity Building,Ever,101
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,Capacity Building,Quarter,41
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,Capital,Ever,15
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,Capital,Quarter,7
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,Core,Ever,87
30-Sep-22,VIC,Western District,Intellectual Disability,25 to 34,Core,Quarter,37
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,ALL,Ever,163
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,ALL,Quarter,62
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,Capacity Building,Ever,113
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,Capacity Building,Quarter,46
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,Capital,Ever,26
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,Capital,Quarter,7
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,Core,Ever,99
30-Sep-22,VIC,Western District,Intellectual Disability,35 to 44,Core,Quarter,39
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,ALL,Ever,149
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,ALL,Quarter,53
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,Capacity Building,Ever,98
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,Capacity Building,Quarter,37
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,Capital,Ever,29
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,Capital,Quarter,9
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,Core,Ever,86
30-Sep-22,VIC,Western District,Intellectual Disability,45 to 54,Core,Quarter,31
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,ALL,Ever,132
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,ALL,Quarter,51
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,Capacity Building,Ever,82
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,Capacity Building,Quarter,34
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,Capital,Ever,25
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,Capital,Quarter,13
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,Core,Ever,77
30-Sep-22,VIC,Western District,Intellectual Disability,55 to 64,Core,Quarter,31
30-Sep-22,VIC,Western District,Intellectual Disability,65+,ALL,Ever,64
30-Sep-22,VIC,Western District,Intellectual Disability,65+,ALL,Quarter,34
30-Sep-22,VIC,Western District,Intellectual Disability,65+,Capacity Building,Ever,46
30-Sep-22,VIC,Western District,Intellectual Disability,65+,Capacity Building,Quarter,25
30-Sep-22,VIC,Western District,Intellectual Disability,65+,Capital,Ever,17
30-Sep-22,VIC,Western District,Intellectual Disability,65+,Capital,Quarter,7
30-Sep-22,VIC,Western District,Intellectual Disability,65+,Core,Ever,34
30-Sep-22,VIC,Western District,Intellectual Disability,65+,Core,Quarter,19
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,ALL,Ever,140
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,ALL,Quarter,43
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,Capacity Building,Ever,107
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,Capacity Building,Quarter,42
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,Capital,Ever,28
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,Capital,Quarter,4
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,Core,Ever,62
30-Sep-22,VIC,Western District,Intellectual Disability,7 to 14,Core,Quarter,17
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,ALL,Ever,423
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,ALL,Quarter,125
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,Capacity Building,Ever,288
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,Capacity Building,Quarter,95
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,Capital,Ever,73
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,Capital,Quarter,20
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,Core,Ever,212
30-Sep-22,VIC,Western District,Intellectual Disability,ALL,Core,Quarter,69
30-Sep-22,VIC,Western District,Multiple Sclerosis,19 to 24,ALL,Ever,1
30-Sep-22,VIC,Western District,Multiple Sclerosis,19 to 24,Capacity Building,Ever,1
30-Sep-22,VIC,Western District,Multiple Sclerosis,19 to 24,Core,Ever,1
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,ALL,Ever,31
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,ALL,Quarter,4
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,Capacity Building,Ever,19
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,4
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,Capital,Ever,10
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,Core,Ever,12
30-Sep-22,VIC,Western District,Multiple Sclerosis,25 to 34,Core,Quarter,2
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,ALL,Ever,32
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,ALL,Quarter,17
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,Capacity Building,Ever,29
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,16
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,Capital,Ever,9
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,Capital,Quarter,4
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,Core,Ever,15
30-Sep-22,VIC,Western District,Multiple Sclerosis,35 to 44,Core,Quarter,8
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,ALL,Ever,57
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,ALL,Quarter,15
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,Capacity Building,Ever,34
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,14
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,Capital,Ever,20
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,Capital,Quarter,5
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,Core,Ever,31
30-Sep-22,VIC,Western District,Multiple Sclerosis,45 to 54,Core,Quarter,8
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,ALL,Ever,79
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,ALL,Quarter,24
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,Capacity Building,Ever,49
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,19
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,Capital,Ever,29
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,Capital,Quarter,5
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,Core,Ever,34
30-Sep-22,VIC,Western District,Multiple Sclerosis,55 to 64,Core,Quarter,12
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,ALL,Ever,41
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,ALL,Quarter,22
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,Capacity Building,Ever,27
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,Capacity Building,Quarter,17
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,Capital,Ever,15
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,Capital,Quarter,5
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,Core,Ever,21
30-Sep-22,VIC,Western District,Multiple Sclerosis,65+,Core,Quarter,12
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,ALL,Ever,120
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,ALL,Quarter,45
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,Capacity Building,Ever,74
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,Capacity Building,Quarter,35
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,Capital,Ever,45
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,Capital,Quarter,14
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,Core,Ever,54
30-Sep-22,VIC,Western District,Multiple Sclerosis,ALL,Core,Quarter,23
30-Sep-22,VIC,Western District,Other,0 to 6,ALL,Ever,23
30-Sep-22,VIC,Western District,Other,0 to 6,ALL,Quarter,6
30-Sep-22,VIC,Western District,Other,0 to 6,Capacity Building,Ever,17
30-Sep-22,VIC,Western District,Other,0 to 6,Capacity Building,Quarter,6
30-Sep-22,VIC,Western District,Other,0 to 6,Capital,Ever,5
30-Sep-22,VIC,Western District,Other,0 to 6,Capital,Quarter,1
30-Sep-22,VIC,Western District,Other,0 to 6,Core,Ever,6
30-Sep-22,VIC,Western District,Other,0 to 6,Core,Quarter,1
30-Sep-22,VIC,Western District,Other,15 to 18,ALL,Ever,3
30-Sep-22,VIC,Western District,Other,15 to 18,ALL,Quarter,1
30-Sep-22,VIC,Western District,Other,15 to 18,Capacity Building,Ever,3
30-Sep-22,VIC,Western District,Other,15 to 18,Capacity Building,Quarter,1
30-Sep-22,VIC,Western District,Other,15 to 18,Core,Ever,2
30-Sep-22,VIC,Western District,Other,15 to 18,Core,Quarter,1
30-Sep-22,VIC,Western District,Other,19 to 24,ALL,Ever,7
30-Sep-22,VIC,Western District,Other,19 to 24,ALL,Quarter,2
30-Sep-22,VIC,Western District,Other,19 to 24,Capacity Building,Ever,6
30-Sep-22,VIC,Western District,Other,19 to 24,Capacity Building,Quarter,2
30-Sep-22,VIC,Western District,Other,19 to 24,Capital,Ever,1
30-Sep-22,VIC,Western District,Other,19 to 24,Core,Ever,3
30-Sep-22,VIC,Western District,Other,19 to 24,Core,Quarter,1
30-Sep-22,VIC,Western District,Other,25 to 34,ALL,Ever,4
30-Sep-22,VIC,Western District,Other,25 to 34,ALL,Quarter,2
30-Sep-22,VIC,Western District,Other,25 to 34,Capacity Building,Ever,4
30-Sep-22,VIC,Western District,Other,25 to 34,Capacity Building,Quarter,2
30-Sep-22,VIC,Western District,Other,25 to 34,Capital,Ever,1
30-Sep-22,VIC,Western District,Other,25 to 34,Core,Ever,1
30-Sep-22,VIC,Western District,Other,25 to 34,Core,Quarter,1
30-Sep-22,VIC,Western District,Other,35 to 44,ALL,Ever,11
30-Sep-22,VIC,Western District,Other,35 to 44,ALL,Quarter,8
30-Sep-22,VIC,Western District,Other,35 to 44,Capacity Building,Ever,10
30-Sep-22,VIC,Western District,Other,35 to 44,Capacity Building,Quarter,7
30-Sep-22,VIC,Western District,Other,35 to 44,Capital,Ever,1
30-Sep-22,VIC,Western District,Other,35 to 44,Core,Ever,6
30-Sep-22,VIC,Western District,Other,35 to 44,Core,Quarter,5
30-Sep-22,VIC,Western District,Other,45 to 54,ALL,Ever,10
30-Sep-22,VIC,Western District,Other,45 to 54,ALL,Quarter,3
30-Sep-22,VIC,Western District,Other,45 to 54,Capacity Building,Ever,7
30-Sep-22,VIC,Western District,Other,45 to 54,Capacity Building,Quarter,2
30-Sep-22,VIC,Western District,Other,45 to 54,Capital,Ever,4
30-Sep-22,VIC,Western District,Other,45 to 54,Capital,Quarter,1
30-Sep-22,VIC,Western District,Other,45 to 54,Core,Ever,4
30-Sep-22,VIC,Western District,Other,45 to 54,Core,Quarter,2
30-Sep-22,VIC,Western District,Other,55 to 64,ALL,Ever,17
30-Sep-22,VIC,Western District,Other,55 to 64,ALL,Quarter,10
30-Sep-22,VIC,Western District,Other,55 to 64,Capacity Building,Ever,15
30-Sep-22,VIC,Western District,Other,55 to 64,Capacity Building,Quarter,10
30-Sep-22,VIC,Western District,Other,55 to 64,Capital,Ever,5
30-Sep-22,VIC,Western District,Other,55 to 64,Capital,Quarter,1
30-Sep-22,VIC,Western District,Other,55 to 64,Core,Ever,8
30-Sep-22,VIC,Western District,Other,55 to 64,Core,Quarter,7
30-Sep-22,VIC,Western District,Other,65+,ALL,Ever,1
30-Sep-22,VIC,Western District,Other,65+,ALL,Quarter,1
30-Sep-22,VIC,Western District,Other,65+,Capacity Building,Ever,1
30-Sep-22,VIC,Western District,Other,65+,Capacity Building,Quarter,1
30-Sep-22,VIC,Western District,Other,65+,Core,Ever,1
30-Sep-22,VIC,Western District,Other,65+,Core,Quarter,1
30-Sep-22,VIC,Western District,Other,7 to 14,ALL,Ever,12
30-Sep-22,VIC,Western District,Other,7 to 14,ALL,Quarter,9
30-Sep-22,VIC,Western District,Other,7 to 14,Capacity Building,Ever,11
30-Sep-22,VIC,Western District,Other,7 to 14,Capacity Building,Quarter,8
30-Sep-22,VIC,Western District,Other,7 to 14,Capital,Ever,1
30-Sep-22,VIC,Western District,Other,7 to 14,Capital,Quarter,1
30-Sep-22,VIC,Western District,Other,7 to 14,Core,Ever,4
30-Sep-22,VIC,Western District,Other,7 to 14,Core,Quarter,1
30-Sep-22,VIC,Western District,Other,ALL,ALL,Ever,50
30-Sep-22,VIC,Western District,Other,ALL,ALL,Quarter,27
30-Sep-22,VIC,Western District,Other,ALL,Capacity Building,Ever,41
30-Sep-22,VIC,Western District,Other,ALL,Capacity Building,Quarter,25
30-Sep-22,VIC,Western District,Other,ALL,Capital,Ever,11
30-Sep-22,VIC,Western District,Other,ALL,Capital,Quarter,4
30-Sep-22,VIC,Western District,Other,ALL,Core,Ever,20
30-Sep-22,VIC,Western District,Other,ALL,Core,Quarter,12
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,ALL,Ever,11
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,ALL,Quarter,3
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,Capacity Building,Ever,9
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,Capacity Building,Quarter,3
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,Capital,Ever,3
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,Capital,Quarter,1
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,Core,Ever,4
30-Sep-22,VIC,Western District,Other Neurological,0 to 6,Core,Quarter,1
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,ALL,Ever,25
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,ALL,Quarter,8
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,Capacity Building,Ever,18
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,Capacity Building,Quarter,8
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,Capital,Ever,11
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,Core,Ever,13
30-Sep-22,VIC,Western District,Other Neurological,15 to 18,Core,Quarter,4
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,ALL,Ever,49
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,ALL,Quarter,7
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,Capacity Building,Ever,21
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,Capacity Building,Quarter,7
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,Capital,Ever,14
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,Core,Ever,32
30-Sep-22,VIC,Western District,Other Neurological,19 to 24,Core,Quarter,4
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,ALL,Ever,29
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,ALL,Quarter,10
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,Capacity Building,Ever,18
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,Capacity Building,Quarter,8
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,Capital,Ever,9
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,Capital,Quarter,3
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,Core,Ever,17
30-Sep-22,VIC,Western District,Other Neurological,25 to 34,Core,Quarter,5
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,ALL,Ever,37
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,ALL,Quarter,19
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,Capacity Building,Ever,28
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,Capacity Building,Quarter,17
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,Capital,Ever,15
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,Capital,Quarter,5
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,Core,Ever,24
30-Sep-22,VIC,Western District,Other Neurological,35 to 44,Core,Quarter,11
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,ALL,Ever,61
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,ALL,Quarter,20
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,Capacity Building,Ever,41
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,Capacity Building,Quarter,14
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,Capital,Ever,18
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,Capital,Quarter,3
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,Core,Ever,30
30-Sep-22,VIC,Western District,Other Neurological,45 to 54,Core,Quarter,13
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,ALL,Ever,97
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,ALL,Quarter,29
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,Capacity Building,Ever,66
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,Capacity Building,Quarter,26
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,Capital,Ever,33
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,Capital,Quarter,8
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,Core,Ever,45
30-Sep-22,VIC,Western District,Other Neurological,55 to 64,Core,Quarter,16
30-Sep-22,VIC,Western District,Other Neurological,65+,ALL,Ever,50
30-Sep-22,VIC,Western District,Other Neurological,65+,ALL,Quarter,24
30-Sep-22,VIC,Western District,Other Neurological,65+,Capacity Building,Ever,35
30-Sep-22,VIC,Western District,Other Neurological,65+,Capacity Building,Quarter,19
30-Sep-22,VIC,Western District,Other Neurological,65+,Capital,Ever,21
30-Sep-22,VIC,Western District,Other Neurological,65+,Capital,Quarter,5
30-Sep-22,VIC,Western District,Other Neurological,65+,Core,Ever,26
30-Sep-22,VIC,Western District,Other Neurological,65+,Core,Quarter,12
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,ALL,Ever,32
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,ALL,Quarter,14
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,Capacity Building,Ever,23
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,Capacity Building,Quarter,12
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,Capital,Ever,9
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,Capital,Quarter,3
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,Core,Ever,15
30-Sep-22,VIC,Western District,Other Neurological,7 to 14,Core,Quarter,5
30-Sep-22,VIC,Western District,Other Neurological,ALL,ALL,Ever,181
30-Sep-22,VIC,Western District,Other Neurological,ALL,ALL,Quarter,60
30-Sep-22,VIC,Western District,Other Neurological,ALL,Capacity Building,Ever,113
30-Sep-22,VIC,Western District,Other Neurological,ALL,Capacity Building,Quarter,48
30-Sep-22,VIC,Western District,Other Neurological,ALL,Capital,Ever,60
30-Sep-22,VIC,Western District,Other Neurological,ALL,Capital,Quarter,16
30-Sep-22,VIC,Western District,Other Neurological,ALL,Core,Ever,89
30-Sep-22,VIC,Western District,Other Neurological,ALL,Core,Quarter,30
30-Sep-22,VIC,Western District,Other Physical,0 to 6,ALL,Ever,6
30-Sep-22,VIC,Western District,Other Physical,0 to 6,ALL,Quarter,1
30-Sep-22,VIC,Western District,Other Physical,0 to 6,Capacity Building,Ever,6
30-Sep-22,VIC,Western District,Other Physical,0 to 6,Capacity Building,Quarter,1
30-Sep-22,VIC,Western District,Other Physical,0 to 6,Capital,Ever,1
30-Sep-22,VIC,Western District,Other Physical,0 to 6,Core,Ever,3
30-Sep-22,VIC,Western District,Other Physical,0 to 6,Core,Quarter,1
30-Sep-22,VIC,Western District,Other Physical,15 to 18,ALL,Ever,12
30-Sep-22,VIC,Western District,Other Physical,15 to 18,ALL,Quarter,3
30-Sep-22,VIC,Western District,Other Physical,15 to 18,Capacity Building,Ever,9
30-Sep-22,VIC,Western District,Other Physical,15 to 18,Capacity Building,Quarter,3
30-Sep-22,VIC,Western District,Other Physical,15 to 18,Capital,Ever,5
30-Sep-22,VIC,Western District,Other Physical,15 to 18,Core,Ever,5
30-Sep-22,VIC,Western District,Other Physical,15 to 18,Core,Quarter,2
30-Sep-22,VIC,Western District,Other Physical,19 to 24,ALL,Ever,11
30-Sep-22,VIC,Western District,Other Physical,19 to 24,ALL,Quarter,9
30-Sep-22,VIC,Western District,Other Physical,19 to 24,Capacity Building,Ever,8
30-Sep-22,VIC,Western District,Other Physical,19 to 24,Capacity Building,Quarter,7
30-Sep-22,VIC,Western District,Other Physical,19 to 24,Capital,Ever,5
30-Sep-22,VIC,Western District,Other Physical,19 to 24,Capital,Quarter,3
30-Sep-22,VIC,Western District,Other Physical,19 to 24,Core,Ever,5
30-Sep-22,VIC,Western District,Other Physical,19 to 24,Core,Quarter,3
30-Sep-22,VIC,Western District,Other Physical,25 to 34,ALL,Ever,16
30-Sep-22,VIC,Western District,Other Physical,25 to 34,ALL,Quarter,6
30-Sep-22,VIC,Western District,Other Physical,25 to 34,Capacity Building,Ever,10
30-Sep-22,VIC,Western District,Other Physical,25 to 34,Capacity Building,Quarter,5
30-Sep-22,VIC,Western District,Other Physical,25 to 34,Capital,Ever,9
30-Sep-22,VIC,Western District,Other Physical,25 to 34,Capital,Quarter,2
30-Sep-22,VIC,Western District,Other Physical,25 to 34,Core,Ever,8
30-Sep-22,VIC,Western District,Other Physical,25 to 34,Core,Quarter,5
30-Sep-22,VIC,Western District,Other Physical,35 to 44,ALL,Ever,31
30-Sep-22,VIC,Western District,Other Physical,35 to 44,ALL,Quarter,5
30-Sep-22,VIC,Western District,Other Physical,35 to 44,Capacity Building,Ever,22
