RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Hearing Impairment,0 to 6,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,TAS,TAS North,ALL,6000,15,14,14.5
30SEP2022,Hearing Impairment,19 to 24,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,TAS,TAS North,Core,1000,14,11,12.5
30SEP2022,Hearing Impairment,19 to 24,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,TAS,TAS North,ALL,9000,11,13,12
30SEP2022,Hearing Impairment,25 to 34,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,TAS,TAS North,ALL,39000,13,12,12.5
30SEP2022,Hearing Impairment,35 to 44,TAS,TAS North,Capacity Building,20000,12,11,11.5
30SEP2022,Hearing Impairment,35 to 44,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,TAS,TAS North,Core,20000,13,12,12.5
30SEP2022,Hearing Impairment,35 to 44,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,TAS,TAS North,ALL,45000,15,15,15
30SEP2022,Hearing Impairment,45 to 54,TAS,TAS North,Capacity Building,18000,15,14,14.5
30SEP2022,Hearing Impairment,45 to 54,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,TAS,TAS North,Core,27000,15,15,15
30SEP2022,Hearing Impairment,45 to 54,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,TAS,TAS North,ALL,31000,17,16,16.5
30SEP2022,Hearing Impairment,55 to 64,TAS,TAS North,Capacity Building,12000,16,16,16
30SEP2022,Hearing Impairment,55 to 64,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,TAS,TAS North,Core,18000,17,16,16.5
30SEP2022,Hearing Impairment,55 to 64,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,TAS,TAS North,ALL,7000,29,31,30
30SEP2022,Hearing Impairment,7 to 14,TAS,TAS North,Capacity Building,5000,28,30,29
30SEP2022,Hearing Impairment,7 to 14,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,TAS,TAS North,Core,3000,28,29,28.5
30SEP2022,Hearing Impairment,7 to 14,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,TAS,TAS North,ALL,20000,125,117,121
30SEP2022,Hearing Impairment,ALL,TAS,TAS North,Capacity Building,11000,116,108,112
30SEP2022,Hearing Impairment,ALL,TAS,TAS North,Capital,1000,29,37,33
30SEP2022,Hearing Impairment,ALL,TAS,TAS North,Core,10000,121,111,116
30SEP2022,Hearing Impairment,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,TAS,TAS North,ALL,42000,75,65,70
30SEP2022,Intellectual Disability,15 to 18,TAS,TAS North,Capacity Building,19000,74,64,69
30SEP2022,Intellectual Disability,15 to 18,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,TAS,TAS North,Core,25000,73,61,67
30SEP2022,Intellectual Disability,15 to 18,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,TAS,TAS North,ALL,62000,127,123,125
30SEP2022,Intellectual Disability,19 to 24,TAS,TAS North,Capacity Building,27000,118,112,115
30SEP2022,Intellectual Disability,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,TAS,TAS North,Core,42000,116,107,111.5
30SEP2022,Intellectual Disability,19 to 24,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,TAS,TAS North,ALL,89000,131,105,118
30SEP2022,Intellectual Disability,25 to 34,TAS,TAS North,Capacity Building,35000,126,100,113
30SEP2022,Intellectual Disability,25 to 34,TAS,TAS North,Capital,2000,14,14,14
30SEP2022,Intellectual Disability,25 to 34,TAS,TAS North,Core,58000,125,100,112.5
30SEP2022,Intellectual Disability,25 to 34,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,35 to 44,TAS,TAS North,ALL,118000,51,44,47.5
30SEP2022,Intellectual Disability,35 to 44,TAS,TAS North,Capacity Building,44000,51,44,47.5
30SEP2022,Intellectual Disability,35 to 44,TAS,TAS North,Capital,6000,13,14,13.5
30SEP2022,Intellectual Disability,35 to 44,TAS,TAS North,Core,73000,51,43,47
30SEP2022,Intellectual Disability,35 to 44,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,TAS,TAS North,ALL,142000,76,74,75
30SEP2022,Intellectual Disability,45 to 54,TAS,TAS North,Capacity Building,49000,72,70,71
30SEP2022,Intellectual Disability,45 to 54,TAS,TAS North,Capital,10000,20,23,21.5
30SEP2022,Intellectual Disability,45 to 54,TAS,TAS North,Core,92000,76,74,75
30SEP2022,Intellectual Disability,45 to 54,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,55 to 64,TAS,TAS North,ALL,152000,59,56,57.5
30SEP2022,Intellectual Disability,55 to 64,TAS,TAS North,Capacity Building,51000,56,55,55.5
30SEP2022,Intellectual Disability,55 to 64,TAS,TAS North,Capital,8000,20,21,20.5
30SEP2022,Intellectual Disability,55 to 64,TAS,TAS North,Core,101000,59,54,56.5
30SEP2022,Intellectual Disability,55 to 64,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,65+,TAS,TAS North,ALL,195000,15,15,15
30SEP2022,Intellectual Disability,65+,TAS,TAS North,Capacity Building,46000,15,15,15
30SEP2022,Intellectual Disability,65+,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Intellectual Disability,65+,TAS,TAS North,Core,144000,15,15,15
30SEP2022,Intellectual Disability,65+,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,7 to 14,TAS,TAS North,ALL,29000,108,104,106
30SEP2022,Intellectual Disability,7 to 14,TAS,TAS North,Capacity Building,13000,108,103,105.5
30SEP2022,Intellectual Disability,7 to 14,TAS,TAS North,Capital,3000,17,16,16.5
30SEP2022,Intellectual Disability,7 to 14,TAS,TAS North,Core,16000,105,103,104
30SEP2022,Intellectual Disability,7 to 14,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,ALL,TAS,TAS North,ALL,84000,653,596,624.5
30SEP2022,Intellectual Disability,ALL,TAS,TAS North,Capacity Building,32000,631,573,602
30SEP2022,Intellectual Disability,ALL,TAS,TAS North,Capital,6000,114,114,114
30SEP2022,Intellectual Disability,ALL,TAS,TAS North,Core,55000,631,567,599
30SEP2022,Intellectual Disability,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,25 to 34,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Multiple Sclerosis,35 to 44,TAS,TAS North,ALL,47000,13,12,12.5
30SEP2022,Multiple Sclerosis,35 to 44,TAS,TAS North,Capacity Building,19000,13,12,12.5
30SEP2022,Multiple Sclerosis,35 to 44,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Multiple Sclerosis,35 to 44,TAS,TAS North,Core,25000,13,12,12.5
30SEP2022,Multiple Sclerosis,35 to 44,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,45 to 54,TAS,TAS North,ALL,77000,31,28,29.5
30SEP2022,Multiple Sclerosis,45 to 54,TAS,TAS North,Capacity Building,19000,31,28,29.5
30SEP2022,Multiple Sclerosis,45 to 54,TAS,TAS North,Capital,6000,23,22,22.5
30SEP2022,Multiple Sclerosis,45 to 54,TAS,TAS North,Core,53000,31,28,29.5
30SEP2022,Multiple Sclerosis,45 to 54,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,55 to 64,TAS,TAS North,ALL,61000,44,39,41.5
30SEP2022,Multiple Sclerosis,55 to 64,TAS,TAS North,Capacity Building,16000,44,39,41.5
30SEP2022,Multiple Sclerosis,55 to 64,TAS,TAS North,Capital,9000,29,29,29
30SEP2022,Multiple Sclerosis,55 to 64,TAS,TAS North,Core,38000,44,39,41.5
30SEP2022,Multiple Sclerosis,55 to 64,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,65+,TAS,TAS North,ALL,47000,21,15,18
30SEP2022,Multiple Sclerosis,65+,TAS,TAS North,Capacity Building,15000,21,15,18
30SEP2022,Multiple Sclerosis,65+,TAS,TAS North,Capital,8000,12,11,11.5
30SEP2022,Multiple Sclerosis,65+,TAS,TAS North,Core,28000,21,15,18
30SEP2022,Multiple Sclerosis,65+,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Multiple Sclerosis,ALL,TAS,TAS North,ALL,60000,115,101,108
30SEP2022,Multiple Sclerosis,ALL,TAS,TAS North,Capacity Building,17000,115,101,108
30SEP2022,Multiple Sclerosis,ALL,TAS,TAS North,Capital,8000,75,71,73
30SEP2022,Multiple Sclerosis,ALL,TAS,TAS North,Core,37000,115,101,108
30SEP2022,Multiple Sclerosis,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,0 to 6,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,0 to 6,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,0 to 6,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,0 to 6,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,15 to 18,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,15 to 18,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,15 to 18,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,15 to 18,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,19 to 24,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,19 to 24,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other,19 to 24,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,25 to 34,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,25 to 34,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,25 to 34,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other,25 to 34,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,25 to 34,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,35 to 44,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,35 to 44,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,35 to 44,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other,35 to 44,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,35 to 44,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,45 to 54,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,45 to 54,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,45 to 54,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other,45 to 54,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,45 to 54,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,55 to 64,TAS,TAS North,ALL,71000,19,19,19
30SEP2022,Other,55 to 64,TAS,TAS North,Capacity Building,21000,19,19,19
30SEP2022,Other,55 to 64,TAS,TAS North,Capital,14000,13,12,12.5
30SEP2022,Other,55 to 64,TAS,TAS North,Core,40000,19,19,19
30SEP2022,Other,55 to 64,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,65+,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,65+,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,65+,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other,65+,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,65+,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,7 to 14,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other,7 to 14,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other,7 to 14,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other,7 to 14,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other,ALL,TAS,TAS North,ALL,60000,55,43,49
30SEP2022,Other,ALL,TAS,TAS North,Capacity Building,20000,55,43,49
30SEP2022,Other,ALL,TAS,TAS North,Capital,10000,30,24,27
30SEP2022,Other,ALL,TAS,TAS North,Core,35000,54,41,47.5
30SEP2022,Other,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Neurological,0 to 6,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Neurological,15 to 18,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Neurological,19 to 24,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,TAS,TAS North,ALL,92000,21,14,17.5
30SEP2022,Other Neurological,25 to 34,TAS,TAS North,Capacity Building,28000,21,14,17.5
30SEP2022,Other Neurological,25 to 34,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,TAS,TAS North,Core,60000,21,14,17.5
30SEP2022,Other Neurological,25 to 34,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,TAS,TAS North,ALL,143000,26,26,26
30SEP2022,Other Neurological,45 to 54,TAS,TAS North,Capacity Building,30000,26,26,26
30SEP2022,Other Neurological,45 to 54,TAS,TAS North,Capital,16000,22,23,22.5
30SEP2022,Other Neurological,45 to 54,TAS,TAS North,Core,99000,26,26,26
30SEP2022,Other Neurological,45 to 54,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,TAS,TAS North,ALL,107000,65,51,58
30SEP2022,Other Neurological,55 to 64,TAS,TAS North,Capacity Building,28000,65,51,58
30SEP2022,Other Neurological,55 to 64,TAS,TAS North,Capital,12000,45,33,39
30SEP2022,Other Neurological,55 to 64,TAS,TAS North,Core,71000,65,51,58
30SEP2022,Other Neurological,55 to 64,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,65+,TAS,TAS North,ALL,139000,22,22,22
30SEP2022,Other Neurological,65+,TAS,TAS North,Capacity Building,29000,22,22,22
30SEP2022,Other Neurological,65+,TAS,TAS North,Capital,7000,14,14,14
30SEP2022,Other Neurological,65+,TAS,TAS North,Core,105000,22,22,22
30SEP2022,Other Neurological,65+,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,7 to 14,TAS,TAS North,ALL,25000,12,14,13
30SEP2022,Other Neurological,7 to 14,TAS,TAS North,Capacity Building,13000,12,14,13
30SEP2022,Other Neurological,7 to 14,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Neurological,7 to 14,TAS,TAS North,Core,10000,12,14,13
30SEP2022,Other Neurological,7 to 14,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Neurological,ALL,TAS,TAS North,ALL,112000,168,151,159.5
30SEP2022,Other Neurological,ALL,TAS,TAS North,Capacity Building,28000,168,151,159.5
30SEP2022,Other Neurological,ALL,TAS,TAS North,Capital,11000,110,100,105
30SEP2022,Other Neurological,ALL,TAS,TAS North,Core,77000,168,151,159.5
30SEP2022,Other Neurological,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,TAS,TAS North,ALL,63000,16,22,19
30SEP2022,Other Physical,45 to 54,TAS,TAS North,Capacity Building,22000,16,22,19
30SEP2022,Other Physical,45 to 54,TAS,TAS North,Capital,7000,15,21,18
30SEP2022,Other Physical,45 to 54,TAS,TAS North,Core,35000,16,22,19
30SEP2022,Other Physical,45 to 54,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,55 to 64,TAS,TAS North,ALL,58000,39,37,38
30SEP2022,Other Physical,55 to 64,TAS,TAS North,Capacity Building,15000,39,37,38
30SEP2022,Other Physical,55 to 64,TAS,TAS North,Capital,9000,29,30,29.5
30SEP2022,Other Physical,55 to 64,TAS,TAS North,Core,37000,38,36,37
30SEP2022,Other Physical,55 to 64,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,65+,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,65+,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,65+,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Physical,65+,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Physical,ALL,TAS,TAS North,ALL,47000,102,101,101.5
30SEP2022,Other Physical,ALL,TAS,TAS North,Capacity Building,15000,102,101,101.5
30SEP2022,Other Physical,ALL,TAS,TAS North,Capital,9000,73,75,74
30SEP2022,Other Physical,ALL,TAS,TAS North,Core,26000,100,100,100
30SEP2022,Other Physical,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,35 to 44,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,35 to 44,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,35 to 44,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,45 to 54,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,45 to 54,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,45 to 54,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,55 to 64,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,55 to 64,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,55 to 64,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,65+,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,65+,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,65+,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Sensory/Speech,65+,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Other Sensory/Speech,7 to 14,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,ALL,TAS,TAS North,ALL,16000,18,17,17.5
30SEP2022,Other Sensory/Speech,ALL,TAS,TAS North,Capacity Building,14000,17,16,16.5
30SEP2022,Other Sensory/Speech,ALL,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Other Sensory/Speech,ALL,TAS,TAS North,Core,3000,15,16,15.5
30SEP2022,Other Sensory/Speech,ALL,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Psychosocial disability,15 to 18,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,TAS,TAS North,ALL,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,TAS,TAS North,Capacity Building,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,TAS,TAS North,Capital,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,TAS,TAS North,Core,,<11,<11,<11
30SEP2022,Psychosocial disability,19 to 24,TAS,TAS North,Missing,,<11,<11,<11
30SEP2022,Psychosocial disability,25 to 34,TAS,TAS North,ALL,55000,42,32,37
30SEP2022,Psychosocial disability,25 to 34,TAS,TAS North,Capacity Building,25000,41,32,36.5
