RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
30-Sep-19,ALL,Fleurieu and Kangaroo Island,Core,89%,10m - 20m
30-Sep-19,ALL,Goldfields-Esperance,ALL,97%,1m - 5m
30-Sep-19,ALL,Goldfields-Esperance,Capacity Building,91%,< 1m
30-Sep-19,ALL,Goldfields-Esperance,Capital,100%,< 1m
30-Sep-19,ALL,Goldfields-Esperance,Core,100%,1m - 5m
30-Sep-19,ALL,Hume Moreland,ALL,34%,40m - 50m
30-Sep-19,ALL,Hume Moreland,Capacity Building,38%,5m - 10m
30-Sep-19,ALL,Hume Moreland,Capital,81%,1m - 5m
30-Sep-19,ALL,Hume Moreland,Core,41%,30m - 40m
30-Sep-19,ALL,Hunter New England,ALL,32%,300m - 500m
30-Sep-19,ALL,Hunter New England,Capacity Building,27%,50m - 100m
30-Sep-19,ALL,Hunter New England,Capital,55%,10m - 20m
30-Sep-19,ALL,Hunter New England,Core,37%,200m - 300m
30-Sep-19,ALL,Illawarra Shoalhaven,ALL,57%,100m - 200m
30-Sep-19,ALL,Illawarra Shoalhaven,Capacity Building,54%,20m - 30m
30-Sep-19,ALL,Illawarra Shoalhaven,Capital,55%,5m - 10m
30-Sep-19,ALL,Illawarra Shoalhaven,Core,65%,50m - 100m
30-Sep-19,ALL,Inner East Melbourne,ALL,53%,50m - 100m
30-Sep-19,ALL,Inner East Melbourne,Capacity Building,41%,10m - 20m
30-Sep-19,ALL,Inner East Melbourne,Capital,81%,1m - 5m
30-Sep-19,ALL,Inner East Melbourne,Core,59%,50m - 100m
30-Sep-19,ALL,Inner Gippsland,ALL,63%,20m - 30m
30-Sep-19,ALL,Inner Gippsland,Capacity Building,61%,5m - 10m
30-Sep-19,ALL,Inner Gippsland,Capital,87%,< 1m
30-Sep-19,ALL,Inner Gippsland,Core,69%,20m - 30m
30-Sep-19,ALL,Ipswich,ALL,38%,50m - 100m
30-Sep-19,ALL,Ipswich,Capacity Building,32%,10m - 20m
30-Sep-19,ALL,Ipswich,Capital,56%,1m - 5m
30-Sep-19,ALL,Ipswich,Core,44%,50m - 100m
30-Sep-19,ALL,Katherine,ALL,90%,5m - 10m
30-Sep-19,ALL,Katherine,Capacity Building,84%,< 1m
30-Sep-19,ALL,Katherine,Capital,100%,< 1m
30-Sep-19,ALL,Katherine,Core,96%,5m - 10m
30-Sep-19,ALL,Kimberley-Pilbara,ALL,95%,1m - 5m
30-Sep-19,ALL,Kimberley-Pilbara,Capacity Building,94%,< 1m
30-Sep-19,ALL,Kimberley-Pilbara,Capital,100%,< 1m
30-Sep-19,ALL,Kimberley-Pilbara,Core,99%,1m - 5m
30-Sep-19,ALL,Limestone Coast,ALL,79%,10m - 20m
30-Sep-19,ALL,Limestone Coast,Capacity Building,73%,1m - 5m
30-Sep-19,ALL,Limestone Coast,Capital,85%,< 1m
30-Sep-19,ALL,Limestone Coast,Core,87%,5m - 10m
30-Sep-19,ALL,Loddon,ALL,57%,40m - 50m
30-Sep-19,ALL,Loddon,Capacity Building,43%,10m - 20m
30-Sep-19,ALL,Loddon,Capital,86%,1m - 5m
30-Sep-19,ALL,Loddon,Core,68%,30m - 40m
30-Sep-19,ALL,Mackay,ALL,54%,30m - 40m
30-Sep-19,ALL,Mackay,Capacity Building,57%,1m - 5m
30-Sep-19,ALL,Mackay,Capital,65%,1m - 5m
30-Sep-19,ALL,Mackay,Core,60%,20m - 30m
30-Sep-19,ALL,Maryborough,ALL,73%,40m - 50m
30-Sep-19,ALL,Maryborough,Capacity Building,70%,5m - 10m
30-Sep-19,ALL,Maryborough,Capital,62%,1m - 5m
30-Sep-19,ALL,Maryborough,Core,79%,30m - 40m
30-Sep-19,ALL,Mid North Coast,ALL,54%,50m - 100m
30-Sep-19,ALL,Mid North Coast,Capacity Building,56%,10m - 20m
30-Sep-19,ALL,Mid North Coast,Capital,63%,1m - 5m
30-Sep-19,ALL,Mid North Coast,Core,59%,50m - 100m
30-Sep-19,ALL,Murray and Mallee,ALL,74%,10m - 20m
30-Sep-19,ALL,Murray and Mallee,Capacity Building,70%,1m - 5m
30-Sep-19,ALL,Murray and Mallee,Capital,85%,< 1m
30-Sep-19,ALL,Murray and Mallee,Core,81%,10m - 20m
30-Sep-19,ALL,Murrumbidgee,ALL,62%,50m - 100m
30-Sep-19,ALL,Murrumbidgee,Capacity Building,57%,10m - 20m
30-Sep-19,ALL,Murrumbidgee,Capital,60%,1m - 5m
30-Sep-19,ALL,Murrumbidgee,Core,67%,50m - 100m
30-Sep-19,ALL,Nepean Blue Mountains,ALL,39%,100m - 200m
30-Sep-19,ALL,Nepean Blue Mountains,Capacity Building,25%,10m - 20m
30-Sep-19,ALL,Nepean Blue Mountains,Capital,64%,1m - 5m
30-Sep-19,ALL,Nepean Blue Mountains,Core,47%,50m - 100m
30-Sep-19,ALL,North East Melbourne,ALL,36%,100m - 200m
30-Sep-19,ALL,North East Melbourne,Capacity Building,31%,20m - 30m
30-Sep-19,ALL,North East Melbourne,Capital,75%,1m - 5m
30-Sep-19,ALL,North East Melbourne,Core,41%,50m - 100m
30-Sep-19,ALL,North East Metro,ALL,54%,50m - 100m
30-Sep-19,ALL,North East Metro,Capacity Building,60%,10m - 20m
30-Sep-19,ALL,North East Metro,Capital,61%,1m - 5m
30-Sep-19,ALL,North East Metro,Core,59%,50m - 100m
30-Sep-19,ALL,North Metro,ALL,48%,10m - 20m
30-Sep-19,ALL,North Metro,Capacity Building,64%,1m - 5m
30-Sep-19,ALL,North Metro,Capital,72%,< 1m
30-Sep-19,ALL,North Metro,Core,53%,5m - 10m
30-Sep-19,ALL,North Sydney,ALL,58%,100m - 200m
30-Sep-19,ALL,North Sydney,Capacity Building,38%,10m - 20m
30-Sep-19,ALL,North Sydney,Capital,56%,5m - 10m
30-Sep-19,ALL,North Sydney,Core,63%,100m - 200m
30-Sep-19,ALL,Northern Adelaide,ALL,47%,100m - 200m
30-Sep-19,ALL,Northern Adelaide,Capacity Building,53%,20m - 30m
30-Sep-19,ALL,Northern Adelaide,Capital,75%,1m - 5m
30-Sep-19,ALL,Northern Adelaide,Core,54%,50m - 100m
30-Sep-19,ALL,Northern NSW,ALL,59%,50m - 100m
30-Sep-19,ALL,Northern NSW,Capacity Building,56%,10m - 20m
30-Sep-19,ALL,Northern NSW,Capital,64%,1m - 5m
30-Sep-19,ALL,Northern NSW,Core,63%,50m - 100m
30-Sep-19,ALL,Outer East Melbourne,ALL,59%,50m - 100m
30-Sep-19,ALL,Outer East Melbourne,Capacity Building,52%,10m - 20m
30-Sep-19,ALL,Outer East Melbourne,Capital,74%,1m - 5m
30-Sep-19,ALL,Outer East Melbourne,Core,66%,50m - 100m
30-Sep-19,ALL,Ovens Murray,ALL,57%,20m - 30m
30-Sep-19,ALL,Ovens Murray,Capacity Building,57%,5m - 10m
30-Sep-19,ALL,Ovens Murray,Capital,87%,< 1m
30-Sep-19,ALL,Ovens Murray,Core,65%,10m - 20m
30-Sep-19,ALL,Robina,ALL,46%,50m - 100m
30-Sep-19,ALL,Robina,Capacity Building,45%,5m - 10m
30-Sep-19,ALL,Robina,Capital,59%,1m - 5m
30-Sep-19,ALL,Robina,Core,51%,50m - 100m
30-Sep-19,ALL,Rockhampton,ALL,65%,40m - 50m
30-Sep-19,ALL,Rockhampton,Capacity Building,49%,5m - 10m
30-Sep-19,ALL,Rockhampton,Capital,61%,1m - 5m
30-Sep-19,ALL,Rockhampton,Core,75%,30m - 40m
30-Sep-19,ALL,South Eastern Sydney,ALL,49%,100m - 200m
30-Sep-19,ALL,South Eastern Sydney,Capacity Building,42%,20m - 30m
30-Sep-19,ALL,South Eastern Sydney,Capital,50%,5m - 10m
30-Sep-19,ALL,South Eastern Sydney,Core,55%,100m - 200m
30-Sep-19,ALL,South Metro,ALL,52%,40m - 50m
30-Sep-19,ALL,South Metro,Capacity Building,61%,10m - 20m
30-Sep-19,ALL,South Metro,Capital,60%,< 1m
30-Sep-19,ALL,South Metro,Core,62%,30m - 40m
30-Sep-19,ALL,South West,ALL,86%,10m - 20m
30-Sep-19,ALL,South West,Capacity Building,86%,1m - 5m
30-Sep-19,ALL,South West,Capital,95%,< 1m
30-Sep-19,ALL,South West,Core,94%,10m - 20m
30-Sep-19,ALL,South Western Sydney,ALL,36%,200m - 300m
30-Sep-19,ALL,South Western Sydney,Capacity Building,26%,30m - 40m
30-Sep-19,ALL,South Western Sydney,Capital,68%,5m - 10m
30-Sep-19,ALL,South Western Sydney,Core,41%,100m - 200m
30-Sep-19,ALL,Southern Adelaide,ALL,68%,50m - 100m
30-Sep-19,ALL,Southern Adelaide,Capacity Building,62%,10m - 20m
30-Sep-19,ALL,Southern Adelaide,Capital,73%,1m - 5m
30-Sep-19,ALL,Southern Adelaide,Core,74%,50m - 100m
30-Sep-19,ALL,Southern Melbourne,ALL,54%,50m - 100m
30-Sep-19,ALL,Southern Melbourne,Capacity Building,48%,10m - 20m
30-Sep-19,ALL,Southern Melbourne,Capital,82%,1m - 5m
30-Sep-19,ALL,Southern Melbourne,Core,57%,30m - 40m
30-Sep-19,ALL,Southern NSW,ALL,61%,50m - 100m
30-Sep-19,ALL,Southern NSW,Capacity Building,55%,5m - 10m
30-Sep-19,ALL,Southern NSW,Capital,49%,1m - 5m
30-Sep-19,ALL,Southern NSW,Core,68%,40m - 50m
30-Sep-19,ALL,Sydney,ALL,39%,100m - 200m
30-Sep-19,ALL,Sydney,Capacity Building,34%,10m - 20m
30-Sep-19,ALL,Sydney,Capital,57%,1m - 5m
30-Sep-19,ALL,Sydney,Core,43%,50m - 100m
30-Sep-19,ALL,TAS North,ALL,67%,30m - 40m
30-Sep-19,ALL,TAS North,Capacity Building,50%,1m - 5m
30-Sep-19,ALL,TAS North,Capital,86%,< 1m
30-Sep-19,ALL,TAS North,Core,73%,30m - 40m
30-Sep-19,ALL,TAS North West,ALL,81%,30m - 40m
30-Sep-19,ALL,TAS North West,Capacity Building,53%,1m - 5m
30-Sep-19,ALL,TAS North West,Capital,82%,< 1m
30-Sep-19,ALL,TAS North West,Core,87%,30m - 40m
30-Sep-19,ALL,TAS South East,ALL,71%,20m - 30m
30-Sep-19,ALL,TAS South East,Capacity Building,44%,1m - 5m
30-Sep-19,ALL,TAS South East,Capital,88%,< 1m
30-Sep-19,ALL,TAS South East,Core,80%,20m - 30m
30-Sep-19,ALL,TAS South West,ALL,73%,40m - 50m
30-Sep-19,ALL,TAS South West,Capacity Building,45%,1m - 5m
30-Sep-19,ALL,TAS South West,Capital,83%,< 1m
30-Sep-19,ALL,TAS South West,Core,81%,40m - 50m
30-Sep-19,ALL,Toowoomba,ALL,41%,50m - 100m
30-Sep-19,ALL,Toowoomba,Capacity Building,42%,10m - 20m
30-Sep-19,ALL,Toowoomba,Capital,58%,1m - 5m
30-Sep-19,ALL,Toowoomba,Core,45%,50m - 100m
30-Sep-19,ALL,Townsville,ALL,47%,50m - 100m
30-Sep-19,ALL,Townsville,Capacity Building,37%,10m - 20m
30-Sep-19,ALL,Townsville,Capital,67%,1m - 5m
30-Sep-19,ALL,Townsville,Core,54%,50m - 100m
30-Sep-19,ALL,Western Adelaide,ALL,53%,20m - 30m
30-Sep-19,ALL,Western Adelaide,Capacity Building,55%,5m - 10m
30-Sep-19,ALL,Western Adelaide,Capital,86%,1m - 5m
30-Sep-19,ALL,Western Adelaide,Core,60%,20m - 30m
30-Sep-19,ALL,Western District,ALL,71%,30m - 40m
30-Sep-19,ALL,Western District,Capacity Building,64%,5m - 10m
30-Sep-19,ALL,Western District,Capital,91%,1m - 5m
30-Sep-19,ALL,Western District,Core,78%,20m - 30m
30-Sep-19,ALL,Western Melbourne,ALL,45%,30m - 40m
30-Sep-19,ALL,Western Melbourne,Capacity Building,38%,5m - 10m
30-Sep-19,ALL,Western Melbourne,Capital,77%,1m - 5m
30-Sep-19,ALL,Western Melbourne,Core,52%,20m - 30m
30-Sep-19,ALL,Western NSW,ALL,63%,50m - 100m
30-Sep-19,ALL,Western NSW,Capacity Building,49%,10m - 20m
30-Sep-19,ALL,Western NSW,Capital,87%,1m - 5m
30-Sep-19,ALL,Western NSW,Core,72%,50m - 100m
30-Sep-19,ALL,Western Sydney,ALL,38%,200m - 300m
30-Sep-19,ALL,Western Sydney,Capacity Building,30%,30m - 40m
30-Sep-19,ALL,Western Sydney,Capital,57%,5m - 10m
30-Sep-19,ALL,Western Sydney,Core,43%,100m - 200m
30-Sep-19,ALL,Wheat Belt,ALL,74%,1m - 5m
30-Sep-19,ALL,Wheat Belt,Capacity Building,77%,< 1m
30-Sep-19,ALL,Wheat Belt,Capital,82%,< 1m
30-Sep-19,ALL,Wheat Belt,Core,88%,1m - 5m
30-Sep-19,ALL,Yorke and Mid North,ALL,62%,10m - 20m
30-Sep-19,ALL,Yorke and Mid North,Capacity Building,70%,1m - 5m
30-Sep-19,ALL,Yorke and Mid North,Capital,83%,< 1m
30-Sep-19,ALL,Yorke and Mid North,Core,75%,5m - 10m
30-Sep-19,NSW,ALL,ALL,24%,1.5b - 2b
30-Sep-19,NSW,ALL,Capacity Building,19%,200m - 300m
30-Sep-19,NSW,ALL,Capital,47%,50m - 100m
30-Sep-19,NSW,ALL,Core,28%,1b - 1.5b
30-Sep-19,NSW,Central Coast,ALL,44%,50m - 100m
30-Sep-19,NSW,Central Coast,Capacity Building,35%,10m - 20m
30-Sep-19,NSW,Central Coast,Capital,59%,1m - 5m
30-Sep-19,NSW,Central Coast,Core,52%,50m - 100m
30-Sep-19,NSW,Far West,ALL,82%,5m - 10m
30-Sep-19,NSW,Far West,Capacity Building,79%,< 1m
30-Sep-19,NSW,Far West,Capital,96%,< 1m
30-Sep-19,NSW,Far West,Core,95%,5m - 10m
30-Sep-19,NSW,Hunter New England,ALL,32%,300m - 500m
30-Sep-19,NSW,Hunter New England,Capacity Building,27%,50m - 100m
30-Sep-19,NSW,Hunter New England,Capital,55%,10m - 20m
30-Sep-19,NSW,Hunter New England,Core,37%,200m - 300m
30-Sep-19,NSW,Illawarra Shoalhaven,ALL,57%,100m - 200m
30-Sep-19,NSW,Illawarra Shoalhaven,Capacity Building,54%,20m - 30m
30-Sep-19,NSW,Illawarra Shoalhaven,Capital,55%,5m - 10m
30-Sep-19,NSW,Illawarra Shoalhaven,Core,65%,50m - 100m
30-Sep-19,NSW,Mid North Coast,ALL,54%,50m - 100m
30-Sep-19,NSW,Mid North Coast,Capacity Building,56%,10m - 20m
30-Sep-19,NSW,Mid North Coast,Capital,63%,1m - 5m
30-Sep-19,NSW,Mid North Coast,Core,59%,50m - 100m
30-Sep-19,NSW,Murrumbidgee,ALL,62%,50m - 100m
30-Sep-19,NSW,Murrumbidgee,Capacity Building,57%,10m - 20m
30-Sep-19,NSW,Murrumbidgee,Capital,60%,1m - 5m
30-Sep-19,NSW,Murrumbidgee,Core,67%,50m - 100m
30-Sep-19,NSW,Nepean Blue Mountains,ALL,39%,100m - 200m
30-Sep-19,NSW,Nepean Blue Mountains,Capacity Building,25%,10m - 20m
30-Sep-19,NSW,Nepean Blue Mountains,Capital,64%,1m - 5m
30-Sep-19,NSW,Nepean Blue Mountains,Core,47%,50m - 100m
30-Sep-19,NSW,North Sydney,ALL,58%,100m - 200m
30-Sep-19,NSW,North Sydney,Capacity Building,38%,10m - 20m
30-Sep-19,NSW,North Sydney,Capital,56%,5m - 10m
30-Sep-19,NSW,North Sydney,Core,63%,100m - 200m
30-Sep-19,NSW,Northern NSW,ALL,59%,50m - 100m
30-Sep-19,NSW,Northern NSW,Capacity Building,56%,10m - 20m
30-Sep-19,NSW,Northern NSW,Capital,64%,1m - 5m
30-Sep-19,NSW,Northern NSW,Core,63%,50m - 100m
30-Sep-19,NSW,South Eastern Sydney,ALL,49%,100m - 200m
30-Sep-19,NSW,South Eastern Sydney,Capacity Building,42%,20m - 30m
30-Sep-19,NSW,South Eastern Sydney,Capital,50%,5m - 10m
30-Sep-19,NSW,South Eastern Sydney,Core,55%,100m - 200m
30-Sep-19,NSW,South Western Sydney,ALL,36%,200m - 300m
30-Sep-19,NSW,South Western Sydney,Capacity Building,26%,30m - 40m
30-Sep-19,NSW,South Western Sydney,Capital,68%,5m - 10m
30-Sep-19,NSW,South Western Sydney,Core,41%,100m - 200m
30-Sep-19,NSW,Southern NSW,ALL,61%,50m - 100m
30-Sep-19,NSW,Southern NSW,Capacity Building,55%,5m - 10m
30-Sep-19,NSW,Southern NSW,Capital,49%,1m - 5m
30-Sep-19,NSW,Southern NSW,Core,68%,40m - 50m
30-Sep-19,NSW,Sydney,ALL,39%,100m - 200m
30-Sep-19,NSW,Sydney,Capacity Building,34%,10m - 20m
30-Sep-19,NSW,Sydney,Capital,57%,1m - 5m
30-Sep-19,NSW,Sydney,Core,43%,50m - 100m
30-Sep-19,NSW,Western NSW,ALL,63%,50m - 100m
30-Sep-19,NSW,Western NSW,Capacity Building,49%,10m - 20m
30-Sep-19,NSW,Western NSW,Capital,87%,1m - 5m
30-Sep-19,NSW,Western NSW,Core,72%,50m - 100m
30-Sep-19,NSW,Western Sydney,ALL,38%,200m - 300m
30-Sep-19,NSW,Western Sydney,Capacity Building,30%,30m - 40m
30-Sep-19,NSW,Western Sydney,Capital,57%,5m - 10m
30-Sep-19,NSW,Western Sydney,Core,43%,100m - 200m
30-Sep-19,NT,ALL,ALL,67%,50m - 100m
30-Sep-19,NT,ALL,Capacity Building,47%,5m - 10m
30-Sep-19,NT,ALL,Capital,95%,1m - 5m
30-Sep-19,NT,ALL,Core,76%,50m - 100m
30-Sep-19,NT,Barkly,ALL,94%,1m - 5m
30-Sep-19,NT,Barkly,Capacity Building,94%,< 1m
30-Sep-19,NT,Barkly,Capital,100%,< 1m
30-Sep-19,NT,Barkly,Core,99%,1m - 5m
30-Sep-19,NT,Central Australia,ALL,93%,20m - 30m
30-Sep-19,NT,Central Australia,Capacity Building,74%,1m - 5m
30-Sep-19,NT,Central Australia,Capital,100%,< 1m
30-Sep-19,NT,Central Australia,Core,98%,10m - 20m
30-Sep-19,NT,Darwin Remote,ALL,76%,1m - 5m
30-Sep-19,NT,Darwin Remote,Capacity Building,73%,1m - 5m
30-Sep-19,NT,Darwin Remote,Capital,100%,< 1m
30-Sep-19,NT,Darwin Remote,Core,91%,1m - 5m
30-Sep-19,NT,Darwin Urban,ALL,75%,30m - 40m
30-Sep-19,NT,Darwin Urban,Capacity Building,66%,1m - 5m
30-Sep-19,NT,Darwin Urban,Capital,99%,< 1m
30-Sep-19,NT,Darwin Urban,Core,83%,30m - 40m
30-Sep-19,NT,East Arnhem,ALL,90%,1m - 5m
30-Sep-19,NT,East Arnhem,Capacity Building,94%,< 1m
30-Sep-19,NT,East Arnhem,Capital,100%,< 1m
30-Sep-19,NT,East Arnhem,Core,99%,1m - 5m
30-Sep-19,NT,Katherine,ALL,90%,5m - 10m
30-Sep-19,NT,Katherine,Capacity Building,84%,< 1m
30-Sep-19,NT,Katherine,Capital,100%,< 1m
30-Sep-19,NT,Katherine,Core,96%,5m - 10m
30-Sep-19,QLD,ALL,ALL,26%,700m - 1b
30-Sep-19,QLD,ALL,Capacity Building,26%,100m - 200m
30-Sep-19,QLD,ALL,Capital,41%,30m - 40m
30-Sep-19,QLD,ALL,Core,29%,500m - 700m
30-Sep-19,QLD,Beenleigh,ALL,42%,50m - 100m
30-Sep-19,QLD,Beenleigh,Capacity Building,33%,5m - 10m
30-Sep-19,QLD,Beenleigh,Capital,61%,1m - 5m
30-Sep-19,QLD,Beenleigh,Core,47%,50m - 100m
30-Sep-19,QLD,Brisbane,ALL,35%,100m - 200m
30-Sep-19,QLD,Brisbane,Capacity Building,33%,20m - 30m
30-Sep-19,QLD,Brisbane,Capital,57%,5m - 10m
30-Sep-19,QLD,Brisbane,Core,40%,100m - 200m
30-Sep-19,QLD,Bundaberg,ALL,78%,30m - 40m
30-Sep-19,QLD,Bundaberg,Capacity Building,63%,5m - 10m
30-Sep-19,QLD,Bundaberg,Capital,67%,1m - 5m
30-Sep-19,QLD,Bundaberg,Core,86%,30m - 40m
30-Sep-19,QLD,Cairns,ALL,72%,40m - 50m
30-Sep-19,QLD,Cairns,Capacity Building,51%,1m - 5m
30-Sep-19,QLD,Cairns,Capital,66%,1m - 5m
30-Sep-19,QLD,Cairns,Core,78%,40m - 50m
30-Sep-19,QLD,Ipswich,ALL,38%,50m - 100m
30-Sep-19,QLD,Ipswich,Capacity Building,32%,10m - 20m
30-Sep-19,QLD,Ipswich,Capital,56%,1m - 5m
30-Sep-19,QLD,Ipswich,Core,44%,50m - 100m
30-Sep-19,QLD,Mackay,ALL,54%,30m - 40m
30-Sep-19,QLD,Mackay,Capacity Building,57%,1m - 5m
30-Sep-19,QLD,Mackay,Capital,65%,1m - 5m
30-Sep-19,QLD,Mackay,Core,60%,20m - 30m
30-Sep-19,QLD,Maryborough,ALL,73%,40m - 50m
30-Sep-19,QLD,Maryborough,Capacity Building,70%,5m - 10m
30-Sep-19,QLD,Maryborough,Capital,62%,1m - 5m
30-Sep-19,QLD,Maryborough,Core,79%,30m - 40m
30-Sep-19,QLD,Robina,ALL,46%,50m - 100m
30-Sep-19,QLD,Robina,Capacity Building,45%,5m - 10m
30-Sep-19,QLD,Robina,Capital,59%,1m - 5m
30-Sep-19,QLD,Robina,Core,51%,50m - 100m
30-Sep-19,QLD,Rockhampton,ALL,65%,40m - 50m
30-Sep-19,QLD,Rockhampton,Capacity Building,49%,5m - 10m
30-Sep-19,QLD,Rockhampton,Capital,61%,1m - 5m
30-Sep-19,QLD,Rockhampton,Core,75%,30m - 40m
30-Sep-19,QLD,Toowoomba,ALL,41%,50m - 100m
30-Sep-19,QLD,Toowoomba,Capacity Building,42%,10m - 20m
30-Sep-19,QLD,Toowoomba,Capital,58%,1m - 5m
30-Sep-19,QLD,Toowoomba,Core,45%,50m - 100m
30-Sep-19,QLD,Townsville,ALL,47%,50m - 100m
30-Sep-19,QLD,Townsville,Capacity Building,37%,10m - 20m
30-Sep-19,QLD,Townsville,Capital,67%,1m - 5m
30-Sep-19,QLD,Townsville,Core,54%,50m - 100m
30-Sep-19,SA,ALL,ALL,46%,300m - 500m
30-Sep-19,SA,ALL,Capacity Building,48%,50m - 100m
30-Sep-19,SA,ALL,Capital,72%,10m - 20m
30-Sep-19,SA,ALL,Core,52%,200m - 300m
30-Sep-19,SA,Adelaide Hills,ALL,76%,10m - 20m
30-Sep-19,SA,Adelaide Hills,Capacity Building,67%,1m - 5m
30-Sep-19,SA,Adelaide Hills,Capital,87%,< 1m
30-Sep-19,SA,Adelaide Hills,Core,84%,10m - 20m
30-Sep-19,SA,"Barossa, Light and Lower North",ALL,57%,10m - 20m
30-Sep-19,SA,"Barossa, Light and Lower North",Capacity Building,58%,1m - 5m
30-Sep-19,SA,"Barossa, Light and Lower North",Capital,89%,< 1m
30-Sep-19,SA,"Barossa, Light and Lower North",Core,64%,5m - 10m
30-Sep-19,SA,Eastern Adelaide,ALL,55%,30m - 40m
30-Sep-19,SA,Eastern Adelaide,Capacity Building,51%,1m - 5m
30-Sep-19,SA,Eastern Adelaide,Capital,75%,< 1m
30-Sep-19,SA,Eastern Adelaide,Core,61%,20m - 30m
30-Sep-19,SA,Eyre and Western,ALL,76%,10m - 20m
30-Sep-19,SA,Eyre and Western,Capacity Building,90%,1m - 5m
30-Sep-19,SA,Eyre and Western,Capital,85%,< 1m
30-Sep-19,SA,Eyre and Western,Core,82%,5m - 10m
30-Sep-19,SA,Far North (SA),ALL,86%,1m - 5m
30-Sep-19,SA,Far North (SA),Capacity Building,77%,< 1m
30-Sep-19,SA,Far North (SA),Capital,100%,< 1m
30-Sep-19,SA,Far North (SA),Core,96%,1m - 5m
30-Sep-19,SA,Fleurieu and Kangaroo Island,ALL,83%,10m - 20m
30-Sep-19,SA,Fleurieu and Kangaroo Island,Capacity Building,77%,1m - 5m
30-Sep-19,SA,Fleurieu and Kangaroo Island,Capital,87%,< 1m
30-Sep-19,SA,Fleurieu and Kangaroo Island,Core,89%,10m - 20m
30-Sep-19,SA,Limestone Coast,ALL,79%,10m - 20m
30-Sep-19,SA,Limestone Coast,Capacity Building,73%,1m - 5m
30-Sep-19,SA,Limestone Coast,Capital,85%,< 1m
30-Sep-19,SA,Limestone Coast,Core,87%,5m - 10m
30-Sep-19,SA,Murray and Mallee,ALL,74%,10m - 20m
30-Sep-19,SA,Murray and Mallee,Capacity Building,70%,1m - 5m
30-Sep-19,SA,Murray and Mallee,Capital,85%,< 1m
30-Sep-19,SA,Murray and Mallee,Core,81%,10m - 20m
30-Sep-19,SA,Northern Adelaide,ALL,47%,100m - 200m
30-Sep-19,SA,Northern Adelaide,Capacity Building,53%,20m - 30m
30-Sep-19,SA,Northern Adelaide,Capital,75%,1m - 5m
30-Sep-19,SA,Northern Adelaide,Core,54%,50m - 100m
30-Sep-19,SA,Southern Adelaide,ALL,68%,50m - 100m
30-Sep-19,SA,Southern Adelaide,Capacity Building,62%,10m - 20m
30-Sep-19,SA,Southern Adelaide,Capital,73%,1m - 5m
30-Sep-19,SA,Southern Adelaide,Core,74%,50m - 100m
30-Sep-19,SA,Western Adelaide,ALL,53%,20m - 30m
30-Sep-19,SA,Western Adelaide,Capacity Building,55%,5m - 10m
30-Sep-19,SA,Western Adelaide,Capital,86%,1m - 5m
30-Sep-19,SA,Western Adelaide,Core,60%,20m - 30m
30-Sep-19,SA,Yorke and Mid North,ALL,62%,10m - 20m
30-Sep-19,SA,Yorke and Mid North,Capacity Building,70%,1m - 5m
30-Sep-19,SA,Yorke and Mid North,Capital,83%,< 1m
30-Sep-19,SA,Yorke and Mid North,Core,75%,5m - 10m
30-Sep-19,TAS,ALL,ALL,55%,100m - 200m
30-Sep-19,TAS,ALL,Capacity Building,31%,10m - 20m
30-Sep-19,TAS,ALL,Capital,73%,1m - 5m
30-Sep-19,TAS,ALL,Core,60%,100m - 200m
30-Sep-19,TAS,TAS North,ALL,67%,30m - 40m
30-Sep-19,TAS,TAS North,Capacity Building,50%,1m - 5m
30-Sep-19,TAS,TAS North,Capital,86%,< 1m
30-Sep-19,TAS,TAS North,Core,73%,30m - 40m
30-Sep-19,TAS,TAS North West,ALL,81%,30m - 40m
30-Sep-19,TAS,TAS North West,Capacity Building,53%,1m - 5m
30-Sep-19,TAS,TAS North West,Capital,82%,< 1m
30-Sep-19,TAS,TAS North West,Core,87%,30m - 40m
30-Sep-19,TAS,TAS South East,ALL,71%,20m - 30m
30-Sep-19,TAS,TAS South East,Capacity Building,44%,1m - 5m
30-Sep-19,TAS,TAS South East,Capital,88%,< 1m
30-Sep-19,TAS,TAS South East,Core,80%,20m - 30m
30-Sep-19,TAS,TAS South West,ALL,73%,40m - 50m
30-Sep-19,TAS,TAS South West,Capacity Building,45%,1m - 5m
30-Sep-19,TAS,TAS South West,Capital,83%,< 1m
30-Sep-19,TAS,TAS South West,Core,81%,40m - 50m
30-Sep-19,VIC,ALL,ALL,32%,700m - 1b
30-Sep-19,VIC,ALL,Capacity Building,26%,100m - 200m
30-Sep-19,VIC,ALL,Capital,65%,20m - 30m
30-Sep-19,VIC,ALL,Core,35%,500m - 700m
30-Sep-19,VIC,Barwon,ALL,54%,100m - 200m
30-Sep-19,VIC,Barwon,Capacity Building,50%,20m - 30m
30-Sep-19,VIC,Barwon,Capital,76%,1m - 5m
30-Sep-19,VIC,Barwon,Core,60%,50m - 100m
30-Sep-19,VIC,Bayside Peninsula,ALL,50%,100m - 200m
30-Sep-19,VIC,Bayside Peninsula,Capacity Building,42%,10m - 20m
30-Sep-19,VIC,Bayside Peninsula,Capital,68%,1m - 5m
30-Sep-19,VIC,Bayside Peninsula,Core,54%,50m - 100m
30-Sep-19,VIC,Brimbank Melton,ALL,46%,20m - 30m
