﻿plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2021Q3,Cerebral Palsy,55 to 64,0,283,5737,398,1473,204,650,897,187,467,1461,86,199,49,137,170,45,90,247
2021Q3,Cerebral Palsy,55 to 64,1,119,1974,100,642,122,212,288,42,60,508,29,94,26,53,68,11,17,100
2021Q3,Cerebral Palsy,65+,0,92,1891,101,383,30,261,416,62,104,534,23,52,7,52,65,12,21,82
2021Q3,Cerebral Palsy,65+,1,40,767,48,240,24,72,129,26,44,184,10,32,6,18,23,4,11,33
2021Q3,Cerebral Palsy,7 to 14,0,475,10136,361,5336,0,187,1118,797,691,1646,68,447,0,44,209,145,136,312
2021Q3,Cerebral Palsy,7 to 14,1,508,9533,314,5193,0,48,1187,722,778,1291,63,472,0,11,207,154,163,273
2021Q3,Developmental delay,0 to 6,0,3136,69788,954,34349,0,53,5941,10337,6056,12098,210,2937,0,12,1080,1911,1210,2371
2021Q3,Developmental delay,0 to 6,1,5719,104871,1425,50260,0,40,9635,15764,9026,18721,374,5374,0,13,2196,3661,2198,4524
2021Q3,Developmental delay,15 to 18,0,3,45,2,10,4,0,0,10,5,14,1,3,1,0,0,1,1,2
2021Q3,Developmental delay,15 to 18,1,1,20,0,4,4,0,4,4,0,4,0,1,1,0,1,1,0,1
2021Q3,Developmental delay,35 to 44,0,1,11,0,0,3,0,2,3,0,3,0,0,1,0,1,1,0,1
2021Q3,Developmental delay,7 to 14,0,923,18571,164,9793,0,15,1273,2970,1600,2756,39,844,0,3,257,531,334,576
2021Q3,Developmental delay,7 to 14,1,522,9529,160,5101,0,3,710,1380,909,1266,40,484,0,2,151,292,204,300
2021Q3,Down Syndrome,0 to 6,0,130,3301,42,1592,0,0,422,426,303,516,8,120,0,0,62,80,61,91
2021Q3,Down Syndrome,0 to 6,1,140,2867,39,1617,0,2,195,357,182,475,10,137,0,1,42,73,39,102
2021Q3,Down Syndrome,15 to 18,0,70,1452,49,557,104,45,189,84,144,280,12,64,22,8,34,20,26,53
2021Q3,Down Syndrome,15 to 18,1,101,1854,121,771,64,27,146,134,170,421,25,94,15,6,35,29,36,85
2021Q3,Down Syndrome,19 to 24,0,108,2565,99,862,247,118,285,146,194,614,19,93,49,29,50,22,35,94
2021Q3,Down Syndrome,19 to 24,1,212,4402,249,1471,516,186,494,242,296,948,47,187,114,45,98,44,62,182
2021Q3,Down Syndrome,25 to 34,0,197,4373,180,1142,438,459,631,260,277,986,34,153,88,91,117,53,48,172
2021Q3,Down Syndrome,25 to 34,1,316,6065,414,1867,613,369,701,250,395,1456,89,258,142,79,144,62,88,278
2021Q3,Down Syndrome,35 to 44,0,179,3518,163,786,296,451,494,216,274,838,34,132,73,99,109,42,56,162
2021Q3,Down Syndrome,35 to 44,1,225,4171,244,1100,449,365,543,235,211,1024,55,177,104,84,114,47,46,200
2021Q3,Down Syndrome,45 to 54,0,233,4511,267,853,249,534,845,161,420,1182,67,153,60,130,151,37,86,210
2021Q3,Down Syndrome,45 to 54,1,150,2411,137,515,154,304,394,90,195,622,34,104,48,79,97,19,44,134
2021Q3,Down Syndrome,55 to 64,0,175,3373,172,625,125,514,602,138,383,814,38,100,31,109,116,28,74,154
2021Q3,Down Syndrome,55 to 64,1,55,935,67,216,24,116,168,24,77,243,14,38,5,28,33,7,16,48
2021Q3,Down Syndrome,65+,0,35,560,50,124,11,70,55,32,50,168,12,20,2,20,12,5,11,32
2021Q3,Down Syndrome,65+,1,12,198,18,35,10,28,32,0,10,65,4,6,2,9,7,0,3,12
2021Q3,Down Syndrome,7 to 14,0,132,3117,90,1545,5,8,281,331,366,491,15,123,1,2,51,55,60,85
2021Q3,Down Syndrome,7 to 14,1,248,5184,95,2624,10,5,494,593,503,860,26,234,3,2,89,94,103,165
2021Q3,Global developmental delay,0 to 6,0,612,14057,252,7064,0,18,1351,1943,1206,2223,53,584,0,3,251,384,248,449
2021Q3,Global developmental delay,0 to 6,1,1263,24877,390,11896,0,27,2204,3785,2273,4302,95,1198,0,7,486,845,545,978
2021Q3,Global developmental delay,7 to 14,0,225,4938,84,2862,0,2,312,616,416,646,16,209,0,1,60,109,86,123
2021Q3,Global developmental delay,7 to 14,1,368,7215,106,4091,0,5,505,1014,482,1012,22,341,0,2,124,206,125,215
2021Q3,Hearing Impairment,0 to 6,0,242,2630,31,1320,0,3,235,406,203,432,8,196,0,1,47,76,44,78
2021Q3,Hearing Impairment,0 to 6,1,529,6792,81,3416,0,0,576,954,588,1177,18,451,0,0,128,207,140,282
2021Q3,Hearing Impairment,15 to 18,0,54,884,70,312,88,3,39,120,81,171,13,45,18,1,9,22,16,34
2021Q3,Hearing Impairment,15 to 18,1,242,3239,220,1284,257,50,223,401,152,652,47,201,65,15,54,92,38,145
2021Q3,Hearing Impairment,19 to 24,0,69,1231,94,459,208,52,78,104,40,196,19,57,40,12,13,20,7,39
2021Q3,Hearing Impairment,19 to 24,1,266,3174,245,1125,529,136,186,311,115,527,58,206,139,34,48,81,31,121
2021Q3,Hearing Impairment,25 to 34,0,93,1157,79,391,191,56,100,73,64,203,22,70,48,16,22,20,14,50
2021Q3,Hearing Impairment,25 to 34,1,319,3555,296,1312,560,170,301,229,97,590,70,234,162,51,74,55,28,151
2021Q3,Hearing Impairment,35 to 44,0,105,1683,134,593,218,108,146,86,104,294,23,87,45,24,30,17,21,67
2021Q3,Hearing Impairment,35 to 44,1,197,2580,118,895,345,165,228,216,112,501,32,161,86,44,57,46,33,110
2021Q3,Hearing Impairment,45 to 54,0,129,1888,114,717,232,125,140,109,122,329,28,108,60,29,39,26,27,76
2021Q3,Hearing Impairment,45 to 54,1,296,3726,300,1405,439,181,318,262,94,727,69,232,119,57,73,65,31,173
2021Q3,Hearing Impairment,55 to 64,0,167,2458,207,876,250,131,231,126,63,574,41,131,55,31,51,24,17,112
2021Q3,Hearing Impairment,55 to 64,1,373,4603,322,1675,473,257,420,255,193,1008,80,284,112,69,95,66,49,221
2021Q3,Hearing Impairment,65+,0,82,1028,76,374,37,98,116,28,55,244,21,63,10,27,34,7,11,58
2021Q3,Hearing Impairment,65+,1,157,1889,125,794,111,110,159,61,34,495,28,126,30,27,39,19,10,99
2021Q3,Hearing Impairment,7 to 14,0,192,3004,88,1587,5,3,149,475,206,491,23,164,2,1,36,80,41,96
2021Q3,Hearing Impairment,7 to 14,1,751,10257,400,5233,4,29,606,1391,876,1718,93,656,1,8,131,286,200,395
2021Q3,Intellectual Disability,0 to 6,0,351,8026,105,3938,0,12,792,1102,685,1392,25,335,0,4,137,195,129,251
2021Q3,Intellectual Disability,0 to 6,1,213,4257,49,2068,0,0,370,655,326,789,12,203,0,0,75,119,70,157
2021Q3,Intellectual Disability,15 to 18,0,945,17239,983,5839,1119,635,1600,1474,1987,3602,210,776,255,151,332,328,443,762
2021Q3,Intellectual Disability,15 to 18,1,1122,18025,953,6458,1271,288,1748,1637,1936,3734,225,955,325,82,402,386,482,851
2021Q3,Intellectual Disability,19 to 24,0,1479,29745,1946,8120,3665,2603,2648,2060,2811,5892,383,1152,843,600,538,416,566,1169
2021Q3,Intellectual Disability,19 to 24,1,1950,33570,2266,9823,5097,1675,2803,2641,2232,7033,513,1541,1284,463,680,578,547,1515
2021Q3,Intellectual Disability,25 to 34,0,1480,28152,1901,6816,2797,3061,3106,1822,2567,6082,404,1045,683,724,680,381,524,1242
2021Q3,Intellectual Disability,25 to 34,1,1856,30449,2118,8240,4044,2274,3173,1929,1979,6692,490,1401,1039,602,762,464,505,1470
2021Q3,Intellectual Disability,35 to 44,0,1203,23628,1349,5497,2085,2630,3131,1241,2218,5477,300,865,498,616,635,274,438,1017
2021Q3,Intellectual Disability,35 to 44,1,1234,19276,1328,5092,2271,1583,2414,1020,1157,4411,304,920,588,432,570,257,297,992
2021Q3,Intellectual Disability,45 to 54,0,1250,24302,1319,5466,1571,3058,3612,1028,2236,6012,300,847,383,705,703,225,446,1089
2021Q3,Intellectual Disability,45 to 54,1,1036,16077,932,4276,1570,1536,2108,722,983,3950,239,761,420,417,506,200,253,869
2021Q3,Intellectual Disability,55 to 64,0,1267,23591,1234,5256,1038,3168,3467,921,2255,6252,277,853,246,709,720,191,474,1149
2021Q3,Intellectual Disability,55 to 64,1,881,12748,802,3286,1047,1222,1771,603,757,3260,208,627,280,340,452,157,213,748
2021Q3,Intellectual Disability,65+,0,463,8889,482,1731,270,1214,1569,290,891,2442,100,279,59,271,290,57,164,425
2021Q3,Intellectual Disability,65+,1,345,4904,323,1250,218,540,709,138,380,1346,82,230,68,164,182,42,96,310
2021Q3,Intellectual Disability,7 to 14,0,1143,22200,694,10569,31,140,2019,2466,2668,3613,152,1043,7,38,390,464,555,752
2021Q3,Intellectual Disability,7 to 14,1,2158,38121,1258,18906,101,114,2820,4704,4155,6063,286,1939,24,33,623,913,944,1330
2021Q3,Missing,7 to 14,0,1,24,0,4,0,0,4,0,4,12,0,1,0,0,1,0,1,1
2021Q3,Multiple Sclerosis,15 to 18,0,4,66,15,25,0,0,9,6,0,11,1,3,0,0,1,2,0,2
2021Q3,Multiple Sclerosis,19 to 24,0,7,99,15,18,7,3,27,12,5,12,2,3,3,2,6,4,1,5
2021Q3,Multiple Sclerosis,19 to 24,1,7,158,9,33,9,17,65,4,10,11,2,5,3,3,5,1,2,2
2021Q3,Multiple Sclerosis,25 to 34,0,74,1507,66,414,169,128,343,69,35,283,11,60,37,30,45,13,9,51
2021Q3,Multiple Sclerosis,25 to 34,1,26,345,25,117,18,24,92,8,10,51,8,24,6,11,19,3,2,13
2021Q3,Multiple Sclerosis,35 to 44,0,239,4659,260,1506,342,407,964,151,174,855,56,205,85,89,172,30,42,180
2021Q3,Multiple Sclerosis,35 to 44,1,150,2217,135,686,241,125,540,49,88,353,37,133,69,35,113,14,23,95
2021Q3,Multiple Sclerosis,45 to 54,0,483,8410,641,2518,546,760,1781,221,314,1629,143,397,132,174,347,58,79,366
2021Q3,Multiple Sclerosis,45 to 54,1,253,3573,216,1189,328,220,810,53,136,621,59,208,89,68,186,19,40,169
2021Q3,Multiple Sclerosis,55 to 64,0,758,12597,870,3895,480,1299,2559,241,534,2719,208,602,118,304,517,57,114,575
2021Q3,Multiple Sclerosis,55 to 64,1,291,3929,265,1289,204,341,864,101,119,746,74,242,50,94,202,30,29,202
2021Q3,Multiple Sclerosis,65+,0,307,4984,305,1456,78,672,1019,80,214,1160,71,227,20,149,205,22,51,244
2021Q3,Multiple Sclerosis,65+,1,154,1823,166,525,63,208,377,36,49,399,46,105,15,64,106,8,16,114
2021Q3,Other,0 to 6,0,33,552,12,292,0,3,47,64,45,89,3,33,0,2,13,15,11,23
2021Q3,Other,0 to 6,1,41,759,4,323,0,0,88,103,88,153,1,36,0,0,15,25,17,34
2021Q3,Other,15 to 18,0,19,334,39,100,26,7,60,26,11,65,8,15,6,3,12,7,2,15
2021Q3,Other,15 to 18,1,21,427,34,140,36,3,72,28,33,81,8,18,9,1,13,7,10,17
2021Q3,Other,19 to 24,0,39,694,57,188,63,51,117,40,33,145,15,33,17,17,24,15,8,29
2021Q3,Other,19 to 24,1,20,326,21,123,26,15,39,44,6,52,5,15,8,5,10,9,2,14
2021Q3,Other,25 to 34,0,89,1413,90,421,133,120,274,47,61,267,17,73,37,34,55,12,14,65
2021Q3,Other,25 to 34,1,41,732,41,262,75,42,129,43,36,104,13,36,18,8,25,10,7,25
2021Q3,Other,35 to 44,0,115,1591,127,529,74,105,323,64,59,310,31,94,27,39,68,20,20,85
2021Q3,Other,35 to 44,1,55,799,81,246,78,50,128,33,47,136,16,46,25,14,29,10,11,36
2021Q3,Other,45 to 54,0,251,3987,317,1185,254,423,702,113,200,793,73,208,70,111,145,32,38,193
2021Q3,Other,45 to 54,1,100,1449,64,553,108,116,241,44,61,262,21,88,31,32,58,15,13,71
2021Q3,Other,55 to 64,0,566,8017,547,2421,301,1007,1320,251,382,1788,127,427,90,248,323,59,97,466
2021Q3,Other,55 to 64,1,203,2681,226,849,164,261,493,47,131,510,55,167,42,65,114,14,32,134
2021Q3,Other,65+,0,160,2215,156,716,77,246,351,65,77,527,42,120,20,72,77,16,19,127
2021Q3,Other,65+,1,65,856,52,260,22,97,160,9,25,231,15,50,6,26,39,5,7,53
2021Q3,Other,7 to 14,0,107,1968,44,999,0,22,201,227,197,278,12,97,0,5,36,50,41,64
2021Q3,Other,7 to 14,1,157,2852,69,1426,6,0,180,395,334,442,17,147,1,0,40,71,63,95
2021Q3,Other Neurological,0 to 6,0,90,2014,21,1118,0,0,243,211,163,258,5,83,0,0,32,39,32,52
2021Q3,Other Neurological,0 to 6,1,34,615,7,349,0,0,46,60,37,116,1,31,0,0,7,15,11,26
2021Q3,Other Neurological,15 to 18,0,114,2217,156,827,89,79,320,122,125,499,32,98,18,19,65,31,29,89
2021Q3,Other Neurological,15 to 18,1,102,1606,97,615,75,25,288,141,67,298,23,85,21,5,61,27,24,73
2021Q3,Other Neurological,19 to 24,0,135,2632,165,838,229,147,377,215,121,540,34,119,49,32,75,41,23,108
2021Q3,Other Neurological,19 to 24,1,119,2000,167,506,236,120,305,164,99,403,36,89,64,30,66,39,24,85
2021Q3,Other Neurological,25 to 34,0,220,4157,305,1051,301,478,694,251,136,941,69,169,75,110,133,53,31,193
2021Q3,Other Neurological,25 to 34,1,112,1802,164,546,192,111,252,123,52,362,35,91,53,32,62,31,16,86
2021Q3,Other Neurological,35 to 44,0,309,5480,353,1541,318,661,984,164,345,1114,80,250,72,149,195,40,71,245
2021Q3,Other Neurological,35 to 44,1,155,2542,218,735,266,218,384,90,128,503,47,126,58,50,84,19,30,112
2021Q3,Other Neurological,45 to 54,0,673,12070,712,3423,568,1614,2167,350,683,2553,173,517,129,368,431,83,157,552
2021Q3,Other Neurological,45 to 54,1,263,3696,231,1104,238,354,708,147,146,768,60,210,64,95,158,28,44,197
2021Q3,Other Neurological,55 to 64,0,1523,23336,1406,7290,688,2886,4139,503,1188,5236,355,1168,179,740,918,125,311,1240
2021Q3,Other Neurological,55 to 64,1,586,7969,587,2666,333,671,1433,205,383,1691,148,464,85,195,340,58,107,455
2021Q3,Other Neurological,65+,0,827,12437,805,3911,135,1568,2353,206,633,2826,206,605,38,408,503,51,169,678
2021Q3,Other Neurological,65+,1,394,5246,287,1713,85,551,934,159,306,1211,86,300,25,161,236,35,88,319
2021Q3,Other Neurological,7 to 14,0,215,4052,182,1926,4,90,512,328,342,668,45,193,1,22,97,72,69,144
2021Q3,Other Neurological,7 to 14,1,219,3884,86,2038,11,24,437,370,292,626,28,204,4,6,82,75,61,133
2021Q3,Other Physical,0 to 6,0,32,513,3,274,0,11,68,62,19,76,1,30,0,2,13,17,7,19
2021Q3,Other Physical,0 to 6,1,52,836,5,436,0,0,77,124,72,122,2,49,0,0,16,20,20,29
2021Q3,Other Physical,15 to 18,0,68,1157,40,374,56,41,235,118,80,213,9,58,11,10,41,17,17,40
2021Q3,Other Physical,15 to 18,1,85,1467,101,626,62,29,257,81,43,268,21,74,16,6,53,21,11,56
2021Q3,Other Physical,19 to 24,0,69,1528,127,492,135,99,237,147,40,251,26,59,30,16,41,28,10,47
2021Q3,Other Physical,19 to 24,1,92,1595,90,458,195,114,253,96,58,331,23,75,47,22,50,23,12,66
2021Q3,Other Physical,25 to 34,0,170,3073,212,1028,249,327,477,113,104,563,45,141,65,74,102,23,26,118
2021Q3,Other Physical,25 to 34,1,148,2401,194,852,255,133,408,91,65,403,44,128,60,39,87,27,15,90
2021Q3,Other Physical,35 to 44,0,296,4953,349,1715,285,419,856,223,211,895,82,258,79,105,186,57,53,206
2021Q3,Other Physical,35 to 44,1,214,3328,215,1140,318,230,584,129,102,610,49,179,78,56,129,30,28,142
2021Q3,Other Physical,45 to 54,0,501,8283,637,2961,472,723,1432,219,260,1579,132,423,118,180,316,53,69,374
2021Q3,Other Physical,45 to 54,1,397,5568,410,2073,458,358,970,110,138,1051,105,330,117,93,219,31,40,255
2021Q3,Other Physical,55 to 64,0,997,15994,1123,5656,825,1359,2771,343,457,3460,238,804,209,344,581,96,107,758
2021Q3,Other Physical,55 to 64,1,711,9858,645,3928,503,681,1694,200,245,1962,168,608,144,187,391,61,67,468
2021Q3,Other Physical,65+,0,510,7746,605,2745,233,758,1455,139,161,1650,136,425,62,182,300,42,34,371
2021Q3,Other Physical,65+,1,362,4748,370,1796,125,388,844,97,136,992,91,301,36,96,197,21,36,233
2021Q3,Other Physical,7 to 14,0,113,1958,81,957,11,19,213,223,146,308,16,99,3,8,50,41,32,67
2021Q3,Other Physical,7 to 14,1,175,2919,112,1490,2,22,386,299,174,434,24,163,1,7,86,54,38,103
2021Q3,Other Sensory/Speech,0 to 6,0,6,94,0,33,0,0,11,24,3,23,0,4,0,0,3,4,1,5
2021Q3,Other Sensory/Speech,0 to 6,1,23,373,0,152,0,0,53,67,32,69,0,20,0,0,11,14,8,19
2021Q3,Other Sensory/Speech,15 to 18,0,12,247,14,84,13,0,20,50,13,53,3,10,3,0,2,6,3,9
2021Q3,Other Sensory/Speech,15 to 18,1,27,373,14,173,25,0,10,54,27,70,3,23,6,0,3,14,7,17
2021Q3,Other Sensory/Speech,19 to 24,0,3,103,23,37,5,12,0,7,7,12,2,3,1,2,0,1,1,2
2021Q3,Other Sensory/Speech,19 to 24,1,5,40,8,14,3,2,2,0,1,10,2,4,2,1,1,0,1,4
2021Q3,Other Sensory/Speech,25 to 34,0,1,6,0,2,1,0,0,0,2,1,0,1,1,0,0,0,1,1
2021Q3,Other Sensory/Speech,25 to 34,1,4,54,1,5,4,2,13,12,8,9,1,3,2,2,4,3,2,3
2021Q3,Other Sensory/Speech,35 to 44,0,1,28,0,7,0,0,0,0,7,14,0,1,0,0,0,0,1,1
2021Q3,Other Sensory/Speech,35 to 44,1,5,81,10,12,7,12,6,4,4,26,2,3,2,3,1,1,1,5
2021Q3,Other Sensory/Speech,45 to 54,0,1,42,0,14,7,0,7,7,0,7,0,1,1,0,1,1,0,1
2021Q3,Other Sensory/Speech,45 to 54,1,3,58,0,21,5,5,13,0,6,8,0,2,1,1,2,0,1,2
2021Q3,Other Sensory/Speech,55 to 64,0,5,53,0,13,8,2,11,7,4,8,0,3,2,1,3,1,1,2
2021Q3,Other Sensory/Speech,55 to 64,1,4,78,10,11,10,0,18,4,0,25,2,3,2,0,3,1,0,4
2021Q3,Other Sensory/Speech,65+,0,1,32,0,16,0,0,0,0,0,16,0,1,0,0,0,0,0,1
2021Q3,Other Sensory/Speech,65+,1,1,4,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2021Q3,Other Sensory/Speech,7 to 14,0,82,1235,33,674,4,0,79,147,126,172,11,69,1,0,17,34,31,36
2021Q3,Other Sensory/Speech,7 to 14,1,185,2693,118,1471,5,0,156,345,255,343,25,166,1,0,39,73,66,80
2021Q3,Psychosocial disability,0 to 6,0,1,54,0,36,0,0,9,0,9,0,0,1,0,0,1,0,1,0
2021Q3,Psychosocial disability,0 to 6,1,1,30,0,15,0,0,0,5,5,5,0,1,0,0,0,1,1,1
2021Q3,Psychosocial disability,15 to 18,0,22,383,21,70,48,29,31,45,45,94,3,13,8,7,9,11,13,17
2021Q3,Psychosocial disability,15 to 18,1,31,414,24,135,26,5,48,41,67,68,6,22,8,3,15,14,19,24
2021Q3,Psychosocial disability,19 to 24,0,227,3770,233,923,454,428,414,323,323,672,49,161,124,118,103,80,71,175
2021Q3,Psychosocial disability,19 to 24,1,225,3257,264,872,390,204,371,299,214,643,65,166,125,73,109,77,64,177
2021Q3,Psychosocial disability,25 to 34,0,915,14206,887,3048,1533,1646,2201,1027,1022,2842,221,630,435,488,532,272,265,742
2021Q3,Psychosocial disability,25 to 34,1,1105,15471,1063,3858,1880,1229,2444,1083,866,3048,289,766,553,424,638,323,264,854
2021Q3,Psychosocial disability,35 to 44,0,1401,20653,1235,4621,1925,2277,3434,1169,1515,4477,305,980,570,649,853,303,399,1169
2021Q3,Psychosocial disability,35 to 44,1,1696,22009,1304,5414,2215,1903,3680,1332,1419,4742,376,1200,729,645,1024,397,435,1381
2021Q3,Psychosocial disability,45 to 54,0,1674,23040,1398,5460,1679,2410,4321,1402,1347,5023,367,1175,527,721,1063,376,410,1409
2021Q3,Psychosocial disability,45 to 54,1,2136,25706,1578,6339,2360,2011,4655,1416,1388,5959,493,1531,769,713,1338,456,463,1779
2021Q3,Psychosocial disability,55 to 64,0,1545,21285,1183,5504,954,2274,3934,958,1285,5193,306,1135,288,649,977,248,372,1327
2021Q3,Psychosocial disability,55 to 64,1,1946,23010,1397,6322,1277,1799,4470,1160,1177,5408,410,1448,422,624,1239,381,383,1642
2021Q3,Psychosocial disability,65+,0,408,5385,346,1249,121,716,1104,226,336,1287,92,274,42,206,268,71,99,343
2021Q3,Psychosocial disability,65+,1,519,6095,439,1700,209,554,1151,232,317,1493,113,382,68,192,331,77,97,438
2021Q3,Psychosocial disability,7 to 14,0,18,279,4,164,0,3,10,19,31,48,2,16,0,1,3,5,6,13
2021Q3,Psychosocial disability,7 to 14,1,36,491,17,161,0,3,68,54,77,111,6,24,0,2,13,10,20,28
2021Q3,Spinal Cord Injury,0 to 6,0,3,92,0,33,0,0,16,5,11,27,0,2,0,0,3,1,2,3
2021Q3,Spinal Cord Injury,15 to 18,0,11,239,14,50,36,21,20,48,9,41,2,5,5,6,4,5,2,9
2021Q3,Spinal Cord Injury,15 to 18,1,5,47,12,10,0,3,7,0,3,12,2,3,0,1,2,0,1,4
2021Q3,Spinal Cord Injury,19 to 24,0,24,551,41,141,43,86,66,25,39,110,5,19,11,16,14,6,8,19
2021Q3,Spinal Cord Injury,19 to 24,1,22,303,26,94,25,13,51,31,3,60,6,16,9,4,15,10,1,18
2021Q3,Spinal Cord Injury,25 to 34,0,86,1761,158,497,176,215,276,79,34,326,29,68,37,44,54,16,7,67
2021Q3,Spinal Cord Injury,25 to 34,1,55,928,52,264,104,57,198,50,28,175,9,52,29,19,37,9,6,39
2021Q3,Spinal Cord Injury,35 to 44,0,176,3478,262,1105,388,424,514,73,112,600,56,143,84,85,108,17,26,120
2021Q3,Spinal Cord Injury,35 to 44,1,95,1330,141,399,134,89,191,39,54,283,30,75,34,22,58,13,15,69
2021Q3,Spinal Cord Injury,45 to 54,0,206,3663,256,1080,319,413,629,75,181,710,62,168,79,100,122,17,39,157
2021Q3,Spinal Cord Injury,45 to 54,1,124,1999,138,662,206,148,357,72,70,346,37,95,48,31,72,17,16,79
2021Q3,Spinal Cord Injury,55 to 64,0,315,5866,333,1921,304,604,1012,234,211,1247,71,250,77,135,194,40,43,245
2021Q3,Spinal Cord Injury,55 to 64,1,184,2751,254,943,177,253,464,55,73,532,51,159,55,64,108,15,22,129
2021Q3,Spinal Cord Injury,65+,0,136,2492,156,772,77,266,452,67,90,612,33,114,22,54,83,19,17,118
2021Q3,Spinal Cord Injury,65+,1,86,1184,101,457,56,81,168,17,26,278,23,75,16,20,47,7,7,61
2021Q3,Spinal Cord Injury,7 to 14,0,11,198,3,75,0,7,25,30,8,50,1,11,0,1,7,7,3,10
2021Q3,Spinal Cord Injury,7 to 14,1,7,83,2,44,0,4,3,7,8,15,1,7,0,1,1,2,2,4
2021Q3,Stroke,0 to 6,0,5,136,5,36,0,0,24,41,12,18,1,2,0,0,3,3,2,3
2021Q3,Stroke,0 to 6,1,7,99,3,39,0,0,6,17,14,20,1,7,0,0,1,4,4,6
2021Q3,Stroke,15 to 18,0,3,44,4,18,0,0,3,8,3,8,1,3,0,0,1,2,1,2
2021Q3,Stroke,15 to 18,1,3,22,5,5,0,0,4,4,0,4,2,3,0,0,2,2,0,2
2021Q3,Stroke,19 to 24,0,5,137,13,75,5,9,18,5,4,8,2,5,1,2,4,1,1,2
2021Q3,Stroke,19 to 24,1,8,171,14,92,15,2,11,3,5,29,3,6,3,1,3,2,1,6
2021Q3,Stroke,25 to 34,0,26,435,19,130,44,30,82,21,28,81,6,23,12,8,15,6,4,19
2021Q3,Stroke,25 to 34,1,22,322,16,125,63,19,27,18,0,54,5,19,10,6,9,5,0,16
2021Q3,Stroke,35 to 44,0,83,1457,139,470,121,109,152,60,85,321,26,71,33,31,36,15,23,69
2021Q3,Stroke,35 to 44,1,55,886,31,346,94,75,127,32,40,141,8,40,27,17,29,8,9,37
2021Q3,Stroke,45 to 54,0,280,5111,315,1517,317,647,787,162,266,1100,75,225,78,139,163,30,62,232
2021Q3,Stroke,45 to 54,1,157,2340,138,878,156,159,370,70,81,488,31,136,42,43,92,20,24,123
2021Q3,Stroke,55 to 64,0,694,11708,647,3816,411,1511,1862,238,504,2719,136,571,118,351,408,52,130,598
2021Q3,Stroke,55 to 64,1,386,5507,418,1989,277,418,847,168,159,1231,109,322,79,110,207,45,55,314
2021Q3,Stroke,65+,0,328,4929,349,1650,91,651,725,136,224,1103,77,253,21,162,168,29,60,274
2021Q3,Stroke,65+,1,221,3206,251,1204,61,279,535,95,105,676,57,190,18,72,125,23,29,164
2021Q3,Stroke,7 to 14,0,9,124,5,68,0,2,13,5,5,26,3,8,0,1,4,2,2,7
2021Q3,Stroke,7 to 14,1,13,243,13,93,0,1,47,25,20,44,3,12,0,1,8,4,3,9
2021Q3,Visual Impairment,0 to 6,0,35,808,5,441,0,4,63,79,34,182,1,34,0,1,14,13,7,27
2021Q3,Visual Impairment,0 to 6,1,36,674,0,391,0,0,42,81,55,105,0,34,0,0,10,17,12,23
2021Q3,Visual Impairment,15 to 18,0,43,715,40,286,36,6,66,123,6,152,7,36,11,4,16,29,1,30
2021Q3,Visual Impairment,15 to 18,1,70,1000,98,433,59,13,48,90,22,237,19,59,14,3,15,28,8,55
2021Q3,Visual Impairment,19 to 24,0,54,1192,104,339,118,45,99,144,31,312,19,42,30,9,20,25,6,43
2021Q3,Visual Impairment,19 to 24,1,107,2006,126,710,321,110,154,108,44,433,29,97,69,22,30,31,7,78
2021Q3,Visual Impairment,25 to 34,0,72,1451,88,435,202,92,146,116,45,327,18,56,43,19,26,21,9,62
2021Q3,Visual Impairment,25 to 34,1,131,2282,137,762,327,137,189,192,48,490,29,103,72,33,47,36,11,102
2021Q3,Visual Impairment,35 to 44,0,105,2043,131,697,197,163,226,126,57,446,27,90,43,38,46,28,15,92
2021Q3,Visual Impairment,35 to 44,1,143,2447,177,956,265,130,241,123,60,495,37,130,64,31,55,28,15,104
2021Q3,Visual Impairment,45 to 54,0,152,3074,197,1052,281,237,377,189,104,637,36,136,68,51,74,36,22,116
2021Q3,Visual Impairment,45 to 54,1,204,3369,297,1278,307,237,345,140,125,640,56,177,76,56,75,36,33,146
2021Q3,Visual Impairment,55 to 64,0,211,3617,342,1300,201,280,420,156,123,795,72,171,50,76,102,38,25,165
2021Q3,Visual Impairment,55 to 64,1,263,4015,338,1409,293,261,541,215,99,859,76,212,69,66,116,53,27,194
2021Q3,Visual Impairment,65+,0,111,1971,120,759,55,151,289,92,39,466,27,92,14,34,54,27,9,90
2021Q3,Visual Impairment,65+,1,182,2757,196,1117,90,173,318,119,74,670,47,160,23,39,72,23,16,144
2021Q3,Visual Impairment,7 to 14,0,44,840,49,363,11,0,68,119,91,139,9,40,3,0,15,21,18,27
2021Q3,Visual Impairment,7 to 14,1,125,2338,52,1169,18,3,156,351,118,471,18,111,5,2,31,57,23,85
2021Q4,ABI,0 to 6,0,15,204,7,108,0,5,26,24,10,24,1,15,0,2,10,7,3,8
2021Q4,ABI,0 to 6,1,21,473,15,239,0,0,43,61,32,83,3,19,0,0,7,11,8,15
