RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,55 to 64,Core,Ever,7
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,55 to 64,Core,Quarter,4
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,ALL,Ever,13
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,ALL,Quarter,2
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,Capacity Building,Ever,8
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,Capacity Building,Quarter,2
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,Capital,Ever,3
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,Core,Ever,5
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,7 to 14,Core,Quarter,1
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,ALL,Ever,32
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,ALL,Quarter,8
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,Capacity Building,Ever,21
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,Capacity Building,Quarter,8
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,Capital,Ever,12
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,Core,Ever,15
31-Dec-21,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,Core,Quarter,6
31-Dec-21,SA,Limestone Coast,ABI,0 to 6,ALL,Ever,8
31-Dec-21,SA,Limestone Coast,ABI,0 to 6,ALL,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,0 to 6,Capacity Building,Ever,4
31-Dec-21,SA,Limestone Coast,ABI,0 to 6,Capacity Building,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,0 to 6,Capital,Ever,1
31-Dec-21,SA,Limestone Coast,ABI,0 to 6,Core,Ever,3
31-Dec-21,SA,Limestone Coast,ABI,15 to 18,ALL,Ever,5
31-Dec-21,SA,Limestone Coast,ABI,15 to 18,Capacity Building,Ever,3
31-Dec-21,SA,Limestone Coast,ABI,15 to 18,Core,Ever,3
31-Dec-21,SA,Limestone Coast,ABI,19 to 24,ALL,Ever,7
31-Dec-21,SA,Limestone Coast,ABI,19 to 24,ALL,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,19 to 24,Capacity Building,Ever,4
31-Dec-21,SA,Limestone Coast,ABI,19 to 24,Capacity Building,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,19 to 24,Core,Ever,6
31-Dec-21,SA,Limestone Coast,ABI,19 to 24,Core,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,25 to 34,ALL,Ever,8
31-Dec-21,SA,Limestone Coast,ABI,25 to 34,ALL,Quarter,3
31-Dec-21,SA,Limestone Coast,ABI,25 to 34,Capacity Building,Ever,6
31-Dec-21,SA,Limestone Coast,ABI,25 to 34,Capacity Building,Quarter,3
31-Dec-21,SA,Limestone Coast,ABI,25 to 34,Core,Ever,5
31-Dec-21,SA,Limestone Coast,ABI,25 to 34,Core,Quarter,2
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,ALL,Ever,27
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,ALL,Quarter,6
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,Capacity Building,Ever,20
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,Capacity Building,Quarter,6
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,Capital,Ever,5
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,Core,Ever,13
31-Dec-21,SA,Limestone Coast,ABI,35 to 44,Core,Quarter,3
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,ALL,Ever,26
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,ALL,Quarter,12
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,Capacity Building,Ever,20
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,Capacity Building,Quarter,9
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,Capital,Ever,5
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,Capital,Quarter,2
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,Core,Ever,10
31-Dec-21,SA,Limestone Coast,ABI,45 to 54,Core,Quarter,6
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,ALL,Ever,27
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,ALL,Quarter,11
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,Capacity Building,Ever,16
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,Capacity Building,Quarter,5
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,Capital,Ever,5
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,Capital,Quarter,3
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,Core,Ever,17
31-Dec-21,SA,Limestone Coast,ABI,55 to 64,Core,Quarter,8
31-Dec-21,SA,Limestone Coast,ABI,65+,ALL,Ever,20
31-Dec-21,SA,Limestone Coast,ABI,65+,ALL,Quarter,8
31-Dec-21,SA,Limestone Coast,ABI,65+,Capacity Building,Ever,14
31-Dec-21,SA,Limestone Coast,ABI,65+,Capacity Building,Quarter,6
31-Dec-21,SA,Limestone Coast,ABI,65+,Capital,Ever,5
31-Dec-21,SA,Limestone Coast,ABI,65+,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,65+,Core,Ever,11
31-Dec-21,SA,Limestone Coast,ABI,65+,Core,Quarter,5
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,ALL,Ever,14
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,ALL,Quarter,2
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,Capacity Building,Ever,8
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,Capacity Building,Quarter,2
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,Capital,Ever,2
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,Core,Ever,6
31-Dec-21,SA,Limestone Coast,ABI,7 to 14,Core,Quarter,1
31-Dec-21,SA,Limestone Coast,ABI,ALL,ALL,Ever,67
31-Dec-21,SA,Limestone Coast,ABI,ALL,ALL,Quarter,24
31-Dec-21,SA,Limestone Coast,ABI,ALL,Capacity Building,Ever,39
31-Dec-21,SA,Limestone Coast,ABI,ALL,Capacity Building,Quarter,16
31-Dec-21,SA,Limestone Coast,ABI,ALL,Capital,Ever,15
31-Dec-21,SA,Limestone Coast,ABI,ALL,Capital,Quarter,5
31-Dec-21,SA,Limestone Coast,ABI,ALL,Core,Ever,35
31-Dec-21,SA,Limestone Coast,ABI,ALL,Core,Quarter,11
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,ALL,Ever,131
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,ALL,Quarter,28
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,Capacity Building,Ever,101
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,Capacity Building,Quarter,26
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,Capital,Ever,29
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,Capital,Quarter,6
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,Core,Ever,43
31-Dec-21,SA,Limestone Coast,ALL,0 to 6,Core,Quarter,8
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,ALL,Ever,84
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,ALL,Quarter,19
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,Capacity Building,Ever,71
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,Capacity Building,Quarter,17
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,Capital,Ever,13
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,Capital,Quarter,3
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,Core,Ever,34
31-Dec-21,SA,Limestone Coast,ALL,15 to 18,Core,Quarter,8
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,ALL,Ever,90
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,ALL,Quarter,38
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,Capacity Building,Ever,67
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,Capacity Building,Quarter,29
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,Capital,Ever,19
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,Capital,Quarter,3
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,Core,Ever,44
31-Dec-21,SA,Limestone Coast,ALL,19 to 24,Core,Quarter,21
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,ALL,Ever,98
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,ALL,Quarter,45
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,Capacity Building,Ever,69
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,Capacity Building,Quarter,30
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,Capital,Ever,16
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,Capital,Quarter,4
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,Core,Ever,51
31-Dec-21,SA,Limestone Coast,ALL,25 to 34,Core,Quarter,28
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,ALL,Ever,98
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,ALL,Quarter,33
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,Capacity Building,Ever,62
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,Capacity Building,Quarter,23
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,Capital,Ever,27
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,Capital,Quarter,6
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,Core,Ever,55
31-Dec-21,SA,Limestone Coast,ALL,35 to 44,Core,Quarter,20
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,ALL,Ever,93
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,ALL,Quarter,42
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,Capacity Building,Ever,55
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,Capacity Building,Quarter,25
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,Capital,Ever,34
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,Capital,Quarter,9
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,Core,Ever,53
31-Dec-21,SA,Limestone Coast,ALL,45 to 54,Core,Quarter,24
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,ALL,Ever,120
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,ALL,Quarter,45
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,Capacity Building,Ever,76
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,Capacity Building,Quarter,32
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,Capital,Ever,41
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,Capital,Quarter,9
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,Core,Ever,68
31-Dec-21,SA,Limestone Coast,ALL,55 to 64,Core,Quarter,26
31-Dec-21,SA,Limestone Coast,ALL,65+,ALL,Ever,52
31-Dec-21,SA,Limestone Coast,ALL,65+,ALL,Quarter,21
31-Dec-21,SA,Limestone Coast,ALL,65+,Capacity Building,Ever,31
31-Dec-21,SA,Limestone Coast,ALL,65+,Capacity Building,Quarter,13
31-Dec-21,SA,Limestone Coast,ALL,65+,Capital,Ever,23
31-Dec-21,SA,Limestone Coast,ALL,65+,Capital,Quarter,7
31-Dec-21,SA,Limestone Coast,ALL,65+,Core,Ever,23
31-Dec-21,SA,Limestone Coast,ALL,65+,Core,Quarter,12
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,ALL,Ever,174
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,ALL,Quarter,46
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,Capacity Building,Ever,132
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,Capacity Building,Quarter,38
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,Capital,Ever,31
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,Capital,Quarter,3
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,Core,Ever,79
31-Dec-21,SA,Limestone Coast,ALL,7 to 14,Core,Quarter,22
31-Dec-21,SA,Limestone Coast,ALL,ALL,ALL,Ever,384
31-Dec-21,SA,Limestone Coast,ALL,ALL,ALL,Quarter,124
31-Dec-21,SA,Limestone Coast,ALL,ALL,Capacity Building,Ever,273
31-Dec-21,SA,Limestone Coast,ALL,ALL,Capacity Building,Quarter,93
31-Dec-21,SA,Limestone Coast,ALL,ALL,Capital,Ever,85
31-Dec-21,SA,Limestone Coast,ALL,ALL,Capital,Quarter,22
31-Dec-21,SA,Limestone Coast,ALL,ALL,Core,Ever,188
31-Dec-21,SA,Limestone Coast,ALL,ALL,Core,Quarter,60
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,ALL,Ever,89
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,ALL,Quarter,13
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,Capacity Building,Ever,70
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,Capacity Building,Quarter,12
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,Capital,Ever,13
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,Core,Ever,26
31-Dec-21,SA,Limestone Coast,Autism,0 to 6,Core,Quarter,5
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,ALL,Ever,43
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,ALL,Quarter,14
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,Capacity Building,Ever,37
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,Capacity Building,Quarter,13
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,Capital,Ever,3
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,Core,Ever,17
31-Dec-21,SA,Limestone Coast,Autism,15 to 18,Core,Quarter,8
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,ALL,Ever,36
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,ALL,Quarter,18
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,Capacity Building,Ever,26
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,Capacity Building,Quarter,11
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,Capital,Ever,5
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,Capital,Quarter,2
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,Core,Ever,19
31-Dec-21,SA,Limestone Coast,Autism,19 to 24,Core,Quarter,12
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,ALL,Ever,36
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,ALL,Quarter,20
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,Capacity Building,Ever,26
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,Capacity Building,Quarter,13
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,Capital,Ever,1
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,Core,Ever,23
31-Dec-21,SA,Limestone Coast,Autism,25 to 34,Core,Quarter,16
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,ALL,Ever,20
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,ALL,Quarter,9
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,Capacity Building,Ever,15
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,Capacity Building,Quarter,7
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,Capital,Ever,2
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,Core,Ever,13
31-Dec-21,SA,Limestone Coast,Autism,35 to 44,Core,Quarter,8
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,ALL,Ever,18
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,ALL,Quarter,10
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,Capacity Building,Ever,11
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,Capacity Building,Quarter,6
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,Capital,Ever,3
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,Capital,Quarter,2
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,Core,Ever,9
31-Dec-21,SA,Limestone Coast,Autism,45 to 54,Core,Quarter,6
31-Dec-21,SA,Limestone Coast,Autism,55 to 64,ALL,Ever,1
31-Dec-21,SA,Limestone Coast,Autism,55 to 64,ALL,Quarter,1
31-Dec-21,SA,Limestone Coast,Autism,55 to 64,Capacity Building,Ever,1
31-Dec-21,SA,Limestone Coast,Autism,55 to 64,Capacity Building,Quarter,1
31-Dec-21,SA,Limestone Coast,Autism,55 to 64,Core,Ever,1
31-Dec-21,SA,Limestone Coast,Autism,55 to 64,Core,Quarter,1
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,ALL,Ever,130
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,ALL,Quarter,34
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,Capacity Building,Ever,101
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,Capacity Building,Quarter,31
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,Capital,Ever,13
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,Core,Ever,61
31-Dec-21,SA,Limestone Coast,Autism,7 to 14,Core,Quarter,16
31-Dec-21,SA,Limestone Coast,Autism,ALL,ALL,Ever,194
31-Dec-21,SA,Limestone Coast,Autism,ALL,ALL,Quarter,65
31-Dec-21,SA,Limestone Coast,Autism,ALL,Capacity Building,Ever,149
31-Dec-21,SA,Limestone Coast,Autism,ALL,Capacity Building,Quarter,48
31-Dec-21,SA,Limestone Coast,Autism,ALL,Capital,Ever,28
31-Dec-21,SA,Limestone Coast,Autism,ALL,Capital,Quarter,5
31-Dec-21,SA,Limestone Coast,Autism,ALL,Core,Ever,88
31-Dec-21,SA,Limestone Coast,Autism,ALL,Core,Quarter,32
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,ALL,Ever,12
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,ALL,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,Capacity Building,Ever,8
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,Capacity Building,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,Capital,Ever,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,0 to 6,Core,Ever,5
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,ALL,Ever,20
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,ALL,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,Capacity Building,Ever,17
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,Capacity Building,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,Capital,Ever,5
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,Capital,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,Core,Ever,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,15 to 18,Core,Quarter,2
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,ALL,Ever,14
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,ALL,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,Capacity Building,Ever,10
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,Capacity Building,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,Capital,Ever,2
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,Core,Ever,7
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,19 to 24,Core,Quarter,2
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,ALL,Ever,15
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,ALL,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,Capacity Building,Ever,11
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,Capacity Building,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,Capital,Ever,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,Core,Ever,9
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,25 to 34,Core,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,ALL,Ever,19
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,ALL,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,Capacity Building,Ever,14
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,Capacity Building,Quarter,2
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,Capital,Ever,2
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,Core,Ever,8
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,35 to 44,Core,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,ALL,Ever,23
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,ALL,Quarter,7
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,Capacity Building,Ever,9
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,Capacity Building,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,Capital,Ever,9
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,Capital,Quarter,2
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,Core,Ever,12
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,45 to 54,Core,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,ALL,Ever,10
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,ALL,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,Capacity Building,Ever,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,Capacity Building,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,Capital,Ever,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,Core,Ever,7
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,55 to 64,Core,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,ALL,Ever,36
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,ALL,Quarter,4
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,Capacity Building,Ever,21
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,Capacity Building,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,Capital,Ever,13
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,Capital,Quarter,1
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,Core,Ever,17
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,7 to 14,Core,Quarter,3
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,ALL,Ever,75
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,ALL,Quarter,17
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,Capacity Building,Ever,47
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,Capacity Building,Quarter,11
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,Capital,Ever,26
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,Capital,Quarter,7
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,Core,Ever,39
31-Dec-21,SA,Limestone Coast,Cerebral Palsy,ALL,Core,Quarter,9
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,ALL,Ever,28
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,ALL,Quarter,15
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,Capacity Building,Ever,26
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,Capacity Building,Quarter,15
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,Capital,Ever,6
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,Capital,Quarter,2
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,Core,Ever,8
31-Dec-21,SA,Limestone Coast,Developmental delay,0 to 6,Core,Quarter,4
31-Dec-21,SA,Limestone Coast,Developmental delay,7 to 14,ALL,Ever,14
31-Dec-21,SA,Limestone Coast,Developmental delay,7 to 14,ALL,Quarter,2
31-Dec-21,SA,Limestone Coast,Developmental delay,7 to 14,Capacity Building,Ever,13
31-Dec-21,SA,Limestone Coast,Developmental delay,7 to 14,Capacity Building,Quarter,2
31-Dec-21,SA,Limestone Coast,Developmental delay,7 to 14,Capital,Ever,1
31-Dec-21,SA,Limestone Coast,Developmental delay,7 to 14,Core,Ever,1
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,ALL,Ever,35
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,ALL,Quarter,15
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,Capacity Building,Ever,32
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,Capacity Building,Quarter,15
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,Capital,Ever,7
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,Capital,Quarter,2
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,Core,Ever,8
31-Dec-21,SA,Limestone Coast,Developmental delay,ALL,Core,Quarter,4
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,ALL,Ever,37
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,ALL,Quarter,15
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,Capacity Building,Ever,27
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,Capacity Building,Quarter,14
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,Capital,Ever,3
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,Core,Ever,14
31-Dec-21,SA,Limestone Coast,Global developmental delay,0 to 6,Core,Quarter,5
31-Dec-21,SA,Limestone Coast,Global developmental delay,7 to 14,ALL,Ever,14
31-Dec-21,SA,Limestone Coast,Global developmental delay,7 to 14,ALL,Quarter,6
31-Dec-21,SA,Limestone Coast,Global developmental delay,7 to 14,Capacity Building,Ever,10
31-Dec-21,SA,Limestone Coast,Global developmental delay,7 to 14,Capacity Building,Quarter,4
31-Dec-21,SA,Limestone Coast,Global developmental delay,7 to 14,Capital,Ever,1
