RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/12/2023,Psychosocial disability,25 to 34,VIC,CB_DAILY_ACTIVITY," 7,000 "
31/12/2023,Psychosocial disability,25 to 34,VIC,CB_EMPLOYMENT," 1,000 "
31/12/2023,Psychosocial disability,25 to 34,VIC,CB_HEALTH_AND_WELLBEING, 800 
31/12/2023,Psychosocial disability,25 to 34,VIC,CB_HOME_LIVING, 500 
31/12/2023,Psychosocial disability,25 to 34,VIC,CB_RELATIONSHIPS," 9,400 "
31/12/2023,Psychosocial disability,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 2,700 "
31/12/2023,Psychosocial disability,25 to 34,VIC,CONSUMABLES," 1,200 "
31/12/2023,Psychosocial disability,25 to 34,VIC,DAILY_ACTIVITIES," 34,200 "
31/12/2023,Psychosocial disability,25 to 34,VIC,HOME_MODIFICATIONS," 24,200 "
31/12/2023,Psychosocial disability,25 to 34,VIC,MISSING, -   
31/12/2023,Psychosocial disability,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC," 25,100 "
31/12/2023,Psychosocial disability,25 to 34,VIC,SUPPORT_COORDINATION," 5,700 "
31/12/2023,Psychosocial disability,25 to 34,VIC,TRANSPORT," 1,900 "
31/12/2023,Psychosocial disability,25 to 34,WA,ASSISTIVE_TECHNOLOGY,
31/12/2023,Psychosocial disability,25 to 34,WA,CB_CHOICE_AND_CONTROL," 1,500 "
31/12/2023,Psychosocial disability,25 to 34,WA,CB_DAILY_ACTIVITY," 5,400 "
31/12/2023,Psychosocial disability,25 to 34,WA,CB_EMPLOYMENT," 3,500 "
31/12/2023,Psychosocial disability,25 to 34,WA,CB_HEALTH_AND_WELLBEING,
31/12/2023,Psychosocial disability,25 to 34,WA,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,25 to 34,WA,CB_RELATIONSHIPS," 12,000 "
31/12/2023,Psychosocial disability,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC," 5,400 "
31/12/2023,Psychosocial disability,25 to 34,WA,CONSUMABLES," 1,500 "
31/12/2023,Psychosocial disability,25 to 34,WA,DAILY_ACTIVITIES," 49,200 "
31/12/2023,Psychosocial disability,25 to 34,WA,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,25 to 34,WA,MISSING," 15,000 "
31/12/2023,Psychosocial disability,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC," 23,800 "
31/12/2023,Psychosocial disability,25 to 34,WA,SUPPORT_COORDINATION," 6,000 "
31/12/2023,Psychosocial disability,25 to 34,WA,TRANSPORT," 1,600 "
31/12/2023,Psychosocial disability,35 to 44,ACT,ASSISTIVE_TECHNOLOGY, -   
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_DAILY_ACTIVITY," 5,300 "
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_EMPLOYMENT," 1,500 "
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_HEALTH_AND_WELLBEING," 1,000 "
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_RELATIONSHIPS," 6,000 "
31/12/2023,Psychosocial disability,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 2,700 "
31/12/2023,Psychosocial disability,35 to 44,ACT,CONSUMABLES," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,ACT,DAILY_ACTIVITIES," 57,000 "
31/12/2023,Psychosocial disability,35 to 44,ACT,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,35 to 44,ACT,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC," 20,500 "
31/12/2023,Psychosocial disability,35 to 44,ACT,SUPPORT_COORDINATION," 4,200 "
31/12/2023,Psychosocial disability,35 to 44,ACT,TRANSPORT," 1,600 "
31/12/2023,Psychosocial disability,35 to 44,Missing,CB_CHOICE_AND_CONTROL,
31/12/2023,Psychosocial disability,35 to 44,Missing,CB_DAILY_ACTIVITY,
31/12/2023,Psychosocial disability,35 to 44,Missing,CB_EMPLOYMENT,
31/12/2023,Psychosocial disability,35 to 44,Missing,CB_RELATIONSHIPS,
31/12/2023,Psychosocial disability,35 to 44,Missing,CONSUMABLES,
31/12/2023,Psychosocial disability,35 to 44,Missing,DAILY_ACTIVITIES,
31/12/2023,Psychosocial disability,35 to 44,Missing,MISSING,
31/12/2023,Psychosocial disability,35 to 44,Missing,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,Psychosocial disability,35 to 44,Missing,SUPPORT_COORDINATION,
31/12/2023,Psychosocial disability,35 to 44,Missing,TRANSPORT,
31/12/2023,Psychosocial disability,35 to 44,NSW,ASSISTIVE_TECHNOLOGY," 4,800 "
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_DAILY_ACTIVITY," 5,700 "
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_EMPLOYMENT, 400 
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_HEALTH_AND_WELLBEING," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_HOME_LIVING, 700 
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_LIFELONG_LEARNING,
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_RELATIONSHIPS," 7,800 "
31/12/2023,Psychosocial disability,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 3,100 "
31/12/2023,Psychosocial disability,35 to 44,NSW,CONSUMABLES," 1,600 "
31/12/2023,Psychosocial disability,35 to 44,NSW,DAILY_ACTIVITIES," 51,500 "
31/12/2023,Psychosocial disability,35 to 44,NSW,HOME_MODIFICATIONS," 7,800 "
31/12/2023,Psychosocial disability,35 to 44,NSW,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC," 31,200 "
31/12/2023,Psychosocial disability,35 to 44,NSW,SUPPORT_COORDINATION," 4,800 "
31/12/2023,Psychosocial disability,35 to 44,NSW,TRANSPORT," 1,800 "
31/12/2023,Psychosocial disability,35 to 44,NT,ASSISTIVE_TECHNOLOGY,
31/12/2023,Psychosocial disability,35 to 44,NT,CB_CHOICE_AND_CONTROL," 1,800 "
31/12/2023,Psychosocial disability,35 to 44,NT,CB_DAILY_ACTIVITY," 4,200 "
31/12/2023,Psychosocial disability,35 to 44,NT,CB_EMPLOYMENT,
31/12/2023,Psychosocial disability,35 to 44,NT,CB_HEALTH_AND_WELLBEING,
31/12/2023,Psychosocial disability,35 to 44,NT,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,35 to 44,NT,CB_RELATIONSHIPS," 12,900 "
31/12/2023,Psychosocial disability,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC," 2,600 "
31/12/2023,Psychosocial disability,35 to 44,NT,CONSUMABLES, 500 
31/12/2023,Psychosocial disability,35 to 44,NT,DAILY_ACTIVITIES," 95,600 "
31/12/2023,Psychosocial disability,35 to 44,NT,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,35 to 44,NT,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC," 32,600 "
31/12/2023,Psychosocial disability,35 to 44,NT,SUPPORT_COORDINATION," 6,200 "
31/12/2023,Psychosocial disability,35 to 44,NT,TRANSPORT," 1,200 "
31/12/2023,Psychosocial disability,35 to 44,OT,MISSING,
31/12/2023,Psychosocial disability,35 to 44,QLD,ASSISTIVE_TECHNOLOGY," 3,200 "
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_DAILY_ACTIVITY," 6,200 "
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_EMPLOYMENT, 400 
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_HEALTH_AND_WELLBEING, 800 
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_HOME_LIVING, 400 
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_RELATIONSHIPS," 10,300 "
31/12/2023,Psychosocial disability,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 3,100 "
31/12/2023,Psychosocial disability,35 to 44,QLD,CONSUMABLES," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,QLD,DAILY_ACTIVITIES," 46,200 "
31/12/2023,Psychosocial disability,35 to 44,QLD,HOME_MODIFICATIONS," 32,900 "
31/12/2023,Psychosocial disability,35 to 44,QLD,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC," 33,500 "
31/12/2023,Psychosocial disability,35 to 44,QLD,SUPPORT_COORDINATION," 5,000 "
31/12/2023,Psychosocial disability,35 to 44,QLD,TRANSPORT," 1,600 "
31/12/2023,Psychosocial disability,35 to 44,SA,ASSISTIVE_TECHNOLOGY," 5,000 "
31/12/2023,Psychosocial disability,35 to 44,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,SA,CB_DAILY_ACTIVITY," 5,100 "
31/12/2023,Psychosocial disability,35 to 44,SA,CB_EMPLOYMENT, 200 
31/12/2023,Psychosocial disability,35 to 44,SA,CB_HEALTH_AND_WELLBEING, 700 
31/12/2023,Psychosocial disability,35 to 44,SA,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,35 to 44,SA,CB_RELATIONSHIPS," 12,500 "
31/12/2023,Psychosocial disability,35 to 44,SA,CB_SOCIAL_COMMUNITY_CIVIC," 2,600 "
31/12/2023,Psychosocial disability,35 to 44,SA,CONSUMABLES," 1,800 "
31/12/2023,Psychosocial disability,35 to 44,SA,DAILY_ACTIVITIES," 60,100 "
31/12/2023,Psychosocial disability,35 to 44,SA,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,35 to 44,SA,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,SA,SOCIAL_COMMUNITY_CIVIC," 28,300 "
31/12/2023,Psychosocial disability,35 to 44,SA,SUPPORT_COORDINATION," 5,700 "
31/12/2023,Psychosocial disability,35 to 44,SA,TRANSPORT," 1,700 "
31/12/2023,Psychosocial disability,35 to 44,TAS,ASSISTIVE_TECHNOLOGY,
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_DAILY_ACTIVITY," 4,800 "
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_EMPLOYMENT, 300 
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_RELATIONSHIPS," 10,300 "
31/12/2023,Psychosocial disability,35 to 44,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 4,900 "
31/12/2023,Psychosocial disability,35 to 44,TAS,CONSUMABLES," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,TAS,DAILY_ACTIVITIES," 53,700 "
31/12/2023,Psychosocial disability,35 to 44,TAS,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,35 to 44,TAS,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,TAS,SOCIAL_COMMUNITY_CIVIC," 30,700 "
31/12/2023,Psychosocial disability,35 to 44,TAS,SUPPORT_COORDINATION," 3,900 "
31/12/2023,Psychosocial disability,35 to 44,TAS,TRANSPORT," 1,800 "
31/12/2023,Psychosocial disability,35 to 44,VIC,ASSISTIVE_TECHNOLOGY," 3,800 "
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_DAILY_ACTIVITY," 6,500 "
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_EMPLOYMENT, 800 
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_HOME_LIVING, 500 
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_LIFELONG_LEARNING,
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_RELATIONSHIPS," 7,800 "
31/12/2023,Psychosocial disability,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 3,300 "
31/12/2023,Psychosocial disability,35 to 44,VIC,CONSUMABLES," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,VIC,DAILY_ACTIVITIES," 33,600 "
31/12/2023,Psychosocial disability,35 to 44,VIC,HOME_MODIFICATIONS," 17,400 "
31/12/2023,Psychosocial disability,35 to 44,VIC,MISSING, -   
31/12/2023,Psychosocial disability,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC," 24,700 "
31/12/2023,Psychosocial disability,35 to 44,VIC,SUPPORT_COORDINATION," 5,400 "
31/12/2023,Psychosocial disability,35 to 44,VIC,TRANSPORT," 1,800 "
31/12/2023,Psychosocial disability,35 to 44,WA,ASSISTIVE_TECHNOLOGY," 3,800 "
31/12/2023,Psychosocial disability,35 to 44,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,35 to 44,WA,CB_DAILY_ACTIVITY," 5,200 "
31/12/2023,Psychosocial disability,35 to 44,WA,CB_EMPLOYMENT," 1,600 "
31/12/2023,Psychosocial disability,35 to 44,WA,CB_HEALTH_AND_WELLBEING, 800 
31/12/2023,Psychosocial disability,35 to 44,WA,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,35 to 44,WA,CB_RELATIONSHIPS," 11,600 "
31/12/2023,Psychosocial disability,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,800 "
31/12/2023,Psychosocial disability,35 to 44,WA,CONSUMABLES," 1,500 "
31/12/2023,Psychosocial disability,35 to 44,WA,DAILY_ACTIVITIES," 39,800 "
31/12/2023,Psychosocial disability,35 to 44,WA,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,35 to 44,WA,MISSING," 17,200 "
31/12/2023,Psychosocial disability,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC," 24,100 "
31/12/2023,Psychosocial disability,35 to 44,WA,SUPPORT_COORDINATION," 5,600 "
31/12/2023,Psychosocial disability,35 to 44,WA,TRANSPORT," 1,500 "
31/12/2023,Psychosocial disability,45 to 54,ACT,ASSISTIVE_TECHNOLOGY," 7,700 "
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_DAILY_ACTIVITY," 4,100 "
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_EMPLOYMENT,
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_RELATIONSHIPS," 4,300 "
31/12/2023,Psychosocial disability,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/12/2023,Psychosocial disability,45 to 54,ACT,CONSUMABLES," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,ACT,DAILY_ACTIVITIES," 34,600 "
31/12/2023,Psychosocial disability,45 to 54,ACT,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,45 to 54,ACT,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC," 21,500 "
31/12/2023,Psychosocial disability,45 to 54,ACT,SUPPORT_COORDINATION," 3,600 "
31/12/2023,Psychosocial disability,45 to 54,ACT,TRANSPORT," 1,600 "
31/12/2023,Psychosocial disability,45 to 54,Missing,CB_CHOICE_AND_CONTROL,
31/12/2023,Psychosocial disability,45 to 54,Missing,CB_DAILY_ACTIVITY,
31/12/2023,Psychosocial disability,45 to 54,Missing,DAILY_ACTIVITIES,
31/12/2023,Psychosocial disability,45 to 54,Missing,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,Psychosocial disability,45 to 54,Missing,SUPPORT_COORDINATION,
31/12/2023,Psychosocial disability,45 to 54,Missing,TRANSPORT,
31/12/2023,Psychosocial disability,45 to 54,NSW,ASSISTIVE_TECHNOLOGY," 3,000 "
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_DAILY_ACTIVITY," 5,700 "
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_EMPLOYMENT, 300 
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_HOME_LIVING, 600 
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_LIFELONG_LEARNING,
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_RELATIONSHIPS," 7,200 "
31/12/2023,Psychosocial disability,45 to 54,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,800 "
31/12/2023,Psychosocial disability,45 to 54,NSW,CONSUMABLES," 1,600 "
31/12/2023,Psychosocial disability,45 to 54,NSW,DAILY_ACTIVITIES," 48,500 "
31/12/2023,Psychosocial disability,45 to 54,NSW,HOME_MODIFICATIONS," 8,500 "
31/12/2023,Psychosocial disability,45 to 54,NSW,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,NSW,SOCIAL_COMMUNITY_CIVIC," 31,100 "
31/12/2023,Psychosocial disability,45 to 54,NSW,SUPPORT_COORDINATION," 4,600 "
31/12/2023,Psychosocial disability,45 to 54,NSW,TRANSPORT," 1,800 "
31/12/2023,Psychosocial disability,45 to 54,NT,ASSISTIVE_TECHNOLOGY,
31/12/2023,Psychosocial disability,45 to 54,NT,CB_CHOICE_AND_CONTROL," 1,700 "
31/12/2023,Psychosocial disability,45 to 54,NT,CB_DAILY_ACTIVITY," 4,100 "
31/12/2023,Psychosocial disability,45 to 54,NT,CB_EMPLOYMENT,
31/12/2023,Psychosocial disability,45 to 54,NT,CB_HEALTH_AND_WELLBEING,
31/12/2023,Psychosocial disability,45 to 54,NT,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,45 to 54,NT,CB_RELATIONSHIPS," 11,500 "
31/12/2023,Psychosocial disability,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC," 6,900 "
31/12/2023,Psychosocial disability,45 to 54,NT,CONSUMABLES, 700 
31/12/2023,Psychosocial disability,45 to 54,NT,DAILY_ACTIVITIES," 103,100 "
31/12/2023,Psychosocial disability,45 to 54,NT,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC," 31,200 "
31/12/2023,Psychosocial disability,45 to 54,NT,SUPPORT_COORDINATION," 6,000 "
31/12/2023,Psychosocial disability,45 to 54,NT,TRANSPORT," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,QLD,ASSISTIVE_TECHNOLOGY," 4,400 "
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_DAILY_ACTIVITY," 6,700 "
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_EMPLOYMENT, 200 
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_HEALTH_AND_WELLBEING, 700 
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_HOME_LIVING, 600 
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_LIFELONG_LEARNING,
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_RELATIONSHIPS," 8,800 "
31/12/2023,Psychosocial disability,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 3,600 "
31/12/2023,Psychosocial disability,45 to 54,QLD,CONSUMABLES," 1,800 "
31/12/2023,Psychosocial disability,45 to 54,QLD,DAILY_ACTIVITIES," 40,900 "
31/12/2023,Psychosocial disability,45 to 54,QLD,HOME_MODIFICATIONS," 17,200 "
31/12/2023,Psychosocial disability,45 to 54,QLD,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC," 33,300 "
31/12/2023,Psychosocial disability,45 to 54,QLD,SUPPORT_COORDINATION," 4,800 "
31/12/2023,Psychosocial disability,45 to 54,QLD,TRANSPORT," 1,600 "
31/12/2023,Psychosocial disability,45 to 54,SA,ASSISTIVE_TECHNOLOGY," 4,300 "
31/12/2023,Psychosocial disability,45 to 54,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,SA,CB_DAILY_ACTIVITY," 4,800 "
31/12/2023,Psychosocial disability,45 to 54,SA,CB_EMPLOYMENT, -   
31/12/2023,Psychosocial disability,45 to 54,SA,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,Psychosocial disability,45 to 54,SA,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,45 to 54,SA,CB_RELATIONSHIPS," 10,600 "
31/12/2023,Psychosocial disability,45 to 54,SA,CB_SOCIAL_COMMUNITY_CIVIC," 1,900 "
31/12/2023,Psychosocial disability,45 to 54,SA,CONSUMABLES," 1,800 "
31/12/2023,Psychosocial disability,45 to 54,SA,DAILY_ACTIVITIES," 46,300 "
31/12/2023,Psychosocial disability,45 to 54,SA,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,45 to 54,SA,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,SA,SOCIAL_COMMUNITY_CIVIC," 25,400 "
31/12/2023,Psychosocial disability,45 to 54,SA,SUPPORT_COORDINATION," 5,300 "
31/12/2023,Psychosocial disability,45 to 54,SA,TRANSPORT," 1,700 "
31/12/2023,Psychosocial disability,45 to 54,TAS,ASSISTIVE_TECHNOLOGY," 4,100 "
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_DAILY_ACTIVITY," 4,000 "
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_EMPLOYMENT,
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_HEALTH_AND_WELLBEING," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_RELATIONSHIPS," 8,600 "
31/12/2023,Psychosocial disability,45 to 54,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 4,900 "
31/12/2023,Psychosocial disability,45 to 54,TAS,CONSUMABLES," 1,600 "
31/12/2023,Psychosocial disability,45 to 54,TAS,DAILY_ACTIVITIES," 47,800 "
31/12/2023,Psychosocial disability,45 to 54,TAS,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,45 to 54,TAS,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,TAS,SOCIAL_COMMUNITY_CIVIC," 26,600 "
31/12/2023,Psychosocial disability,45 to 54,TAS,SUPPORT_COORDINATION," 4,100 "
31/12/2023,Psychosocial disability,45 to 54,TAS,TRANSPORT," 1,800 "
31/12/2023,Psychosocial disability,45 to 54,VIC,ASSISTIVE_TECHNOLOGY," 2,600 "
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_DAILY_ACTIVITY," 6,300 "
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_EMPLOYMENT, 800 
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_HOME_LIVING, 500 
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_LIFELONG_LEARNING,
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_RELATIONSHIPS," 6,400 "
31/12/2023,Psychosocial disability,45 to 54,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 3,200 "
31/12/2023,Psychosocial disability,45 to 54,VIC,CONSUMABLES," 1,300 "
31/12/2023,Psychosocial disability,45 to 54,VIC,DAILY_ACTIVITIES," 28,400 "
31/12/2023,Psychosocial disability,45 to 54,VIC,HOME_MODIFICATIONS," 9,700 "
31/12/2023,Psychosocial disability,45 to 54,VIC,MISSING, -   
31/12/2023,Psychosocial disability,45 to 54,VIC,SOCIAL_COMMUNITY_CIVIC," 22,800 "
31/12/2023,Psychosocial disability,45 to 54,VIC,SUPPORT_COORDINATION," 5,200 "
31/12/2023,Psychosocial disability,45 to 54,VIC,TRANSPORT," 1,800 "
31/12/2023,Psychosocial disability,45 to 54,WA,ASSISTIVE_TECHNOLOGY," 4,200 "
31/12/2023,Psychosocial disability,45 to 54,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,WA,CB_DAILY_ACTIVITY," 5,100 "
31/12/2023,Psychosocial disability,45 to 54,WA,CB_EMPLOYMENT, 700 
31/12/2023,Psychosocial disability,45 to 54,WA,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Psychosocial disability,45 to 54,WA,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,45 to 54,WA,CB_RELATIONSHIPS," 9,800 "
31/12/2023,Psychosocial disability,45 to 54,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,200 "
31/12/2023,Psychosocial disability,45 to 54,WA,CONSUMABLES," 1,400 "
31/12/2023,Psychosocial disability,45 to 54,WA,DAILY_ACTIVITIES," 32,700 "
31/12/2023,Psychosocial disability,45 to 54,WA,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,45 to 54,WA,MISSING," 15,100 "
31/12/2023,Psychosocial disability,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC," 23,200 "
31/12/2023,Psychosocial disability,45 to 54,WA,SUPPORT_COORDINATION," 5,000 "
31/12/2023,Psychosocial disability,45 to 54,WA,TRANSPORT," 1,500 "
31/12/2023,Psychosocial disability,55 to 64,ACT,ASSISTIVE_TECHNOLOGY, 700 
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_DAILY_ACTIVITY," 3,900 "
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_EMPLOYMENT,
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_HEALTH_AND_WELLBEING, 500 
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_HOME_LIVING,
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_RELATIONSHIPS," 4,300 "
31/12/2023,Psychosocial disability,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,300 "
31/12/2023,Psychosocial disability,55 to 64,ACT,CONSUMABLES," 1,300 "
31/12/2023,Psychosocial disability,55 to 64,ACT,DAILY_ACTIVITIES," 42,000 "
31/12/2023,Psychosocial disability,55 to 64,ACT,HOME_MODIFICATIONS,
31/12/2023,Psychosocial disability,55 to 64,ACT,MISSING, -   
31/12/2023,Psychosocial disability,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC," 20,500 "
31/12/2023,Psychosocial disability,55 to 64,ACT,SUPPORT_COORDINATION," 3,300 "
31/12/2023,Psychosocial disability,55 to 64,ACT,TRANSPORT," 1,400 "
31/12/2023,Psychosocial disability,55 to 64,Missing,CB_CHOICE_AND_CONTROL,
31/12/2023,Psychosocial disability,55 to 64,Missing,CB_DAILY_ACTIVITY,
