RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,PrtcpntCnt,AvgAnlsdCmtdSuppBdgt
31-Mar-22,QLD,Rockhampton,Stroke,55 to 64,CapacityBuilding,40,"21,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,55 to 64,Capital,28,"15,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,55 to 64,Core,38,"127,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,65+,ALL,18,"80,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,65+,CapacityBuilding,21,"13,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,65+,Capital,13,"12,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,65+,Core,17,"58,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,ALL,ALL,88,"129,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,ALL,CapacityBuilding,88,"18,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,ALL,Capital,57,"13,000.00"
31-Mar-22,QLD,Rockhampton,Stroke,ALL,Core,87,"104,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,0 to 6,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,0 to 6,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,0 to 6,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,0 to 6,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,15 to 18,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,15 to 18,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,15 to 18,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,19 to 24,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,19 to 24,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,19 to 24,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,19 to 24,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,25 to 34,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,25 to 34,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,25 to 34,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,25 to 34,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,35 to 44,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,35 to 44,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,35 to 44,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,35 to 44,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,45 to 54,ALL,14,"45,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,45 to 54,CapacityBuilding,14,"6,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,45 to 54,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,45 to 54,Core,14,"37,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,55 to 64,ALL,16,"51,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,55 to 64,CapacityBuilding,15,"9,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,55 to 64,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,55 to 64,Core,16,"39,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,65+,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,65+,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,65+,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,65+,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,7 to 14,ALL,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,7 to 14,CapacityBuilding,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,7 to 14,Capital,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,7 to 14,Core,11,.
31-Mar-22,QLD,Rockhampton,Visual Impairment,ALL,ALL,66,"52,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,ALL,CapacityBuilding,65,"9,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,ALL,Capital,28,"6,000.00"
31-Mar-22,QLD,Rockhampton,Visual Impairment,ALL,Core,65,"41,000.00"
31-Mar-22,QLD,Toowoomba,ABI,0 to 6,ALL,11,.
31-Mar-22,QLD,Toowoomba,ABI,0 to 6,CapacityBuilding,11,.
31-Mar-22,QLD,Toowoomba,ABI,15 to 18,ALL,11,.
31-Mar-22,QLD,Toowoomba,ABI,15 to 18,CapacityBuilding,11,.
31-Mar-22,QLD,Toowoomba,ABI,15 to 18,Capital,11,.
31-Mar-22,QLD,Toowoomba,ABI,15 to 18,Core,11,.
31-Mar-22,QLD,Toowoomba,ABI,19 to 24,ALL,12,"95,000.00"
31-Mar-22,QLD,Toowoomba,ABI,19 to 24,CapacityBuilding,12,"13,000.00"
31-Mar-22,QLD,Toowoomba,ABI,19 to 24,Capital,11,.
31-Mar-22,QLD,Toowoomba,ABI,19 to 24,Core,12,"82,000.00"
31-Mar-22,QLD,Toowoomba,ABI,25 to 34,ALL,23,"141,000.00"
31-Mar-22,QLD,Toowoomba,ABI,25 to 34,CapacityBuilding,28,"17,000.00"
31-Mar-22,QLD,Toowoomba,ABI,25 to 34,Capital,11,.
31-Mar-22,QLD,Toowoomba,ABI,25 to 34,Core,19,"119,000.00"
31-Mar-22,QLD,Toowoomba,ABI,35 to 44,ALL,41,"129,000.00"
31-Mar-22,QLD,Toowoomba,ABI,35 to 44,CapacityBuilding,41,"14,000.00"
31-Mar-22,QLD,Toowoomba,ABI,35 to 44,Capital,11,.
31-Mar-22,QLD,Toowoomba,ABI,35 to 44,Core,45,"112,000.00"
31-Mar-22,QLD,Toowoomba,ABI,45 to 54,ALL,59,"193,000.00"
31-Mar-22,QLD,Toowoomba,ABI,45 to 54,CapacityBuilding,56,"17,000.00"
31-Mar-22,QLD,Toowoomba,ABI,45 to 54,Capital,27,"11,000.00"
31-Mar-22,QLD,Toowoomba,ABI,45 to 54,Core,61,"172,000.00"
31-Mar-22,QLD,Toowoomba,ABI,55 to 64,ALL,105,"158,000.00"
31-Mar-22,QLD,Toowoomba,ABI,55 to 64,CapacityBuilding,110,"14,000.00"
31-Mar-22,QLD,Toowoomba,ABI,55 to 64,Capital,57,"14,000.00"
31-Mar-22,QLD,Toowoomba,ABI,55 to 64,Core,101,"137,000.00"
31-Mar-22,QLD,Toowoomba,ABI,65+,ALL,26,"124,000.00"
31-Mar-22,QLD,Toowoomba,ABI,65+,CapacityBuilding,30,"16,000.00"
31-Mar-22,QLD,Toowoomba,ABI,65+,Capital,15,"10,000.00"
31-Mar-22,QLD,Toowoomba,ABI,65+,Core,26,"103,000.00"
31-Mar-22,QLD,Toowoomba,ABI,7 to 14,ALL,11,.
31-Mar-22,QLD,Toowoomba,ABI,7 to 14,CapacityBuilding,11,.
31-Mar-22,QLD,Toowoomba,ABI,7 to 14,Capital,11,.
31-Mar-22,QLD,Toowoomba,ABI,7 to 14,Core,11,.
31-Mar-22,QLD,Toowoomba,ABI,ALL,ALL,278,"149,000.00"
31-Mar-22,QLD,Toowoomba,ABI,ALL,CapacityBuilding,276,"15,000.00"
31-Mar-22,QLD,Toowoomba,ABI,ALL,Capital,123,"12,000.00"
31-Mar-22,QLD,Toowoomba,ABI,ALL,Core,277,"129,000.00"
31-Mar-22,QLD,Toowoomba,ALL,0 to 6,ALL,942,"23,000.00"
31-Mar-22,QLD,Toowoomba,ALL,0 to 6,CapacityBuilding,942,"19,000.00"
31-Mar-22,QLD,Toowoomba,ALL,0 to 6,Capital,51,"9,000.00"
31-Mar-22,QLD,Toowoomba,ALL,0 to 6,Core,850,"3,000.00"
31-Mar-22,QLD,Toowoomba,ALL,15 to 18,ALL,599,"44,000.00"
31-Mar-22,QLD,Toowoomba,ALL,15 to 18,CapacityBuilding,598,"17,000.00"
31-Mar-22,QLD,Toowoomba,ALL,15 to 18,Capital,62,"12,000.00"
31-Mar-22,QLD,Toowoomba,ALL,15 to 18,Core,579,"27,000.00"
31-Mar-22,QLD,Toowoomba,ALL,19 to 24,ALL,548,"89,000.00"
31-Mar-22,QLD,Toowoomba,ALL,19 to 24,CapacityBuilding,544,"14,000.00"
31-Mar-22,QLD,Toowoomba,ALL,19 to 24,Capital,77,"12,000.00"
31-Mar-22,QLD,Toowoomba,ALL,19 to 24,Core,544,"74,000.00"
31-Mar-22,QLD,Toowoomba,ALL,25 to 34,ALL,541,"111,000.00"
31-Mar-22,QLD,Toowoomba,ALL,25 to 34,CapacityBuilding,539,"12,000.00"
31-Mar-22,QLD,Toowoomba,ALL,25 to 34,Capital,141,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,25 to 34,Core,539,"96,000.00"
31-Mar-22,QLD,Toowoomba,ALL,35 to 44,ALL,592,"122,000.00"
31-Mar-22,QLD,Toowoomba,ALL,35 to 44,CapacityBuilding,590,"14,000.00"
31-Mar-22,QLD,Toowoomba,ALL,35 to 44,Capital,171,"12,000.00"
31-Mar-22,QLD,Toowoomba,ALL,35 to 44,Core,589,"106,000.00"
31-Mar-22,QLD,Toowoomba,ALL,45 to 54,ALL,727,"120,000.00"
31-Mar-22,QLD,Toowoomba,ALL,45 to 54,CapacityBuilding,724,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,45 to 54,Capital,301,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,45 to 54,Core,726,"102,000.00"
31-Mar-22,QLD,Toowoomba,ALL,55 to 64,ALL,934,"123,000.00"
31-Mar-22,QLD,Toowoomba,ALL,55 to 64,CapacityBuilding,931,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,55 to 64,Capital,482,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,55 to 64,Core,931,"104,000.00"
31-Mar-22,QLD,Toowoomba,ALL,65+,ALL,329,"116,000.00"
31-Mar-22,QLD,Toowoomba,ALL,65+,CapacityBuilding,327,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,65+,Capital,201,"13,000.00"
31-Mar-22,QLD,Toowoomba,ALL,65+,Core,327,"96,000.00"
31-Mar-22,QLD,Toowoomba,ALL,7 to 14,ALL,1571,"22,000.00"
31-Mar-22,QLD,Toowoomba,ALL,7 to 14,CapacityBuilding,1565,"14,000.00"
31-Mar-22,QLD,Toowoomba,ALL,7 to 14,Capital,154,"11,000.00"
31-Mar-22,QLD,Toowoomba,ALL,7 to 14,Core,1411,"7,000.00"
31-Mar-22,QLD,Toowoomba,ALL,ALL,ALL,6783,"74,000.00"
31-Mar-22,QLD,Toowoomba,ALL,ALL,CapacityBuilding,6760,"15,000.00"
31-Mar-22,QLD,Toowoomba,ALL,ALL,Capital,1640,"12,000.00"
31-Mar-22,QLD,Toowoomba,ALL,ALL,Core,6496,"59,000.00"
31-Mar-22,QLD,Toowoomba,Autism,0 to 6,ALL,180,"28,000.00"
31-Mar-22,QLD,Toowoomba,Autism,0 to 6,CapacityBuilding,178,"23,000.00"
31-Mar-22,QLD,Toowoomba,Autism,0 to 6,Capital,11,.
31-Mar-22,QLD,Toowoomba,Autism,0 to 6,Core,168,"4,000.00"
31-Mar-22,QLD,Toowoomba,Autism,15 to 18,ALL,386,"39,000.00"
31-Mar-22,QLD,Toowoomba,Autism,15 to 18,CapacityBuilding,385,"17,000.00"
31-Mar-22,QLD,Toowoomba,Autism,15 to 18,Capital,12,"8,000.00"
31-Mar-22,QLD,Toowoomba,Autism,15 to 18,Core,371,"23,000.00"
31-Mar-22,QLD,Toowoomba,Autism,19 to 24,ALL,236,"72,000.00"
31-Mar-22,QLD,Toowoomba,Autism,19 to 24,CapacityBuilding,235,"15,000.00"
31-Mar-22,QLD,Toowoomba,Autism,19 to 24,Capital,13,"7,000.00"
31-Mar-22,QLD,Toowoomba,Autism,19 to 24,Core,235,"57,000.00"
31-Mar-22,QLD,Toowoomba,Autism,25 to 34,ALL,130,"82,000.00"
31-Mar-22,QLD,Toowoomba,Autism,25 to 34,CapacityBuilding,128,"12,000.00"
31-Mar-22,QLD,Toowoomba,Autism,25 to 34,Capital,14,"6,000.00"
31-Mar-22,QLD,Toowoomba,Autism,25 to 34,Core,125,"70,000.00"
31-Mar-22,QLD,Toowoomba,Autism,35 to 44,ALL,53,"98,000.00"
31-Mar-22,QLD,Toowoomba,Autism,35 to 44,CapacityBuilding,55,"13,000.00"
31-Mar-22,QLD,Toowoomba,Autism,35 to 44,Capital,11,.
31-Mar-22,QLD,Toowoomba,Autism,35 to 44,Core,57,"85,000.00"
31-Mar-22,QLD,Toowoomba,Autism,45 to 54,ALL,24,"110,000.00"
31-Mar-22,QLD,Toowoomba,Autism,45 to 54,CapacityBuilding,28,"14,000.00"
31-Mar-22,QLD,Toowoomba,Autism,45 to 54,Capital,11,.
31-Mar-22,QLD,Toowoomba,Autism,45 to 54,Core,24,"95,000.00"
31-Mar-22,QLD,Toowoomba,Autism,55 to 64,ALL,12,"95,000.00"
31-Mar-22,QLD,Toowoomba,Autism,55 to 64,CapacityBuilding,12,"12,000.00"
31-Mar-22,QLD,Toowoomba,Autism,55 to 64,Capital,11,.
31-Mar-22,QLD,Toowoomba,Autism,55 to 64,Core,12,"82,000.00"
31-Mar-22,QLD,Toowoomba,Autism,65+,ALL,11,.
31-Mar-22,QLD,Toowoomba,Autism,65+,CapacityBuilding,11,.
31-Mar-22,QLD,Toowoomba,Autism,65+,Capital,11,.
31-Mar-22,QLD,Toowoomba,Autism,65+,Core,11,.
31-Mar-22,QLD,Toowoomba,Autism,7 to 14,ALL,1040,"20,000.00"
31-Mar-22,QLD,Toowoomba,Autism,7 to 14,CapacityBuilding,1041,"14,000.00"
31-Mar-22,QLD,Toowoomba,Autism,7 to 14,Capital,27,"7,000.00"
31-Mar-22,QLD,Toowoomba,Autism,7 to 14,Core,945,"7,000.00"
31-Mar-22,QLD,Toowoomba,Autism,ALL,ALL,2065,"38,000.00"
31-Mar-22,QLD,Toowoomba,Autism,ALL,CapacityBuilding,2061,"15,000.00"
31-Mar-22,QLD,Toowoomba,Autism,ALL,Capital,86,"7,000.00"
31-Mar-22,QLD,Toowoomba,Autism,ALL,Core,1945,"24,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,0 to 6,ALL,17,"47,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,0 to 6,CapacityBuilding,15,"27,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,0 to 6,Capital,14,"11,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,0 to 6,Core,15,"13,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,15 to 18,ALL,30,"97,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,15 to 18,CapacityBuilding,35,"19,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,15 to 18,Capital,18,"22,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,15 to 18,Core,26,"64,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,19 to 24,ALL,19,"111,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,19 to 24,CapacityBuilding,24,"12,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,19 to 24,Capital,16,"15,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,19 to 24,Core,24,"86,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,25 to 34,ALL,38,"169,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,25 to 34,CapacityBuilding,42,"13,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,25 to 34,Capital,25,"11,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,25 to 34,Core,42,"147,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,35 to 44,ALL,24,"198,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,35 to 44,CapacityBuilding,23,"15,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,35 to 44,Capital,23,"15,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,35 to 44,Core,23,"170,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,45 to 54,ALL,23,"186,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,45 to 54,CapacityBuilding,24,"11,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,45 to 54,Capital,14,"19,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,45 to 54,Core,21,"159,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,55 to 64,ALL,22,"220,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,55 to 64,CapacityBuilding,18,"12,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,55 to 64,Capital,17,"19,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,55 to 64,Core,24,"191,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,65+,ALL,11,.
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,65+,CapacityBuilding,11,.
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,65+,Capital,11,.
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,65+,Core,11,.
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,7 to 14,ALL,54,"39,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,7 to 14,CapacityBuilding,52,"16,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,7 to 14,Capital,33,"15,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,7 to 14,Core,56,"12,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,ALL,ALL,231,"124,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,ALL,CapacityBuilding,231,"16,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,ALL,Capital,174,"16,000.00"
31-Mar-22,QLD,Toowoomba,Cerebral Palsy,ALL,Core,228,"98,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,0 to 6,ALL,568,"20,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,0 to 6,CapacityBuilding,571,"18,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,0 to 6,Capital,12,"6,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,0 to 6,Core,505,"1,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,19 to 24,ALL,11,.
31-Mar-22,QLD,Toowoomba,Developmental delay,19 to 24,CapacityBuilding,11,.
31-Mar-22,QLD,Toowoomba,Developmental delay,19 to 24,Core,11,.
31-Mar-22,QLD,Toowoomba,Developmental delay,7 to 14,ALL,82,"14,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,7 to 14,CapacityBuilding,81,"13,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,7 to 14,Capital,11,.
31-Mar-22,QLD,Toowoomba,Developmental delay,7 to 14,Core,51,"2,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,ALL,ALL,651,"19,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,ALL,CapacityBuilding,651,"18,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,ALL,Capital,13,"5,000.00"
31-Mar-22,QLD,Toowoomba,Developmental delay,ALL,Core,551,"1,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,0 to 6,ALL,58,"23,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,0 to 6,CapacityBuilding,62,"20,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,0 to 6,Capital,11,.
31-Mar-22,QLD,Toowoomba,Global developmental delay,0 to 6,Core,46,"3,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,7 to 14,ALL,20,"23,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,7 to 14,CapacityBuilding,16,"16,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,7 to 14,Capital,11,.
31-Mar-22,QLD,Toowoomba,Global developmental delay,7 to 14,Core,17,"5,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,ALL,ALL,78,"23,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,ALL,CapacityBuilding,78,"19,000.00"
31-Mar-22,QLD,Toowoomba,Global developmental delay,ALL,Capital,11,.
31-Mar-22,QLD,Toowoomba,Global developmental delay,ALL,Core,69,"3,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,0 to 6,ALL,50,"17,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,0 to 6,CapacityBuilding,53,"15,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,0 to 6,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,0 to 6,Core,48,"2,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,15 to 18,ALL,19,"12,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,15 to 18,CapacityBuilding,22,"7,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,15 to 18,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,15 to 18,Core,16,"5,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,19 to 24,ALL,24,"19,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,19 to 24,CapacityBuilding,23,"8,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,19 to 24,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,19 to 24,Core,19,"11,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,25 to 34,ALL,23,"16,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,25 to 34,CapacityBuilding,19,"5,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,25 to 34,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,25 to 34,Core,23,"10,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,35 to 44,ALL,15,"21,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,35 to 44,CapacityBuilding,15,"6,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,35 to 44,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,35 to 44,Core,15,"13,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,45 to 54,ALL,24,"15,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,45 to 54,CapacityBuilding,26,"4,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,45 to 54,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,45 to 54,Core,29,"9,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,55 to 64,ALL,47,"18,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,55 to 64,CapacityBuilding,51,"4,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,55 to 64,Capital,13,"4,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,55 to 64,Core,45,"13,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,65+,ALL,23,"16,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,65+,CapacityBuilding,21,"4,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,65+,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,65+,Core,20,"13,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,7 to 14,ALL,67,"13,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,7 to 14,CapacityBuilding,66,"9,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,7 to 14,Capital,11,.
31-Mar-22,QLD,Toowoomba,Hearing Impairment,7 to 14,Core,59,"4,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,ALL,ALL,292,"16,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,ALL,CapacityBuilding,286,"8,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,ALL,Capital,62,"3,000.00"
31-Mar-22,QLD,Toowoomba,Hearing Impairment,ALL,Core,286,"8,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,0 to 6,ALL,49,"31,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,0 to 6,CapacityBuilding,45,"20,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,0 to 6,Capital,12,"11,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,0 to 6,Core,45,"9,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,15 to 18,ALL,130,"48,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,15 to 18,CapacityBuilding,127,"18,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,15 to 18,Capital,14,"7,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,15 to 18,Core,129,"31,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,19 to 24,ALL,201,"110,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,19 to 24,CapacityBuilding,202,"15,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,19 to 24,Capital,20,"7,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,19 to 24,Core,200,"95,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,25 to 34,ALL,207,"124,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,25 to 34,CapacityBuilding,211,"12,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,25 to 34,Capital,46,"12,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,25 to 34,Core,205,"110,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,35 to 44,ALL,192,"155,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,35 to 44,CapacityBuilding,196,"13,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,35 to 44,Capital,53,"7,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,35 to 44,Core,194,"141,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,45 to 54,ALL,206,"144,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,45 to 54,CapacityBuilding,205,"12,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,45 to 54,Capital,69,"9,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,45 to 54,Core,203,"128,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,55 to 64,ALL,172,"165,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,55 to 64,CapacityBuilding,167,"13,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,55 to 64,Capital,80,"8,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,55 to 64,Core,174,"148,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,65+,ALL,56,"155,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,65+,CapacityBuilding,52,"10,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,65+,Capital,31,"9,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,65+,Core,56,"140,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,7 to 14,ALL,210,"26,000.00"
31-Mar-22,QLD,Toowoomba,Intellectual Disability,7 to 14,CapacityBuilding,213,"16,000.00"
