RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Jun-23,WA,ALL,ABI,25 to 34,Capital,Quarter,15
30-Jun-23,WA,ALL,ABI,25 to 34,Core,Ever,200
30-Jun-23,WA,ALL,ABI,25 to 34,Core,Quarter,71
30-Jun-23,WA,ALL,ABI,35 to 44,ALL,Ever,469
30-Jun-23,WA,ALL,ABI,35 to 44,ALL,Quarter,203
30-Jun-23,WA,ALL,ABI,35 to 44,Capacity Building,Ever,285
30-Jun-23,WA,ALL,ABI,35 to 44,Capacity Building,Quarter,145
30-Jun-23,WA,ALL,ABI,35 to 44,Capital,Ever,107
30-Jun-23,WA,ALL,ABI,35 to 44,Capital,Quarter,22
30-Jun-23,WA,ALL,ABI,35 to 44,Core,Ever,287
30-Jun-23,WA,ALL,ABI,35 to 44,Core,Quarter,112
30-Jun-23,WA,ALL,ABI,45 to 54,ALL,Ever,600
30-Jun-23,WA,ALL,ABI,45 to 54,ALL,Quarter,282
30-Jun-23,WA,ALL,ABI,45 to 54,Capacity Building,Ever,344
30-Jun-23,WA,ALL,ABI,45 to 54,Capacity Building,Quarter,184
30-Jun-23,WA,ALL,ABI,45 to 54,Capital,Ever,149
30-Jun-23,WA,ALL,ABI,45 to 54,Capital,Quarter,41
30-Jun-23,WA,ALL,ABI,45 to 54,Core,Ever,389
30-Jun-23,WA,ALL,ABI,45 to 54,Core,Quarter,159
30-Jun-23,WA,ALL,ABI,55 to 64,ALL,Ever,639
30-Jun-23,WA,ALL,ABI,55 to 64,ALL,Quarter,299
30-Jun-23,WA,ALL,ABI,55 to 64,Capacity Building,Ever,369
30-Jun-23,WA,ALL,ABI,55 to 64,Capacity Building,Quarter,190
30-Jun-23,WA,ALL,ABI,55 to 64,Capital,Ever,166
30-Jun-23,WA,ALL,ABI,55 to 64,Capital,Quarter,54
30-Jun-23,WA,ALL,ABI,55 to 64,Core,Ever,403
30-Jun-23,WA,ALL,ABI,55 to 64,Core,Quarter,172
30-Jun-23,WA,ALL,ABI,65+,ALL,Ever,335
30-Jun-23,WA,ALL,ABI,65+,ALL,Quarter,179
30-Jun-23,WA,ALL,ABI,65+,Capacity Building,Ever,179
30-Jun-23,WA,ALL,ABI,65+,Capacity Building,Quarter,103
30-Jun-23,WA,ALL,ABI,65+,Capital,Ever,92
30-Jun-23,WA,ALL,ABI,65+,Capital,Quarter,34
30-Jun-23,WA,ALL,ABI,65+,Core,Ever,219
30-Jun-23,WA,ALL,ABI,65+,Core,Quarter,111
30-Jun-23,WA,ALL,ABI,7 to 14,ALL,Ever,163
30-Jun-23,WA,ALL,ABI,7 to 14,ALL,Quarter,59
30-Jun-23,WA,ALL,ABI,7 to 14,Capacity Building,Ever,100
30-Jun-23,WA,ALL,ABI,7 to 14,Capacity Building,Quarter,49
30-Jun-23,WA,ALL,ABI,7 to 14,Capital,Ever,48
30-Jun-23,WA,ALL,ABI,7 to 14,Capital,Quarter,11
30-Jun-23,WA,ALL,ABI,7 to 14,Core,Ever,84
30-Jun-23,WA,ALL,ABI,7 to 14,Core,Quarter,23
30-Jun-23,WA,ALL,ABI,ALL,ALL,Ever,1045
30-Jun-23,WA,ALL,ABI,ALL,ALL,Quarter,519
30-Jun-23,WA,ALL,ABI,ALL,Capacity Building,Ever,617
30-Jun-23,WA,ALL,ABI,ALL,Capacity Building,Quarter,330
30-Jun-23,WA,ALL,ABI,ALL,Capital,Ever,269
30-Jun-23,WA,ALL,ABI,ALL,Capital,Quarter,89
30-Jun-23,WA,ALL,ABI,ALL,Core,Ever,692
30-Jun-23,WA,ALL,ABI,ALL,Core,Quarter,318
30-Jun-23,WA,ALL,ALL,0 to 6,ALL,Ever,988
30-Jun-23,WA,ALL,ALL,0 to 6,ALL,Quarter,318
30-Jun-23,WA,ALL,ALL,0 to 6,Capacity Building,Ever,776
30-Jun-23,WA,ALL,ALL,0 to 6,Capacity Building,Quarter,277
30-Jun-23,WA,ALL,ALL,0 to 6,Capital,Ever,242
30-Jun-23,WA,ALL,ALL,0 to 6,Capital,Quarter,58
30-Jun-23,WA,ALL,ALL,0 to 6,Core,Ever,382
30-Jun-23,WA,ALL,ALL,0 to 6,Core,Quarter,119
30-Jun-23,WA,ALL,ALL,15 to 18,ALL,Ever,1075
30-Jun-23,WA,ALL,ALL,15 to 18,ALL,Quarter,466
30-Jun-23,WA,ALL,ALL,15 to 18,Capacity Building,Ever,771
30-Jun-23,WA,ALL,ALL,15 to 18,Capacity Building,Quarter,380
30-Jun-23,WA,ALL,ALL,15 to 18,Capital,Ever,183
30-Jun-23,WA,ALL,ALL,15 to 18,Capital,Quarter,48
30-Jun-23,WA,ALL,ALL,15 to 18,Core,Ever,593
30-Jun-23,WA,ALL,ALL,15 to 18,Core,Quarter,216
30-Jun-23,WA,ALL,ALL,19 to 24,ALL,Ever,1177
30-Jun-23,WA,ALL,ALL,19 to 24,ALL,Quarter,543
30-Jun-23,WA,ALL,ALL,19 to 24,Capacity Building,Ever,791
30-Jun-23,WA,ALL,ALL,19 to 24,Capacity Building,Quarter,382
30-Jun-23,WA,ALL,ALL,19 to 24,Capital,Ever,226
30-Jun-23,WA,ALL,ALL,19 to 24,Capital,Quarter,64
30-Jun-23,WA,ALL,ALL,19 to 24,Core,Ever,714
30-Jun-23,WA,ALL,ALL,19 to 24,Core,Quarter,313
30-Jun-23,WA,ALL,ALL,25 to 34,ALL,Ever,1357
30-Jun-23,WA,ALL,ALL,25 to 34,ALL,Quarter,646
30-Jun-23,WA,ALL,ALL,25 to 34,Capacity Building,Ever,862
30-Jun-23,WA,ALL,ALL,25 to 34,Capacity Building,Quarter,443
30-Jun-23,WA,ALL,ALL,25 to 34,Capital,Ever,311
30-Jun-23,WA,ALL,ALL,25 to 34,Capital,Quarter,86
30-Jun-23,WA,ALL,ALL,25 to 34,Core,Ever,862
30-Jun-23,WA,ALL,ALL,25 to 34,Core,Quarter,395
30-Jun-23,WA,ALL,ALL,35 to 44,ALL,Ever,1352
30-Jun-23,WA,ALL,ALL,35 to 44,ALL,Quarter,667
30-Jun-23,WA,ALL,ALL,35 to 44,Capacity Building,Ever,802
30-Jun-23,WA,ALL,ALL,35 to 44,Capacity Building,Quarter,421
30-Jun-23,WA,ALL,ALL,35 to 44,Capital,Ever,325
30-Jun-23,WA,ALL,ALL,35 to 44,Capital,Quarter,99
30-Jun-23,WA,ALL,ALL,35 to 44,Core,Ever,886
30-Jun-23,WA,ALL,ALL,35 to 44,Core,Quarter,429
30-Jun-23,WA,ALL,ALL,45 to 54,ALL,Ever,1411
30-Jun-23,WA,ALL,ALL,45 to 54,ALL,Quarter,684
30-Jun-23,WA,ALL,ALL,45 to 54,Capacity Building,Ever,821
30-Jun-23,WA,ALL,ALL,45 to 54,Capacity Building,Quarter,424
30-Jun-23,WA,ALL,ALL,45 to 54,Capital,Ever,393
30-Jun-23,WA,ALL,ALL,45 to 54,Capital,Quarter,129
30-Jun-23,WA,ALL,ALL,45 to 54,Core,Ever,971
30-Jun-23,WA,ALL,ALL,45 to 54,Core,Quarter,447
30-Jun-23,WA,ALL,ALL,55 to 64,ALL,Ever,1437
30-Jun-23,WA,ALL,ALL,55 to 64,ALL,Quarter,720
30-Jun-23,WA,ALL,ALL,55 to 64,Capacity Building,Ever,821
30-Jun-23,WA,ALL,ALL,55 to 64,Capacity Building,Quarter,439
30-Jun-23,WA,ALL,ALL,55 to 64,Capital,Ever,442
30-Jun-23,WA,ALL,ALL,55 to 64,Capital,Quarter,159
30-Jun-23,WA,ALL,ALL,55 to 64,Core,Ever,971
30-Jun-23,WA,ALL,ALL,55 to 64,Core,Quarter,471
30-Jun-23,WA,ALL,ALL,65+,ALL,Ever,955
30-Jun-23,WA,ALL,ALL,65+,ALL,Quarter,533
30-Jun-23,WA,ALL,ALL,65+,Capacity Building,Ever,526
30-Jun-23,WA,ALL,ALL,65+,Capacity Building,Quarter,322
30-Jun-23,WA,ALL,ALL,65+,Capital,Ever,278
30-Jun-23,WA,ALL,ALL,65+,Capital,Quarter,112
30-Jun-23,WA,ALL,ALL,65+,Core,Ever,634
30-Jun-23,WA,ALL,ALL,65+,Core,Quarter,332
30-Jun-23,WA,ALL,ALL,7 to 14,ALL,Ever,1446
30-Jun-23,WA,ALL,ALL,7 to 14,ALL,Quarter,522
30-Jun-23,WA,ALL,ALL,7 to 14,Capacity Building,Ever,1096
30-Jun-23,WA,ALL,ALL,7 to 14,Capacity Building,Quarter,439
30-Jun-23,WA,ALL,ALL,7 to 14,Capital,Ever,274
30-Jun-23,WA,ALL,ALL,7 to 14,Capital,Quarter,65
30-Jun-23,WA,ALL,ALL,7 to 14,Core,Ever,717
30-Jun-23,WA,ALL,ALL,7 to 14,Core,Quarter,217
30-Jun-23,WA,ALL,ALL,ALL,ALL,Ever,3125
30-Jun-23,WA,ALL,ALL,ALL,ALL,Quarter,1272
30-Jun-23,WA,ALL,ALL,ALL,Capacity Building,Ever,2173
30-Jun-23,WA,ALL,ALL,ALL,Capacity Building,Quarter,867
30-Jun-23,WA,ALL,ALL,ALL,Capital,Ever,731
30-Jun-23,WA,ALL,ALL,ALL,Capital,Quarter,239
30-Jun-23,WA,ALL,ALL,ALL,Core,Ever,1868
30-Jun-23,WA,ALL,ALL,ALL,Core,Quarter,841
30-Jun-23,WA,ALL,Autism,0 to 6,ALL,Ever,654
30-Jun-23,WA,ALL,Autism,0 to 6,ALL,Quarter,187
30-Jun-23,WA,ALL,Autism,0 to 6,Capacity Building,Ever,552
30-Jun-23,WA,ALL,Autism,0 to 6,Capacity Building,Quarter,169
30-Jun-23,WA,ALL,Autism,0 to 6,Capital,Ever,103
30-Jun-23,WA,ALL,Autism,0 to 6,Capital,Quarter,18
30-Jun-23,WA,ALL,Autism,0 to 6,Core,Ever,237
30-Jun-23,WA,ALL,Autism,0 to 6,Core,Quarter,71
30-Jun-23,WA,ALL,Autism,15 to 18,ALL,Ever,750
30-Jun-23,WA,ALL,Autism,15 to 18,ALL,Quarter,347
30-Jun-23,WA,ALL,Autism,15 to 18,Capacity Building,Ever,602
30-Jun-23,WA,ALL,Autism,15 to 18,Capacity Building,Quarter,298
30-Jun-23,WA,ALL,Autism,15 to 18,Capital,Ever,68
30-Jun-23,WA,ALL,Autism,15 to 18,Capital,Quarter,16
30-Jun-23,WA,ALL,Autism,15 to 18,Core,Ever,373
30-Jun-23,WA,ALL,Autism,15 to 18,Core,Quarter,149
30-Jun-23,WA,ALL,Autism,19 to 24,ALL,Ever,710
30-Jun-23,WA,ALL,Autism,19 to 24,ALL,Quarter,354
30-Jun-23,WA,ALL,Autism,19 to 24,Capacity Building,Ever,516
30-Jun-23,WA,ALL,Autism,19 to 24,Capacity Building,Quarter,277
30-Jun-23,WA,ALL,Autism,19 to 24,Capital,Ever,68
30-Jun-23,WA,ALL,Autism,19 to 24,Capital,Quarter,9
30-Jun-23,WA,ALL,Autism,19 to 24,Core,Ever,411
30-Jun-23,WA,ALL,Autism,19 to 24,Core,Quarter,198
30-Jun-23,WA,ALL,Autism,25 to 34,ALL,Ever,622
30-Jun-23,WA,ALL,Autism,25 to 34,ALL,Quarter,319
30-Jun-23,WA,ALL,Autism,25 to 34,Capacity Building,Ever,430
30-Jun-23,WA,ALL,Autism,25 to 34,Capacity Building,Quarter,243
30-Jun-23,WA,ALL,Autism,25 to 34,Capital,Ever,79
30-Jun-23,WA,ALL,Autism,25 to 34,Capital,Quarter,13
30-Jun-23,WA,ALL,Autism,25 to 34,Core,Ever,376
30-Jun-23,WA,ALL,Autism,25 to 34,Core,Quarter,175
30-Jun-23,WA,ALL,Autism,35 to 44,ALL,Ever,401
30-Jun-23,WA,ALL,Autism,35 to 44,ALL,Quarter,208
30-Jun-23,WA,ALL,Autism,35 to 44,Capacity Building,Ever,273
30-Jun-23,WA,ALL,Autism,35 to 44,Capacity Building,Quarter,155
30-Jun-23,WA,ALL,Autism,35 to 44,Capital,Ever,41
30-Jun-23,WA,ALL,Autism,35 to 44,Capital,Quarter,9
30-Jun-23,WA,ALL,Autism,35 to 44,Core,Ever,222
30-Jun-23,WA,ALL,Autism,35 to 44,Core,Quarter,115
30-Jun-23,WA,ALL,Autism,45 to 54,ALL,Ever,283
30-Jun-23,WA,ALL,Autism,45 to 54,ALL,Quarter,137
30-Jun-23,WA,ALL,Autism,45 to 54,Capacity Building,Ever,210
30-Jun-23,WA,ALL,Autism,45 to 54,Capacity Building,Quarter,106
30-Jun-23,WA,ALL,Autism,45 to 54,Capital,Ever,37
30-Jun-23,WA,ALL,Autism,45 to 54,Capital,Quarter,9
30-Jun-23,WA,ALL,Autism,45 to 54,Core,Ever,147
30-Jun-23,WA,ALL,Autism,45 to 54,Core,Quarter,74
30-Jun-23,WA,ALL,Autism,55 to 64,ALL,Ever,195
30-Jun-23,WA,ALL,Autism,55 to 64,ALL,Quarter,99
30-Jun-23,WA,ALL,Autism,55 to 64,Capacity Building,Ever,144
30-Jun-23,WA,ALL,Autism,55 to 64,Capacity Building,Quarter,75
30-Jun-23,WA,ALL,Autism,55 to 64,Capital,Ever,9
30-Jun-23,WA,ALL,Autism,55 to 64,Core,Ever,106
30-Jun-23,WA,ALL,Autism,55 to 64,Core,Quarter,57
30-Jun-23,WA,ALL,Autism,65+,ALL,Ever,68
30-Jun-23,WA,ALL,Autism,65+,ALL,Quarter,37
30-Jun-23,WA,ALL,Autism,65+,Capacity Building,Ever,39
30-Jun-23,WA,ALL,Autism,65+,Capacity Building,Quarter,26
30-Jun-23,WA,ALL,Autism,65+,Capital,Ever,4
30-Jun-23,WA,ALL,Autism,65+,Core,Ever,40
30-Jun-23,WA,ALL,Autism,65+,Core,Quarter,22
30-Jun-23,WA,ALL,Autism,7 to 14,ALL,Ever,1075
30-Jun-23,WA,ALL,Autism,7 to 14,ALL,Quarter,409
30-Jun-23,WA,ALL,Autism,7 to 14,Capacity Building,Ever,867
30-Jun-23,WA,ALL,Autism,7 to 14,Capacity Building,Quarter,362
30-Jun-23,WA,ALL,Autism,7 to 14,Capital,Ever,142
30-Jun-23,WA,ALL,Autism,7 to 14,Capital,Quarter,29
30-Jun-23,WA,ALL,Autism,7 to 14,Core,Ever,510
30-Jun-23,WA,ALL,Autism,7 to 14,Core,Quarter,165
30-Jun-23,WA,ALL,Autism,ALL,ALL,Ever,1733
30-Jun-23,WA,ALL,Autism,ALL,ALL,Quarter,724
30-Jun-23,WA,ALL,Autism,ALL,Capacity Building,Ever,1324
30-Jun-23,WA,ALL,Autism,ALL,Capacity Building,Quarter,566
30-Jun-23,WA,ALL,Autism,ALL,Capital,Ever,238
30-Jun-23,WA,ALL,Autism,ALL,Capital,Quarter,63
30-Jun-23,WA,ALL,Autism,ALL,Core,Ever,902
30-Jun-23,WA,ALL,Autism,ALL,Core,Quarter,387
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,ALL,Ever,297
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,ALL,Quarter,69
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,Capacity Building,Ever,179
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,Capacity Building,Quarter,60
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,Capital,Ever,125
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,Capital,Quarter,31
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,Core,Ever,144
30-Jun-23,WA,ALL,Cerebral Palsy,0 to 6,Core,Quarter,27
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,ALL,Ever,273
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,ALL,Quarter,82
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,Capacity Building,Ever,160
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,Capacity Building,Quarter,69
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,Capital,Ever,92
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,Capital,Quarter,24
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,Core,Ever,144
30-Jun-23,WA,ALL,Cerebral Palsy,15 to 18,Core,Quarter,36
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,ALL,Ever,321
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,ALL,Quarter,128
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,Capacity Building,Ever,183
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,Capacity Building,Quarter,82
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,Capital,Ever,115
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,Capital,Quarter,31
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,Core,Ever,177
30-Jun-23,WA,ALL,Cerebral Palsy,19 to 24,Core,Quarter,71
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,ALL,Ever,405
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,ALL,Quarter,170
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,Capacity Building,Ever,224
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,Capacity Building,Quarter,104
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,Capital,Ever,133
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,Capital,Quarter,41
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,Core,Ever,242
30-Jun-23,WA,ALL,Cerebral Palsy,25 to 34,Core,Quarter,91
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,ALL,Ever,384
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,ALL,Quarter,168
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,Capacity Building,Ever,220
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,Capacity Building,Quarter,111
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,Capital,Ever,119
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,Capital,Quarter,32
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,Core,Ever,222
30-Jun-23,WA,ALL,Cerebral Palsy,35 to 44,Core,Quarter,84
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,ALL,Ever,370
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,ALL,Quarter,156
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,Capacity Building,Ever,198
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,Capacity Building,Quarter,95
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,Capital,Ever,122
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,Capital,Quarter,44
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,Core,Ever,227
30-Jun-23,WA,ALL,Cerebral Palsy,45 to 54,Core,Quarter,86
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,ALL,Ever,306
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,ALL,Quarter,136
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,Capacity Building,Ever,163
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,Capacity Building,Quarter,86
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,Capital,Ever,113
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,Capital,Quarter,32
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,Core,Ever,187
30-Jun-23,WA,ALL,Cerebral Palsy,55 to 64,Core,Quarter,73
30-Jun-23,WA,ALL,Cerebral Palsy,65+,ALL,Ever,104
30-Jun-23,WA,ALL,Cerebral Palsy,65+,ALL,Quarter,70
30-Jun-23,WA,ALL,Cerebral Palsy,65+,Capacity Building,Ever,55
30-Jun-23,WA,ALL,Cerebral Palsy,65+,Capacity Building,Quarter,41
30-Jun-23,WA,ALL,Cerebral Palsy,65+,Capital,Ever,38
30-Jun-23,WA,ALL,Cerebral Palsy,65+,Capital,Quarter,14
30-Jun-23,WA,ALL,Cerebral Palsy,65+,Core,Ever,63
30-Jun-23,WA,ALL,Cerebral Palsy,65+,Core,Quarter,43
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,ALL,Ever,383
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,ALL,Quarter,137
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,Capacity Building,Ever,230
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,Capacity Building,Quarter,110
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,Capital,Ever,147
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,Capital,Quarter,40
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,Core,Ever,187
30-Jun-23,WA,ALL,Cerebral Palsy,7 to 14,Core,Quarter,51
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,ALL,Ever,941
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,ALL,Quarter,416
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,Capacity Building,Ever,546
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,Capacity Building,Quarter,270
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,Capital,Ever,331
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,Capital,Quarter,102
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,Core,Ever,550
30-Jun-23,WA,ALL,Cerebral Palsy,ALL,Core,Quarter,226
30-Jun-23,WA,ALL,Developmental delay,0 to 6,ALL,Ever,378
30-Jun-23,WA,ALL,Developmental delay,0 to 6,ALL,Quarter,204
30-Jun-23,WA,ALL,Developmental delay,0 to 6,Capacity Building,Ever,322
30-Jun-23,WA,ALL,Developmental delay,0 to 6,Capacity Building,Quarter,190
30-Jun-23,WA,ALL,Developmental delay,0 to 6,Capital,Ever,53
30-Jun-23,WA,ALL,Developmental delay,0 to 6,Capital,Quarter,18
30-Jun-23,WA,ALL,Developmental delay,0 to 6,Core,Ever,137
30-Jun-23,WA,ALL,Developmental delay,0 to 6,Core,Quarter,58
30-Jun-23,WA,ALL,Developmental delay,15 to 18,ALL,Ever,1
30-Jun-23,WA,ALL,Developmental delay,15 to 18,ALL,Quarter,1
30-Jun-23,WA,ALL,Developmental delay,15 to 18,Capacity Building,Ever,1
30-Jun-23,WA,ALL,Developmental delay,15 to 18,Capacity Building,Quarter,1
30-Jun-23,WA,ALL,Developmental delay,7 to 14,ALL,Ever,164
30-Jun-23,WA,ALL,Developmental delay,7 to 14,ALL,Quarter,92
30-Jun-23,WA,ALL,Developmental delay,7 to 14,Capacity Building,Ever,150
30-Jun-23,WA,ALL,Developmental delay,7 to 14,Capacity Building,Quarter,88
30-Jun-23,WA,ALL,Developmental delay,7 to 14,Capital,Ever,10
30-Jun-23,WA,ALL,Developmental delay,7 to 14,Core,Ever,38
30-Jun-23,WA,ALL,Developmental delay,7 to 14,Core,Quarter,20
30-Jun-23,WA,ALL,Developmental delay,ALL,ALL,Ever,395
30-Jun-23,WA,ALL,Developmental delay,ALL,ALL,Quarter,217
30-Jun-23,WA,ALL,Developmental delay,ALL,Capacity Building,Ever,339
30-Jun-23,WA,ALL,Developmental delay,ALL,Capacity Building,Quarter,203
30-Jun-23,WA,ALL,Developmental delay,ALL,Capital,Ever,57
30-Jun-23,WA,ALL,Developmental delay,ALL,Capital,Quarter,18
30-Jun-23,WA,ALL,Developmental delay,ALL,Core,Ever,141
30-Jun-23,WA,ALL,Developmental delay,ALL,Core,Quarter,58
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,ALL,Ever,150
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,ALL,Quarter,46
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,Capacity Building,Ever,112
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,Capacity Building,Quarter,38
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,Capital,Ever,42
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,Capital,Quarter,5
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,Core,Ever,63
30-Jun-23,WA,ALL,Down Syndrome,0 to 6,Core,Quarter,16
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,ALL,Ever,176
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,ALL,Quarter,59
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,Capacity Building,Ever,129
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,Capacity Building,Quarter,48
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,Capital,Ever,30
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,Capital,Quarter,5
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,Core,Ever,93
30-Jun-23,WA,ALL,Down Syndrome,15 to 18,Core,Quarter,33
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,ALL,Ever,240
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,ALL,Quarter,92
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,Capacity Building,Ever,160
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,Capacity Building,Quarter,64
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,Capital,Ever,35
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,Capital,Quarter,4
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,Core,Ever,135
30-Jun-23,WA,ALL,Down Syndrome,19 to 24,Core,Quarter,57
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,ALL,Ever,302
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,ALL,Quarter,134
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,Capacity Building,Ever,210
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,Capacity Building,Quarter,96
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,Capital,Ever,44
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,Capital,Quarter,4
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,Core,Ever,181
30-Jun-23,WA,ALL,Down Syndrome,25 to 34,Core,Quarter,80
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,ALL,Ever,240
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,ALL,Quarter,120
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,Capacity Building,Ever,162
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,Capacity Building,Quarter,81
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,Capital,Ever,25
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,Capital,Quarter,3
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,Core,Ever,144
30-Jun-23,WA,ALL,Down Syndrome,35 to 44,Core,Quarter,78
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,ALL,Ever,263
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,ALL,Quarter,132
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,Capacity Building,Ever,153
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,Capacity Building,Quarter,86
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,Capital,Ever,51
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,Capital,Quarter,11
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,Core,Ever,158
30-Jun-23,WA,ALL,Down Syndrome,45 to 54,Core,Quarter,77
30-Jun-23,WA,ALL,Down Syndrome,55 to 64,ALL,Ever,214
30-Jun-23,WA,ALL,Down Syndrome,55 to 64,ALL,Quarter,100
30-Jun-23,WA,ALL,Down Syndrome,55 to 64,Capacity Building,Ever,127
30-Jun-23,WA,ALL,Down Syndrome,55 to 64,Capacity Building,Quarter,67
30-Jun-23,WA,ALL,Down Syndrome,55 to 64,Capital,Ever,50
