RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,ALL,19 to 24,WA,CB_EMPLOYMENT,3000,1474,1201,1337.5
31DEC2022,ALL,19 to 24,WA,CB_HEALTH_AND_WELLBEING,,168,121,144.5
31DEC2022,ALL,19 to 24,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,19 to 24,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,19 to 24,WA,CB_LIFELONG_LEARNING,0,31,29,30
31DEC2022,ALL,19 to 24,WA,CB_RELATIONSHIPS,7000,872,670,771
31DEC2022,ALL,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC,4000,1353,1069,1211
31DEC2022,ALL,19 to 24,WA,CONSUMABLES,2000,1849,1423,1636
31DEC2022,ALL,19 to 24,WA,DAILY_ACTIVITIES,47000,2966,2485,2725.5
31DEC2022,ALL,19 to 24,WA,HOME_MODIFICATIONS,9000,88,64,76
31DEC2022,ALL,19 to 24,WA,Missing,1000,521,627,574
31DEC2022,ALL,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC,22000,3343,2861,3102
31DEC2022,ALL,19 to 24,WA,SUPPORT_COORDINATION,3000,2661,2167,2414
31DEC2022,ALL,19 to 24,WA,TRANSPORT,2000,3182,2818,3000
31DEC2022,ALL,25 to 34,WA,ALL,84000,5063,4568,4815.5
31DEC2022,ALL,25 to 34,WA,ASSISTIVE_TECHNOLOGY,6000,1073,946,1009.5
31DEC2022,ALL,25 to 34,WA,CB_CHOICE_AND_CONTROL,,2811,1983,2397
31DEC2022,ALL,25 to 34,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,25 to 34,WA,CB_DAILY_ACTIVITY,6000,4359,3633,3996
31DEC2022,ALL,25 to 34,WA,CB_EMPLOYMENT,1000,917,810,863.5
31DEC2022,ALL,25 to 34,WA,CB_HEALTH_AND_WELLBEING,,214,174,194
31DEC2022,ALL,25 to 34,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,25 to 34,WA,CB_HOME_LIVING,0,20,20,20
31DEC2022,ALL,25 to 34,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,25 to 34,WA,CB_RELATIONSHIPS,8000,864,651,757.5
31DEC2022,ALL,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC,4000,1037,830,933.5
31DEC2022,ALL,25 to 34,WA,CONSUMABLES,3000,2207,1753,1980
31DEC2022,ALL,25 to 34,WA,DAILY_ACTIVITIES,63000,3838,3276,3557
31DEC2022,ALL,25 to 34,WA,HOME_MODIFICATIONS,10000,116,92,104
31DEC2022,ALL,25 to 34,WA,Missing,2000,760,848,804
31DEC2022,ALL,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC,29000,4024,3429,3726.5
31DEC2022,ALL,25 to 34,WA,SUPPORT_COORDINATION,3000,3381,2782,3081.5
31DEC2022,ALL,25 to 34,WA,TRANSPORT,2000,3507,3045,3276
31DEC2022,ALL,35 to 44,WA,ALL,89000,4199,3695,3947
31DEC2022,ALL,35 to 44,WA,ASSISTIVE_TECHNOLOGY,6000,1135,976,1055.5
31DEC2022,ALL,35 to 44,WA,CB_CHOICE_AND_CONTROL,,2490,1728,2109
31DEC2022,ALL,35 to 44,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,35 to 44,WA,CB_DAILY_ACTIVITY,7000,3691,3001,3346
31DEC2022,ALL,35 to 44,WA,CB_EMPLOYMENT,1000,514,474,494
31DEC2022,ALL,35 to 44,WA,CB_HEALTH_AND_WELLBEING,,206,158,182
31DEC2022,ALL,35 to 44,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,35 to 44,WA,CB_HOME_LIVING,1000,28,23,25.5
31DEC2022,ALL,35 to 44,WA,CB_RELATIONSHIPS,9000,626,450,538
31DEC2022,ALL,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC,3000,503,415,459
31DEC2022,ALL,35 to 44,WA,CONSUMABLES,3000,2152,1715,1933.5
31DEC2022,ALL,35 to 44,WA,DAILY_ACTIVITIES,65000,3481,2927,3204
31DEC2022,ALL,35 to 44,WA,HOME_MODIFICATIONS,13000,154,105,129.5
31DEC2022,ALL,35 to 44,WA,Missing,4000,549,597,573
31DEC2022,ALL,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC,26000,3339,2768,3053.5
31DEC2022,ALL,35 to 44,WA,SUPPORT_COORDINATION,4000,3150,2572,2861
31DEC2022,ALL,35 to 44,WA,TRANSPORT,2000,2847,2459,2653
31DEC2022,ALL,45 to 54,WA,ALL,88000,4681,4410,4545.5
31DEC2022,ALL,45 to 54,WA,ASSISTIVE_TECHNOLOGY,7000,1717,1587,1652
31DEC2022,ALL,45 to 54,WA,CB_CHOICE_AND_CONTROL,,2776,2077,2426.5
31DEC2022,ALL,45 to 54,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,45 to 54,WA,CB_DAILY_ACTIVITY,7000,4190,3705,3947.5
31DEC2022,ALL,45 to 54,WA,CB_EMPLOYMENT,0,427,412,419.5
31DEC2022,ALL,45 to 54,WA,CB_HEALTH_AND_WELLBEING,,223,164,193.5
31DEC2022,ALL,45 to 54,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,45 to 54,WA,CB_HOME_LIVING,0,14,16,15
31DEC2022,ALL,45 to 54,WA,CB_RELATIONSHIPS,9000,599,453,526
31DEC2022,ALL,45 to 54,WA,CB_SOCIAL_COMMUNITY_CIVIC,3000,382,353,367.5
31DEC2022,ALL,45 to 54,WA,CONSUMABLES,3000,2918,2569,2743.5
31DEC2022,ALL,45 to 54,WA,DAILY_ACTIVITIES,64000,3988,3567,3777.5
31DEC2022,ALL,45 to 54,WA,HOME_MODIFICATIONS,12000,249,180,214.5
31DEC2022,ALL,45 to 54,WA,Missing,4000,470,605,537.5
31DEC2022,ALL,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC,23000,3734,3274,3504
31DEC2022,ALL,45 to 54,WA,SUPPORT_COORDINATION,4000,3584,3139,3361.5
31DEC2022,ALL,45 to 54,WA,TRANSPORT,2000,3167,2857,3012
31DEC2022,ALL,55 to 64,WA,ALL,92000,5666,5246,5456
31DEC2022,ALL,55 to 64,WA,ASSISTIVE_TECHNOLOGY,7000,2580,2207,2393.5
31DEC2022,ALL,55 to 64,WA,CB_CHOICE_AND_CONTROL,,3588,2710,3149
31DEC2022,ALL,55 to 64,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,55 to 64,WA,CB_DAILY_ACTIVITY,8000,5218,4637,4927.5
31DEC2022,ALL,55 to 64,WA,CB_EMPLOYMENT,1000,372,353,362.5
31DEC2022,ALL,55 to 64,WA,CB_HEALTH_AND_WELLBEING,,271,221,246
31DEC2022,ALL,55 to 64,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,55 to 64,WA,CB_HOME_LIVING,0,19,18,18.5
31DEC2022,ALL,55 to 64,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,55 to 64,WA,CB_RELATIONSHIPS,9000,701,461,581
31DEC2022,ALL,55 to 64,WA,CB_SOCIAL_COMMUNITY_CIVIC,3000,332,290,311
31DEC2022,ALL,55 to 64,WA,CONSUMABLES,3000,4138,3537,3837.5
31DEC2022,ALL,55 to 64,WA,DAILY_ACTIVITIES,66000,5014,4470,4742
31DEC2022,ALL,55 to 64,WA,HOME_MODIFICATIONS,9000,493,340,416.5
31DEC2022,ALL,55 to 64,WA,Missing,1000,579,668,623.5
31DEC2022,ALL,55 to 64,WA,SOCIAL_COMMUNITY_CIVIC,22000,4439,3848,4143.5
31DEC2022,ALL,55 to 64,WA,SUPPORT_COORDINATION,4000,4370,3801,4085.5
31DEC2022,ALL,55 to 64,WA,TRANSPORT,2000,3992,3545,3768.5
31DEC2022,ALL,65+,WA,ALL,90000,2084,1593,1838.5
31DEC2022,ALL,65+,WA,ASSISTIVE_TECHNOLOGY,7000,1129,819,974
31DEC2022,ALL,65+,WA,CB_CHOICE_AND_CONTROL,,1175,729,952
31DEC2022,ALL,65+,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,65+,WA,CB_DAILY_ACTIVITY,7000,1928,1413,1670.5
31DEC2022,ALL,65+,WA,CB_EMPLOYMENT,0,87,64,75.5
31DEC2022,ALL,65+,WA,CB_HEALTH_AND_WELLBEING,,112,83,97.5
31DEC2022,ALL,65+,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,65+,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,65+,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,65+,WA,CB_RELATIONSHIPS,8000,258,115,186.5
31DEC2022,ALL,65+,WA,CB_SOCIAL_COMMUNITY_CIVIC,1000,104,79,91.5
31DEC2022,ALL,65+,WA,CONSUMABLES,2000,1643,1173,1408
31DEC2022,ALL,65+,WA,DAILY_ACTIVITIES,63000,1867,1400,1633.5
31DEC2022,ALL,65+,WA,HOME_MODIFICATIONS,8000,218,142,180
31DEC2022,ALL,65+,WA,Missing,3000,92,75,83.5
31DEC2022,ALL,65+,WA,SOCIAL_COMMUNITY_CIVIC,22000,1581,1128,1354.5
31DEC2022,ALL,65+,WA,SUPPORT_COORDINATION,3000,1530,1083,1306.5
31DEC2022,ALL,65+,WA,TRANSPORT,2000,1527,1105,1316
31DEC2022,ALL,7 to 14,WA,ALL,20000,12307,10743,11525
31DEC2022,ALL,7 to 14,WA,ASSISTIVE_TECHNOLOGY,4000,2181,1836,2008.5
31DEC2022,ALL,7 to 14,WA,CB_CHOICE_AND_CONTROL,,5621,3825,4723
31DEC2022,ALL,7 to 14,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,7 to 14,WA,CB_DAILY_ACTIVITY,10000,11971,10213,11092
31DEC2022,ALL,7 to 14,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ALL,7 to 14,WA,CB_HEALTH_AND_WELLBEING,,295,203,249
31DEC2022,ALL,7 to 14,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,7 to 14,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,7 to 14,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,7 to 14,WA,CB_RELATIONSHIPS,5000,2044,1525,1784.5
31DEC2022,ALL,7 to 14,WA,CB_SOCIAL_COMMUNITY_CIVIC,3000,1623,1302,1462.5
31DEC2022,ALL,7 to 14,WA,CONSUMABLES,1000,6335,5061,5698
31DEC2022,ALL,7 to 14,WA,DAILY_ACTIVITIES,13000,4467,3647,4057
31DEC2022,ALL,7 to 14,WA,HOME_MODIFICATIONS,10000,104,85,94.5
31DEC2022,ALL,7 to 14,WA,Missing,0,1012,1062,1037
31DEC2022,ALL,7 to 14,WA,SOCIAL_COMMUNITY_CIVIC,6000,3562,3010,3286
31DEC2022,ALL,7 to 14,WA,SUPPORT_COORDINATION,2000,3371,2788,3079.5
31DEC2022,ALL,7 to 14,WA,TRANSPORT,4000,1736,1514,1625
31DEC2022,ALL,ALL,WA,ALL,55000,49419,43475,46447
31DEC2022,ALL,ALL,WA,ASSISTIVE_TECHNOLOGY,68000,1135,972,1053.5
31DEC2022,ALL,ALL,WA,CB_CHOICE_AND_CONTROL,,2420,1812,2116
31DEC2022,ALL,ALL,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,ALL,WA,CB_DAILY_ACTIVITY,42000,9223,8078,8650.5
31DEC2022,ALL,ALL,WA,CB_EMPLOYMENT,26000,322,304,313
31DEC2022,ALL,ALL,WA,CB_HEALTH_AND_WELLBEING,,138,105,121.5
31DEC2022,ALL,ALL,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,ALL,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,ALL,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,ALL,WA,CB_RELATIONSHIPS,73000,678,478,578
31DEC2022,ALL,ALL,WA,CB_SOCIAL_COMMUNITY_CIVIC,28000,842,662,752
31DEC2022,ALL,ALL,WA,CONSUMABLES,11000,4849,4133,4491
31DEC2022,ALL,ALL,WA,DAILY_ACTIVITIES,339000,4320,3580,3950
31DEC2022,ALL,ALL,WA,HOME_MODIFICATIONS,115000,117,104,110.5
31DEC2022,ALL,ALL,WA,Missing,3000,2241,2716,2478.5
31DEC2022,ALL,ALL,WA,SOCIAL_COMMUNITY_CIVIC,114000,4620,4062,4341
31DEC2022,ALL,ALL,WA,SUPPORT_COORDINATION,10000,7979,6753,7366
31DEC2022,ALL,ALL,WA,TRANSPORT,4000,10525,9712,10118.5
31DEC2022,Autism,0 to 6,WA,ALL,20000,2047,1991,2019
31DEC2022,Autism,0 to 6,WA,ASSISTIVE_TECHNOLOGY,2000,342,305,323.5
31DEC2022,Autism,0 to 6,WA,CB_CHOICE_AND_CONTROL,,1077,754,915.5
31DEC2022,Autism,0 to 6,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,0 to 6,WA,CB_DAILY_ACTIVITY,15000,1924,1799,1861.5
31DEC2022,Autism,0 to 6,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Autism,0 to 6,WA,CB_HEALTH_AND_WELLBEING,,45,25,35
31DEC2022,Autism,0 to 6,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,0 to 6,WA,CB_RELATIONSHIPS,4000,131,131,131
31DEC2022,Autism,0 to 6,WA,CB_SOCIAL_COMMUNITY_CIVIC,0,56,113,84.5
31DEC2022,Autism,0 to 6,WA,CONSUMABLES,1000,1085,985,1035
31DEC2022,Autism,0 to 6,WA,DAILY_ACTIVITIES,10000,687,460,573.5
31DEC2022,Autism,0 to 6,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,0 to 6,WA,Missing,0,200,282,241
31DEC2022,Autism,0 to 6,WA,SOCIAL_COMMUNITY_CIVIC,3000,329,271,300
31DEC2022,Autism,0 to 6,WA,SUPPORT_COORDINATION,1000,318,276,297
31DEC2022,Autism,0 to 6,WA,TRANSPORT,5000,164,152,158
31DEC2022,Autism,15 to 18,WA,ALL,20000,3340,2757,3048.5
31DEC2022,Autism,15 to 18,WA,ASSISTIVE_TECHNOLOGY,1000,248,204,226
31DEC2022,Autism,15 to 18,WA,CB_CHOICE_AND_CONTROL,,1569,1061,1315
31DEC2022,Autism,15 to 18,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,15 to 18,WA,CB_DAILY_ACTIVITY,6000,3065,2405,2735
31DEC2022,Autism,15 to 18,WA,CB_EMPLOYMENT,5000,233,229,231
31DEC2022,Autism,15 to 18,WA,CB_HEALTH_AND_WELLBEING,,57,43,50
31DEC2022,Autism,15 to 18,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,15 to 18,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Autism,15 to 18,WA,CB_RELATIONSHIPS,4000,680,521,600.5
31DEC2022,Autism,15 to 18,WA,CB_SOCIAL_COMMUNITY_CIVIC,4000,995,757,876
31DEC2022,Autism,15 to 18,WA,CONSUMABLES,1000,1195,836,1015.5
31DEC2022,Autism,15 to 18,WA,DAILY_ACTIVITIES,16000,1385,1101,1243
31DEC2022,Autism,15 to 18,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,15 to 18,WA,Missing,0,262,266,264
31DEC2022,Autism,15 to 18,WA,SOCIAL_COMMUNITY_CIVIC,8000,1566,1308,1437
31DEC2022,Autism,15 to 18,WA,SUPPORT_COORDINATION,2000,1158,924,1041
31DEC2022,Autism,15 to 18,WA,TRANSPORT,3000,792,737,764.5
31DEC2022,Autism,19 to 24,WA,ALL,43000,2510,2018,2264
31DEC2022,Autism,19 to 24,WA,ASSISTIVE_TECHNOLOGY,1000,165,131,148
31DEC2022,Autism,19 to 24,WA,CB_CHOICE_AND_CONTROL,,1327,851,1089
31DEC2022,Autism,19 to 24,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,19 to 24,WA,CB_DAILY_ACTIVITY,5000,2158,1615,1886.5
31DEC2022,Autism,19 to 24,WA,CB_EMPLOYMENT,3000,794,617,705.5
31DEC2022,Autism,19 to 24,WA,CB_HEALTH_AND_WELLBEING,,61,43,52
31DEC2022,Autism,19 to 24,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,19 to 24,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,19 to 24,WA,CB_LIFELONG_LEARNING,0,17,15,16
31DEC2022,Autism,19 to 24,WA,CB_RELATIONSHIPS,7000,443,337,390
31DEC2022,Autism,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC,4000,809,609,709
31DEC2022,Autism,19 to 24,WA,CONSUMABLES,1000,723,496,609.5
31DEC2022,Autism,19 to 24,WA,DAILY_ACTIVITIES,36000,1385,1095,1240
31DEC2022,Autism,19 to 24,WA,HOME_MODIFICATIONS,2000,16,12,14
31DEC2022,Autism,19 to 24,WA,Missing,0,236,262,249
31DEC2022,Autism,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC,19000,1628,1306,1467
31DEC2022,Autism,19 to 24,WA,SUPPORT_COORDINATION,2000,1192,910,1051
31DEC2022,Autism,19 to 24,WA,TRANSPORT,2000,1575,1311,1443
31DEC2022,Autism,25 to 34,WA,ALL,71000,1395,1127,1261
31DEC2022,Autism,25 to 34,WA,ASSISTIVE_TECHNOLOGY,2000,95,78,86.5
31DEC2022,Autism,25 to 34,WA,CB_CHOICE_AND_CONTROL,,749,490,619.5
31DEC2022,Autism,25 to 34,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,25 to 34,WA,CB_DAILY_ACTIVITY,5000,1179,880,1029.5
31DEC2022,Autism,25 to 34,WA,CB_EMPLOYMENT,1000,257,192,224.5
31DEC2022,Autism,25 to 34,WA,CB_HEALTH_AND_WELLBEING,,32,21,26.5
31DEC2022,Autism,25 to 34,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,25 to 34,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,25 to 34,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Autism,25 to 34,WA,CB_RELATIONSHIPS,8000,269,212,240.5
31DEC2022,Autism,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC,4000,390,277,333.5
31DEC2022,Autism,25 to 34,WA,CONSUMABLES,1000,427,274,350.5
31DEC2022,Autism,25 to 34,WA,DAILY_ACTIVITIES,61000,947,733,840
31DEC2022,Autism,25 to 34,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,25 to 34,WA,Missing,1000,196,178,187
31DEC2022,Autism,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC,25000,1048,828,938
31DEC2022,Autism,25 to 34,WA,SUPPORT_COORDINATION,3000,766,569,667.5
31DEC2022,Autism,25 to 34,WA,TRANSPORT,2000,889,707,798
31DEC2022,Autism,35 to 44,WA,ALL,88000,534,394,464
31DEC2022,Autism,35 to 44,WA,ASSISTIVE_TECHNOLOGY,2000,29,26,27.5
31DEC2022,Autism,35 to 44,WA,CB_CHOICE_AND_CONTROL,,291,185,238
31DEC2022,Autism,35 to 44,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,35 to 44,WA,CB_DAILY_ACTIVITY,6000,453,313,383
31DEC2022,Autism,35 to 44,WA,CB_EMPLOYMENT,2000,73,57,65
31DEC2022,Autism,35 to 44,WA,CB_HEALTH_AND_WELLBEING,,15,11,13
31DEC2022,Autism,35 to 44,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,35 to 44,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,35 to 44,WA,CB_RELATIONSHIPS,9000,101,71,86
31DEC2022,Autism,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC,2000,80,59,69.5
31DEC2022,Autism,35 to 44,WA,CONSUMABLES,1000,183,106,144.5
31DEC2022,Autism,35 to 44,WA,DAILY_ACTIVITIES,80000,391,280,335.5
31DEC2022,Autism,35 to 44,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,35 to 44,WA,Missing,0,84,67,75.5
31DEC2022,Autism,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC,27000,368,272,320
31DEC2022,Autism,35 to 44,WA,SUPPORT_COORDINATION,3000,318,215,266.5
31DEC2022,Autism,35 to 44,WA,TRANSPORT,2000,284,216,250
31DEC2022,Autism,45 to 54,WA,ALL,87000,222,167,194.5
31DEC2022,Autism,45 to 54,WA,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Autism,45 to 54,WA,CB_CHOICE_AND_CONTROL,,124,75,99.5
31DEC2022,Autism,45 to 54,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,45 to 54,WA,CB_DAILY_ACTIVITY,7000,198,141,169.5
31DEC2022,Autism,45 to 54,WA,CB_EMPLOYMENT,0,24,17,20.5
31DEC2022,Autism,45 to 54,WA,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,Autism,45 to 54,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,45 to 54,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,45 to 54,WA,CB_RELATIONSHIPS,8000,40,33,36.5
31DEC2022,Autism,45 to 54,WA,CB_SOCIAL_COMMUNITY_CIVIC,3000,29,23,26
31DEC2022,Autism,45 to 54,WA,CONSUMABLES,2000,85,63,74
31DEC2022,Autism,45 to 54,WA,DAILY_ACTIVITIES,73000,174,130,152
31DEC2022,Autism,45 to 54,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,45 to 54,WA,Missing,0,31,18,24.5
31DEC2022,Autism,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC,25000,157,115,136
31DEC2022,Autism,45 to 54,WA,SUPPORT_COORDINATION,3000,137,97,117
31DEC2022,Autism,45 to 54,WA,TRANSPORT,2000,111,84,97.5
31DEC2022,Autism,55 to 64,WA,ALL,94000,90,79,84.5
31DEC2022,Autism,55 to 64,WA,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,CB_CHOICE_AND_CONTROL,,45,33,39
31DEC2022,Autism,55 to 64,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,CB_DAILY_ACTIVITY,5000,78,67,72.5
31DEC2022,Autism,55 to 64,WA,CB_EMPLOYMENT,0,12,12,12
31DEC2022,Autism,55 to 64,WA,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,CB_RELATIONSHIPS,8000,22,15,18.5
31DEC2022,Autism,55 to 64,WA,CB_SOCIAL_COMMUNITY_CIVIC,2000,13,14,13.5
31DEC2022,Autism,55 to 64,WA,CONSUMABLES,1000,34,28,31
31DEC2022,Autism,55 to 64,WA,DAILY_ACTIVITIES,71000,76,65,70.5
31DEC2022,Autism,55 to 64,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,Missing,,<11,<11,<11
31DEC2022,Autism,55 to 64,WA,SOCIAL_COMMUNITY_CIVIC,29000,72,67,69.5
31DEC2022,Autism,55 to 64,WA,SUPPORT_COORDINATION,3000,69,58,63.5
31DEC2022,Autism,55 to 64,WA,TRANSPORT,2000,51,41,46
31DEC2022,Autism,65+,WA,ALL,98000,22,14,18
31DEC2022,Autism,65+,WA,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Autism,65+,WA,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Autism,65+,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,65+,WA,CB_DAILY_ACTIVITY,6000,19,11,15
31DEC2022,Autism,65+,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Autism,65+,WA,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Autism,65+,WA,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Autism,65+,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Autism,65+,WA,CONSUMABLES,,<11,<11,<11
31DEC2022,Autism,65+,WA,DAILY_ACTIVITIES,74000,20,12,16
31DEC2022,Autism,65+,WA,Missing,,<11,<11,<11
31DEC2022,Autism,65+,WA,SOCIAL_COMMUNITY_CIVIC,23000,19,13,16
31DEC2022,Autism,65+,WA,SUPPORT_COORDINATION,3000,17,11,14
31DEC2022,Autism,65+,WA,TRANSPORT,1000,16,13,14.5
31DEC2022,Autism,7 to 14,WA,ALL,17000,9056,7706,8381
31DEC2022,Autism,7 to 14,WA,ASSISTIVE_TECHNOLOGY,2000,898,673,785.5
31DEC2022,Autism,7 to 14,WA,CB_CHOICE_AND_CONTROL,,4086,2763,3424.5
31DEC2022,Autism,7 to 14,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,7 to 14,WA,CB_DAILY_ACTIVITY,10000,8526,7103,7814.5
31DEC2022,Autism,7 to 14,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Autism,7 to 14,WA,CB_HEALTH_AND_WELLBEING,,138,85,111.5
31DEC2022,Autism,7 to 14,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Autism,7 to 14,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Autism,7 to 14,WA,CB_RELATIONSHIPS,5000,1636,1209,1422.5
31DEC2022,Autism,7 to 14,WA,CB_SOCIAL_COMMUNITY_CIVIC,3000,1298,1008,1153
31DEC2022,Autism,7 to 14,WA,CONSUMABLES,1000,4154,3213,3683.5
31DEC2022,Autism,7 to 14,WA,DAILY_ACTIVITIES,10000,3073,2418,2745.5
31DEC2022,Autism,7 to 14,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Autism,7 to 14,WA,Missing,0,764,726,745
31DEC2022,Autism,7 to 14,WA,SOCIAL_COMMUNITY_CIVIC,5000,2562,2118,2340
31DEC2022,Autism,7 to 14,WA,SUPPORT_COORDINATION,2000,2146,1728,1937
31DEC2022,Autism,7 to 14,WA,TRANSPORT,4000,1099,923,1011
31DEC2022,Autism,ALL,WA,ALL,30000,18109,15298,16703.5
31DEC2022,Autism,ALL,WA,ASSISTIVE_TECHNOLOGY,2000,1700,1349,1524.5
31DEC2022,Autism,ALL,WA,CB_CHOICE_AND_CONTROL,,8786,5898,7342
31DEC2022,Autism,ALL,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Autism,ALL,WA,CB_DAILY_ACTIVITY,9000,16624,13542,15083
31DEC2022,Autism,ALL,WA,CB_EMPLOYMENT,3000,1318,1056,1187
31DEC2022,Autism,ALL,WA,CB_HEALTH_AND_WELLBEING,,336,222,279
31DEC2022,Autism,ALL,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
