RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,55 to 64,Yes,ALL,79%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,55 to 64,Yes,Capacity Building,65%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,55 to 64,Yes,Capital,60%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,55 to 64,Yes,Core,81%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,ALL,ALL,62%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,ALL,Capacity Building,68%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,ALL,Capital,24%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,ALL,Core,65%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,No,ALL,62%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,No,Capacity Building,68%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,No,Capital,24%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,55 to 64,No,Core,65%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,ALL,ALL,41%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,ALL,Capacity Building,49%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,ALL,Capital,90%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,ALL,Core,25%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,No,ALL,41%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,No,Capacity Building,49%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,No,Capital,90%
30-Sep-22,VIC,Ovens Murray,Other,55 to 64,No,Core,25%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,ALL,ALL,69%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,ALL,Capacity Building,67%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,ALL,Capital,55%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,ALL,Core,71%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,No,ALL,65%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,No,Capacity Building,67%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,No,Capital,56%
30-Sep-22,VIC,Ovens Murray,Other Neurological,55 to 64,No,Core,66%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,ALL,ALL,59%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,ALL,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,ALL,Capital,32%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,ALL,Core,59%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,No,ALL,59%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,No,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,No,Capital,32%
30-Sep-22,VIC,Ovens Murray,Other Physical,55 to 64,No,Core,59%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,ALL,ALL,69%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,ALL,Capacity Building,69%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,ALL,Capital,100%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,ALL,Core,68%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,No,ALL,67%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,No,Capacity Building,69%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,55 to 64,No,Core,66%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,ALL,ALL,42%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,ALL,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,ALL,Capital,8%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,ALL,Core,40%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,No,ALL,42%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,No,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,No,Capital,8%
30-Sep-22,VIC,Ovens Murray,Stroke,55 to 64,No,Core,40%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,55 to 64,ALL,ALL,71%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,55 to 64,ALL,Capacity Building,67%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,55 to 64,ALL,Core,75%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,55 to 64,No,ALL,71%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,55 to 64,No,Capacity Building,67%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,55 to 64,No,Core,75%
30-Sep-22,VIC,Ovens Murray,ABI,65+,ALL,ALL,72%
30-Sep-22,VIC,Ovens Murray,ABI,65+,ALL,Capacity Building,65%
30-Sep-22,VIC,Ovens Murray,ABI,65+,ALL,Capital,76%
30-Sep-22,VIC,Ovens Murray,ABI,65+,ALL,Core,73%
30-Sep-22,VIC,Ovens Murray,ABI,65+,No,ALL,70%
30-Sep-22,VIC,Ovens Murray,ABI,65+,No,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,ABI,65+,No,Capital,75%
30-Sep-22,VIC,Ovens Murray,ABI,65+,No,Core,70%
30-Sep-22,VIC,Ovens Murray,ALL,65+,ALL,ALL,67%
30-Sep-22,VIC,Ovens Murray,ALL,65+,ALL,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,ALL,65+,ALL,Capital,63%
30-Sep-22,VIC,Ovens Murray,ALL,65+,ALL,Core,68%
30-Sep-22,VIC,Ovens Murray,ALL,65+,No,ALL,63%
30-Sep-22,VIC,Ovens Murray,ALL,65+,No,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,ALL,65+,No,Capital,63%
30-Sep-22,VIC,Ovens Murray,ALL,65+,No,Core,64%
30-Sep-22,VIC,Ovens Murray,ALL,65+,Yes,ALL,79%
30-Sep-22,VIC,Ovens Murray,ALL,65+,Yes,Capacity Building,64%
30-Sep-22,VIC,Ovens Murray,ALL,65+,Yes,Capital,60%
30-Sep-22,VIC,Ovens Murray,ALL,65+,Yes,Core,81%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,65+,ALL,ALL,78%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,65+,ALL,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,65+,ALL,Core,81%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,65+,No,ALL,65%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,65+,No,Capacity Building,49%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,65+,No,Core,69%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,ALL,ALL,61%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,ALL,Capacity Building,52%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,ALL,Capital,40%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,ALL,Core,65%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,No,ALL,61%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,No,Capacity Building,52%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,No,Capital,40%
30-Sep-22,VIC,Ovens Murray,Other Neurological,65+,No,Core,65%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,ALL,ALL,65%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,ALL,Capacity Building,72%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,ALL,Capital,100%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,ALL,Core,55%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,No,ALL,65%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,No,Capacity Building,72%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,No,Capital,100%
30-Sep-22,VIC,Ovens Murray,Other Physical,65+,No,Core,55%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,65+,ALL,ALL,68%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,65+,ALL,Capacity Building,77%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,65+,ALL,Core,67%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,65+,No,ALL,68%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,65+,No,Capacity Building,76%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,65+,No,Core,67%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,ALL,ALL,51%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,ALL,Capacity Building,47%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,ALL,Capital,18%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,ALL,Core,56%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,No,ALL,51%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,No,Capacity Building,47%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,No,Capital,18%
30-Sep-22,VIC,Ovens Murray,Stroke,65+,No,Core,56%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,65+,ALL,ALL,58%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,65+,ALL,Capacity Building,51%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,65+,ALL,Core,65%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,65+,No,ALL,58%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,65+,No,Capacity Building,51%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,65+,No,Core,65%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,ALL,ALL,64%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,ALL,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,ALL,Capital,54%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,ALL,Core,73%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,No,ALL,64%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,No,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,No,Capital,54%
30-Sep-22,VIC,Ovens Murray,ALL,7 to 14,No,Core,73%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,ALL,ALL,65%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,ALL,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,ALL,Capital,15%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,ALL,Core,73%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,No,ALL,65%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,No,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,No,Capital,15%
30-Sep-22,VIC,Ovens Murray,Autism,7 to 14,No,Core,73%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,ALL,ALL,66%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,ALL,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,ALL,Capital,48%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,ALL,Core,75%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,No,ALL,66%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,No,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,No,Capital,48%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,7 to 14,No,Core,75%
30-Sep-22,VIC,Ovens Murray,Developmental delay,7 to 14,ALL,ALL,39%
30-Sep-22,VIC,Ovens Murray,Developmental delay,7 to 14,ALL,Capacity Building,37%
30-Sep-22,VIC,Ovens Murray,Developmental delay,7 to 14,ALL,Core,63%
30-Sep-22,VIC,Ovens Murray,Developmental delay,7 to 14,No,ALL,39%
30-Sep-22,VIC,Ovens Murray,Developmental delay,7 to 14,No,Capacity Building,37%
30-Sep-22,VIC,Ovens Murray,Developmental delay,7 to 14,No,Core,63%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,7 to 14,ALL,ALL,65%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,7 to 14,ALL,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,7 to 14,ALL,Core,81%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,7 to 14,No,ALL,65%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,7 to 14,No,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,7 to 14,No,Core,81%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,ALL,ALL,66%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,ALL,Capacity Building,55%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,ALL,Capital,46%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,ALL,Core,78%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,No,ALL,66%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,No,Capacity Building,55%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,No,Capital,46%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,7 to 14,No,Core,78%
30-Sep-22,VIC,Ovens Murray,Other,7 to 14,ALL,ALL,52%
30-Sep-22,VIC,Ovens Murray,Other,7 to 14,ALL,Capacity Building,33%
30-Sep-22,VIC,Ovens Murray,Other,7 to 14,No,ALL,52%
30-Sep-22,VIC,Ovens Murray,Other,7 to 14,No,Capacity Building,33%
30-Sep-22,VIC,Ovens Murray,Other Neurological,7 to 14,ALL,ALL,59%
30-Sep-22,VIC,Ovens Murray,Other Neurological,7 to 14,ALL,Capacity Building,48%
30-Sep-22,VIC,Ovens Murray,Other Neurological,7 to 14,ALL,Core,58%
30-Sep-22,VIC,Ovens Murray,Other Neurological,7 to 14,No,ALL,59%
30-Sep-22,VIC,Ovens Murray,Other Neurological,7 to 14,No,Capacity Building,48%
30-Sep-22,VIC,Ovens Murray,Other Neurological,7 to 14,No,Core,58%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,ALL,ALL,71%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,ALL,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,ALL,Capital,51%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,ALL,Core,75%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,No,ALL,66%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,No,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,No,Capital,49%
30-Sep-22,VIC,Ovens Murray,ABI,ALL,No,Core,69%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,ALL,ALL,69%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,ALL,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,ALL,Capital,59%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,ALL,Core,74%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,No,ALL,66%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,No,Capacity Building,57%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,No,Capital,58%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,No,Core,70%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,Yes,ALL,82%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,Yes,Capacity Building,63%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,Yes,Capital,65%
30-Sep-22,VIC,Ovens Murray,ALL,ALL,Yes,Core,85%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,ALL,ALL,70%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,ALL,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,ALL,Capital,58%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,ALL,Core,78%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,No,ALL,68%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,No,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,No,Capital,44%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,No,Core,76%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,Yes,ALL,87%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,Yes,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,Yes,Capital,73%
30-Sep-22,VIC,Ovens Murray,Autism,ALL,Yes,Core,89%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,ALL,ALL,79%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,ALL,Capacity Building,63%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,ALL,Capital,57%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,ALL,Core,85%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,No,ALL,78%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,No,Capacity Building,61%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,No,Capital,51%
30-Sep-22,VIC,Ovens Murray,Cerebral Palsy,ALL,No,Core,85%
30-Sep-22,VIC,Ovens Murray,Developmental delay,ALL,ALL,ALL,47%
30-Sep-22,VIC,Ovens Murray,Developmental delay,ALL,ALL,Capacity Building,47%
30-Sep-22,VIC,Ovens Murray,Developmental delay,ALL,ALL,Core,54%
30-Sep-22,VIC,Ovens Murray,Developmental delay,ALL,No,ALL,47%
30-Sep-22,VIC,Ovens Murray,Developmental delay,ALL,No,Capacity Building,47%
30-Sep-22,VIC,Ovens Murray,Developmental delay,ALL,No,Core,54%
30-Sep-22,VIC,Ovens Murray,Global developmental delay,ALL,ALL,ALL,39%
30-Sep-22,VIC,Ovens Murray,Global developmental delay,ALL,ALL,Capacity Building,40%
30-Sep-22,VIC,Ovens Murray,Global developmental delay,ALL,ALL,Core,37%
30-Sep-22,VIC,Ovens Murray,Global developmental delay,ALL,No,ALL,39%
30-Sep-22,VIC,Ovens Murray,Global developmental delay,ALL,No,Capacity Building,40%
30-Sep-22,VIC,Ovens Murray,Global developmental delay,ALL,No,Core,37%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,ALL,ALL,63%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,ALL,Capacity Building,53%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,ALL,Capital,100%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,ALL,Core,63%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,No,ALL,63%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,No,Capacity Building,53%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,No,Capital,100%
30-Sep-22,VIC,Ovens Murray,Hearing Impairment,ALL,No,Core,63%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,ALL,ALL,74%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,ALL,Capacity Building,56%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,ALL,Capital,58%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,ALL,Core,79%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,No,ALL,69%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,No,Capacity Building,56%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,No,Capital,54%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,No,Core,74%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,Yes,ALL,81%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,Yes,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,Yes,Capital,62%
30-Sep-22,VIC,Ovens Murray,Intellectual Disability,ALL,Yes,Core,84%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,ALL,ALL,70%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,ALL,Capacity Building,65%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,ALL,Capital,75%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,ALL,Core,71%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,No,ALL,69%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,No,Capacity Building,64%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,No,Capital,78%
30-Sep-22,VIC,Ovens Murray,Multiple Sclerosis,ALL,No,Core,69%
30-Sep-22,VIC,Ovens Murray,Other,ALL,ALL,ALL,62%
30-Sep-22,VIC,Ovens Murray,Other,ALL,ALL,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,Other,ALL,ALL,Capital,71%
30-Sep-22,VIC,Ovens Murray,Other,ALL,ALL,Core,61%
30-Sep-22,VIC,Ovens Murray,Other,ALL,No,ALL,62%
30-Sep-22,VIC,Ovens Murray,Other,ALL,No,Capacity Building,58%
30-Sep-22,VIC,Ovens Murray,Other,ALL,No,Capital,71%
30-Sep-22,VIC,Ovens Murray,Other,ALL,No,Core,61%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,ALL,ALL,64%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,ALL,Capacity Building,60%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,ALL,Capital,52%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,ALL,Core,66%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,No,ALL,60%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,No,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,No,Capital,52%
30-Sep-22,VIC,Ovens Murray,Other Neurological,ALL,No,Core,62%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,ALL,ALL,58%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,ALL,Capacity Building,62%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,ALL,Capital,56%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,ALL,Core,57%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,No,ALL,58%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,No,Capacity Building,62%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,No,Capital,53%
30-Sep-22,VIC,Ovens Murray,Other Physical,ALL,No,Core,58%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,ALL,ALL,67%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,ALL,Capacity Building,63%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,ALL,Capital,86%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,ALL,Core,69%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,No,ALL,66%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,No,Capacity Building,63%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,No,Capital,96%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,No,Core,67%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,Yes,ALL,79%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,Yes,Capacity Building,66%
30-Sep-22,VIC,Ovens Murray,Psychosocial disability,ALL,Yes,Core,80%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,ALL,ALL,65%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,ALL,Capacity Building,41%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,ALL,Capital,100%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,ALL,Core,65%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,No,ALL,65%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,No,Capacity Building,41%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,No,Capital,100%
30-Sep-22,VIC,Ovens Murray,Spinal Cord Injury,ALL,No,Core,65%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,ALL,ALL,46%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,ALL,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,ALL,Capital,23%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,ALL,Core,45%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,No,ALL,46%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,No,Capacity Building,59%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,No,Capital,23%
30-Sep-22,VIC,Ovens Murray,Stroke,ALL,No,Core,45%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,ALL,ALL,64%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,ALL,Capacity Building,56%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,ALL,Capital,20%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,ALL,Core,71%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,No,ALL,64%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,No,Capacity Building,56%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,No,Capital,20%
30-Sep-22,VIC,Ovens Murray,Visual Impairment,ALL,No,Core,71%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,ALL,ALL,59%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,ALL,Capacity Building,57%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,ALL,Capital,55%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,ALL,Core,72%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,No,ALL,59%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,No,Capacity Building,57%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,No,Capital,55%
30-Sep-22,VIC,Southern Melbourne,ALL,0 to 6,No,Core,72%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,ALL,ALL,70%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,ALL,Capacity Building,69%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,ALL,Capital,54%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,ALL,Core,78%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,No,ALL,70%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,No,Capacity Building,69%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,No,Capital,54%
30-Sep-22,VIC,Southern Melbourne,Autism,0 to 6,No,Core,78%
30-Sep-22,VIC,Southern Melbourne,Cerebral Palsy,0 to 6,ALL,ALL,67%
30-Sep-22,VIC,Southern Melbourne,Cerebral Palsy,0 to 6,ALL,Capacity Building,64%
30-Sep-22,VIC,Southern Melbourne,Cerebral Palsy,0 to 6,ALL,Capital,43%
