RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2021,VIC,Ovens Murray,ALL,55 to 64,Capital,Ever,71
31MAR2021,VIC,Ovens Murray,ALL,55 to 64,Capital,Quarter,18
31MAR2021,VIC,Ovens Murray,ALL,55 to 64,Core,Ever,153
31MAR2021,VIC,Ovens Murray,ALL,55 to 64,Core,Quarter,70
31MAR2021,VIC,Ovens Murray,ALL,65+,ALL,Ever,123
31MAR2021,VIC,Ovens Murray,ALL,65+,ALL,Quarter,55
31MAR2021,VIC,Ovens Murray,ALL,65+,Capacity Building,Ever,75
31MAR2021,VIC,Ovens Murray,ALL,65+,Capacity Building,Quarter,41
31MAR2021,VIC,Ovens Murray,ALL,65+,Capital,Ever,31
31MAR2021,VIC,Ovens Murray,ALL,65+,Capital,Quarter,9
31MAR2021,VIC,Ovens Murray,ALL,65+,Core,Ever,72
31MAR2021,VIC,Ovens Murray,ALL,65+,Core,Quarter,36
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,ALL,Ever,237
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,ALL,Quarter,79
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,Capacity Building,Ever,163
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,Capacity Building,Quarter,70
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,Capital,Ever,51
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,Capital,Quarter,10
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,Core,Ever,110
31MAR2021,VIC,Ovens Murray,ALL,7 to 14,Core,Quarter,30
31MAR2021,VIC,Ovens Murray,ALL,ALL,ALL,Ever,657
31MAR2021,VIC,Ovens Murray,ALL,ALL,ALL,Quarter,240
31MAR2021,VIC,Ovens Murray,ALL,ALL,Capacity Building,Ever,408
31MAR2021,VIC,Ovens Murray,ALL,ALL,Capacity Building,Quarter,179
31MAR2021,VIC,Ovens Murray,ALL,ALL,Capital,Ever,165
31MAR2021,VIC,Ovens Murray,ALL,ALL,Capital,Quarter,43
31MAR2021,VIC,Ovens Murray,ALL,ALL,Core,Ever,331
31MAR2021,VIC,Ovens Murray,ALL,ALL,Core,Quarter,131
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,ALL,Ever,94
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,ALL,Quarter,23
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,Capacity Building,Ever,65
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,Capacity Building,Quarter,20
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,Capital,Ever,6
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,Core,Ever,43
31MAR2021,VIC,Ovens Murray,Autism,0 to 6,Core,Quarter,13
31MAR2021,VIC,Ovens Murray,Autism,15 to 18,ALL,Ever,77
31MAR2021,VIC,Ovens Murray,Autism,15 to 18,ALL,Quarter,38
31MAR2021,VIC,Ovens Murray,Autism,15 to 18,Capacity Building,Ever,68
31MAR2021,VIC,Ovens Murray,Autism,15 to 18,Capacity Building,Quarter,37
31MAR2021,VIC,Ovens Murray,Autism,15 to 18,Core,Ever,30
31MAR2021,VIC,Ovens Murray,Autism,15 to 18,Core,Quarter,15
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,ALL,Ever,85
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,ALL,Quarter,32
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,Capacity Building,Ever,64
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,Capacity Building,Quarter,31
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,Capital,Ever,7
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,Core,Ever,46
31MAR2021,VIC,Ovens Murray,Autism,19 to 24,Core,Quarter,16
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,ALL,Ever,62
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,ALL,Quarter,35
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,Capacity Building,Ever,47
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,Capacity Building,Quarter,27
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,Capital,Ever,4
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,Core,Ever,35
31MAR2021,VIC,Ovens Murray,Autism,25 to 34,Core,Quarter,23
31MAR2021,VIC,Ovens Murray,Autism,35 to 44,ALL,Ever,27
31MAR2021,VIC,Ovens Murray,Autism,35 to 44,ALL,Quarter,12
31MAR2021,VIC,Ovens Murray,Autism,35 to 44,Capacity Building,Ever,22
31MAR2021,VIC,Ovens Murray,Autism,35 to 44,Capacity Building,Quarter,11
31MAR2021,VIC,Ovens Murray,Autism,35 to 44,Core,Ever,14
31MAR2021,VIC,Ovens Murray,Autism,35 to 44,Core,Quarter,5
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,ALL,Ever,36
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,ALL,Quarter,20
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,Capacity Building,Ever,25
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,Capacity Building,Quarter,15
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,Capital,Ever,1
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,Core,Ever,20
31MAR2021,VIC,Ovens Murray,Autism,45 to 54,Core,Quarter,13
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,ALL,Ever,13
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,ALL,Quarter,8
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,Capacity Building,Ever,10
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,Capacity Building,Quarter,6
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,Capital,Ever,1
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,Core,Ever,8
31MAR2021,VIC,Ovens Murray,Autism,55 to 64,Core,Quarter,5
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,ALL,Ever,147
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,ALL,Quarter,58
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,Capacity Building,Ever,118
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,Capacity Building,Quarter,57
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,Capital,Ever,10
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,Capital,Quarter,4
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,Core,Ever,68
31MAR2021,VIC,Ovens Murray,Autism,7 to 14,Core,Quarter,25
31MAR2021,VIC,Ovens Murray,Autism,ALL,ALL,Ever,260
31MAR2021,VIC,Ovens Murray,Autism,ALL,ALL,Quarter,99
31MAR2021,VIC,Ovens Murray,Autism,ALL,Capacity Building,Ever,196
31MAR2021,VIC,Ovens Murray,Autism,ALL,Capacity Building,Quarter,86
31MAR2021,VIC,Ovens Murray,Autism,ALL,Capital,Ever,23
31MAR2021,VIC,Ovens Murray,Autism,ALL,Capital,Quarter,4
31MAR2021,VIC,Ovens Murray,Autism,ALL,Core,Ever,120
31MAR2021,VIC,Ovens Murray,Autism,ALL,Core,Quarter,55
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,ALL,Ever,27
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,ALL,Quarter,7
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,Capacity Building,Ever,17
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,Capital,Ever,12
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,Capital,Quarter,2
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,Core,Ever,6
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,0 to 6,Core,Quarter,1
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,ALL,Ever,20
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,ALL,Quarter,3
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,Capacity Building,Ever,15
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,Capacity Building,Quarter,3
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,Capital,Ever,4
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,Core,Ever,9
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,15 to 18,Core,Quarter,3
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,ALL,Ever,30
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,ALL,Quarter,10
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,Capacity Building,Ever,19
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,Capacity Building,Quarter,8
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,Capital,Ever,6
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,Capital,Quarter,2
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,Core,Ever,20
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,19 to 24,Core,Quarter,4
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,ALL,Ever,43
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,ALL,Quarter,14
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,Capacity Building,Ever,27
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,Capacity Building,Quarter,12
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,Capital,Ever,12
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,Capital,Quarter,3
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,Core,Ever,25
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,25 to 34,Core,Quarter,10
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,ALL,Ever,33
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,ALL,Quarter,9
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,Capacity Building,Ever,20
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,Capacity Building,Quarter,9
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,Capital,Ever,9
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,Capital,Quarter,2
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,Core,Ever,18
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,35 to 44,Core,Quarter,6
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,ALL,Ever,50
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,ALL,Quarter,22
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,Capacity Building,Ever,30
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,Capacity Building,Quarter,15
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,Capital,Ever,11
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,Core,Ever,32
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,45 to 54,Core,Quarter,16
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,ALL,Ever,38
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,ALL,Quarter,21
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,Capacity Building,Ever,24
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,Capacity Building,Quarter,15
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,Capital,Ever,9
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,Capital,Quarter,2
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,Core,Ever,22
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,55 to 64,Core,Quarter,13
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,ALL,Ever,86
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,ALL,Quarter,21
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,Capacity Building,Ever,48
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,Capacity Building,Quarter,14
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,Capital,Ever,30
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,Capital,Quarter,5
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,Core,Ever,37
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,7 to 14,Core,Quarter,8
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,ALL,Ever,147
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,ALL,Quarter,56
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,Capacity Building,Ever,88
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,Capacity Building,Quarter,41
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,Capital,Ever,51
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,Capital,Quarter,15
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,Core,Ever,78
31MAR2021,VIC,Ovens Murray,Cerebral Palsy,ALL,Core,Quarter,32
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,ALL,Ever,64
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,ALL,Quarter,28
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,Capacity Building,Ever,47
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,Capacity Building,Quarter,25
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,Capital,Ever,8
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,Capital,Quarter,1
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,Core,Ever,20
31MAR2021,VIC,Ovens Murray,Developmental delay,0 to 6,Core,Quarter,11
31MAR2021,VIC,Ovens Murray,Developmental delay,7 to 14,ALL,Ever,18
31MAR2021,VIC,Ovens Murray,Developmental delay,7 to 14,ALL,Quarter,12
31MAR2021,VIC,Ovens Murray,Developmental delay,7 to 14,Capacity Building,Ever,16
31MAR2021,VIC,Ovens Murray,Developmental delay,7 to 14,Capacity Building,Quarter,12
31MAR2021,VIC,Ovens Murray,Developmental delay,7 to 14,Core,Ever,4
31MAR2021,VIC,Ovens Murray,Developmental delay,7 to 14,Core,Quarter,1
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,ALL,Ever,66
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,ALL,Quarter,31
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,Capacity Building,Ever,48
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,Capacity Building,Quarter,28
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,Capital,Ever,8
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,Capital,Quarter,1
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,Core,Ever,21
31MAR2021,VIC,Ovens Murray,Developmental delay,ALL,Core,Quarter,11
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,ALL,Ever,16
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,ALL,Quarter,5
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,Capacity Building,Ever,14
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,Capacity Building,Quarter,5
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,Capital,Ever,1
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,Core,Ever,6
31MAR2021,VIC,Ovens Murray,Global developmental delay,0 to 6,Core,Quarter,1
31MAR2021,VIC,Ovens Murray,Global developmental delay,7 to 14,ALL,Ever,4
31MAR2021,VIC,Ovens Murray,Global developmental delay,7 to 14,ALL,Quarter,3
31MAR2021,VIC,Ovens Murray,Global developmental delay,7 to 14,Capacity Building,Ever,4
31MAR2021,VIC,Ovens Murray,Global developmental delay,7 to 14,Capacity Building,Quarter,3
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,ALL,Ever,16
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,ALL,Quarter,6
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,Capacity Building,Ever,14
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,Capacity Building,Quarter,6
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,Capital,Ever,1
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,Core,Ever,6
31MAR2021,VIC,Ovens Murray,Global developmental delay,ALL,Core,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,0 to 6,ALL,Ever,9
31MAR2021,VIC,Ovens Murray,Hearing Impairment,0 to 6,ALL,Quarter,7
31MAR2021,VIC,Ovens Murray,Hearing Impairment,0 to 6,Capacity Building,Ever,8
31MAR2021,VIC,Ovens Murray,Hearing Impairment,0 to 6,Capacity Building,Quarter,7
31MAR2021,VIC,Ovens Murray,Hearing Impairment,0 to 6,Core,Ever,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,0 to 6,Core,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,15 to 18,ALL,Ever,4
31MAR2021,VIC,Ovens Murray,Hearing Impairment,15 to 18,ALL,Quarter,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,15 to 18,Capacity Building,Ever,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,15 to 18,Capacity Building,Quarter,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,15 to 18,Core,Ever,2
31MAR2021,VIC,Ovens Murray,Hearing Impairment,15 to 18,Core,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,19 to 24,ALL,Ever,2
31MAR2021,VIC,Ovens Murray,Hearing Impairment,19 to 24,Capacity Building,Ever,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,19 to 24,Core,Ever,2
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,ALL,Ever,16
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,ALL,Quarter,13
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,Capacity Building,Ever,10
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,Capacity Building,Quarter,6
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,Capital,Ever,2
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,Core,Ever,11
31MAR2021,VIC,Ovens Murray,Hearing Impairment,25 to 34,Core,Quarter,9
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,ALL,Ever,13
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,ALL,Quarter,6
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,Capacity Building,Ever,11
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,Capacity Building,Quarter,6
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,Capital,Ever,2
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,Core,Ever,5
31MAR2021,VIC,Ovens Murray,Hearing Impairment,35 to 44,Core,Quarter,2
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,ALL,Ever,18
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,ALL,Quarter,9
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,Capacity Building,Ever,14
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,Capacity Building,Quarter,7
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,Capital,Ever,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,Capital,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,Core,Ever,7
31MAR2021,VIC,Ovens Murray,Hearing Impairment,45 to 54,Core,Quarter,4
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,ALL,Ever,17
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,ALL,Quarter,5
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,Capacity Building,Ever,9
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,Capacity Building,Quarter,5
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,Capital,Ever,4
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,Core,Ever,13
31MAR2021,VIC,Ovens Murray,Hearing Impairment,55 to 64,Core,Quarter,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,65+,ALL,Ever,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,65+,ALL,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,65+,Capacity Building,Ever,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,65+,Capacity Building,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,7 to 14,ALL,Ever,15
31MAR2021,VIC,Ovens Murray,Hearing Impairment,7 to 14,ALL,Quarter,8
31MAR2021,VIC,Ovens Murray,Hearing Impairment,7 to 14,Capacity Building,Ever,13
31MAR2021,VIC,Ovens Murray,Hearing Impairment,7 to 14,Capacity Building,Quarter,8
31MAR2021,VIC,Ovens Murray,Hearing Impairment,7 to 14,Core,Ever,6
31MAR2021,VIC,Ovens Murray,Hearing Impairment,7 to 14,Core,Quarter,3
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,ALL,Ever,53
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,ALL,Quarter,30
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,Capacity Building,Ever,38
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,Capacity Building,Quarter,24
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,Capital,Ever,10
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,Capital,Quarter,1
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,Core,Ever,28
31MAR2021,VIC,Ovens Murray,Hearing Impairment,ALL,Core,Quarter,17
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,ALL,Ever,40
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,ALL,Quarter,12
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,Capacity Building,Ever,25
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,Capacity Building,Quarter,11
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,Capital,Ever,12
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,Capital,Quarter,1
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,Core,Ever,16
31MAR2021,VIC,Ovens Murray,Intellectual Disability,0 to 6,Core,Quarter,5
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,ALL,Ever,117
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,ALL,Quarter,48
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,Capacity Building,Ever,85
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,Capacity Building,Quarter,41
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,Capital,Ever,8
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,Capital,Quarter,3
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,Core,Ever,60
31MAR2021,VIC,Ovens Murray,Intellectual Disability,15 to 18,Core,Quarter,21
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,ALL,Ever,126
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,ALL,Quarter,62
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,Capacity Building,Ever,98
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,Capacity Building,Quarter,51
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,Capital,Ever,13
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,Capital,Quarter,2
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,Core,Ever,63
31MAR2021,VIC,Ovens Murray,Intellectual Disability,19 to 24,Core,Quarter,36
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,ALL,Ever,107
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,ALL,Quarter,56
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,Capacity Building,Ever,71
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,Capacity Building,Quarter,47
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,Capital,Ever,11
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,Capital,Quarter,1
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,Core,Ever,62
31MAR2021,VIC,Ovens Murray,Intellectual Disability,25 to 34,Core,Quarter,30
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,ALL,Ever,102
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,ALL,Quarter,53
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,Capacity Building,Ever,69
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,Capacity Building,Quarter,40
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,Capital,Ever,19
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,Capital,Quarter,5
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,Core,Ever,56
31MAR2021,VIC,Ovens Murray,Intellectual Disability,35 to 44,Core,Quarter,36
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,ALL,Ever,121
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,ALL,Quarter,67
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,Capacity Building,Ever,79
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,Capacity Building,Quarter,44
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,Capital,Ever,16
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,Capital,Quarter,5
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,Core,Ever,74
31MAR2021,VIC,Ovens Murray,Intellectual Disability,45 to 54,Core,Quarter,46
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,ALL,Ever,98
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,ALL,Quarter,57
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,Capacity Building,Ever,66
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,Capacity Building,Quarter,42
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,Capital,Ever,16
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,Capital,Quarter,7
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,Core,Ever,55
31MAR2021,VIC,Ovens Murray,Intellectual Disability,55 to 64,Core,Quarter,34
31MAR2021,VIC,Ovens Murray,Intellectual Disability,65+,ALL,Ever,43
31MAR2021,VIC,Ovens Murray,Intellectual Disability,65+,ALL,Quarter,20
31MAR2021,VIC,Ovens Murray,Intellectual Disability,65+,Capacity Building,Ever,28
