RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2023,SA,Northern Adelaide,Stroke,ALL,Capacity Building,Quarter,76
31MAR2023,SA,Northern Adelaide,Stroke,ALL,Capital,Ever,82
31MAR2023,SA,Northern Adelaide,Stroke,ALL,Capital,Quarter,32
31MAR2023,SA,Northern Adelaide,Stroke,ALL,Core,Ever,174
31MAR2023,SA,Northern Adelaide,Stroke,ALL,Core,Quarter,63
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,ALL,Ever,22
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,ALL,Quarter,1
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,Capacity Building,Ever,19
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,Capacity Building,Quarter,1
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,Capital,Ever,5
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,Core,Ever,5
31MAR2023,SA,Northern Adelaide,Visual Impairment,0 to 6,Core,Quarter,1
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,ALL,Ever,19
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,ALL,Quarter,6
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,Capacity Building,Ever,19
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,Capacity Building,Quarter,6
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,Capital,Ever,1
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,Core,Ever,7
31MAR2023,SA,Northern Adelaide,Visual Impairment,15 to 18,Core,Quarter,2
31MAR2023,SA,Northern Adelaide,Visual Impairment,19 to 24,ALL,Ever,11
31MAR2023,SA,Northern Adelaide,Visual Impairment,19 to 24,ALL,Quarter,6
31MAR2023,SA,Northern Adelaide,Visual Impairment,19 to 24,Capacity Building,Ever,9
31MAR2023,SA,Northern Adelaide,Visual Impairment,19 to 24,Capacity Building,Quarter,5
31MAR2023,SA,Northern Adelaide,Visual Impairment,19 to 24,Core,Ever,7
31MAR2023,SA,Northern Adelaide,Visual Impairment,19 to 24,Core,Quarter,5
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,ALL,Ever,35
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,ALL,Quarter,15
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,Capacity Building,Ever,25
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,Capacity Building,Quarter,13
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,Capital,Ever,9
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,Core,Ever,25
31MAR2023,SA,Northern Adelaide,Visual Impairment,25 to 34,Core,Quarter,11
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,ALL,Ever,74
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,ALL,Quarter,17
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,Capacity Building,Ever,49
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,Capacity Building,Quarter,14
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,Capital,Ever,11
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,Capital,Quarter,1
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,Core,Ever,54
31MAR2023,SA,Northern Adelaide,Visual Impairment,35 to 44,Core,Quarter,14
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,ALL,Ever,89
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,ALL,Quarter,35
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,Capacity Building,Ever,56
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,Capacity Building,Quarter,28
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,Capital,Ever,21
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,Capital,Quarter,4
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,Core,Ever,67
31MAR2023,SA,Northern Adelaide,Visual Impairment,45 to 54,Core,Quarter,28
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,ALL,Ever,123
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,ALL,Quarter,38
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,Capacity Building,Ever,71
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,Capacity Building,Quarter,28
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,Capital,Ever,25
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,Capital,Quarter,2
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,Core,Ever,86
31MAR2023,SA,Northern Adelaide,Visual Impairment,55 to 64,Core,Quarter,30
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,ALL,Ever,67
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,ALL,Quarter,26
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,Capacity Building,Ever,37
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,Capacity Building,Quarter,22
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,Capital,Ever,16
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,Capital,Quarter,2
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,Core,Ever,54
31MAR2023,SA,Northern Adelaide,Visual Impairment,65+,Core,Quarter,24
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,ALL,Ever,35
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,ALL,Quarter,11
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,Capacity Building,Ever,29
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,Capacity Building,Quarter,11
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,Capital,Ever,9
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,Core,Ever,15
31MAR2023,SA,Northern Adelaide,Visual Impairment,7 to 14,Core,Quarter,1
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,ALL,Ever,224
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,ALL,Quarter,82
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,Capacity Building,Ever,149
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,Capacity Building,Quarter,61
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,Capital,Ever,45
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,Capital,Quarter,9
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,Core,Ever,149
31MAR2023,SA,Northern Adelaide,Visual Impairment,ALL,Core,Quarter,59
31MAR2023,SA,Other,ABI,35 to 44,ALL,Ever,4
31MAR2023,SA,Other,ABI,35 to 44,ALL,Quarter,3
31MAR2023,SA,Other,ABI,35 to 44,Capacity Building,Ever,4
31MAR2023,SA,Other,ABI,35 to 44,Capacity Building,Quarter,3
31MAR2023,SA,Other,ABI,35 to 44,Core,Ever,2
31MAR2023,SA,Other,ABI,35 to 44,Core,Quarter,1
31MAR2023,SA,Other,ABI,ALL,ALL,Ever,4
31MAR2023,SA,Other,ABI,ALL,ALL,Quarter,3
31MAR2023,SA,Other,ABI,ALL,Capacity Building,Ever,4
31MAR2023,SA,Other,ABI,ALL,Capacity Building,Quarter,3
31MAR2023,SA,Other,ABI,ALL,Core,Ever,2
31MAR2023,SA,Other,ABI,ALL,Core,Quarter,1
31MAR2023,SA,Other,ALL,0 to 6,ALL,Ever,9
31MAR2023,SA,Other,ALL,0 to 6,ALL,Quarter,6
31MAR2023,SA,Other,ALL,0 to 6,Capacity Building,Ever,9
31MAR2023,SA,Other,ALL,0 to 6,Capacity Building,Quarter,6
31MAR2023,SA,Other,ALL,0 to 6,Core,Ever,2
31MAR2023,SA,Other,ALL,15 to 18,ALL,Ever,2
31MAR2023,SA,Other,ALL,15 to 18,ALL,Quarter,1
31MAR2023,SA,Other,ALL,15 to 18,Capacity Building,Ever,2
31MAR2023,SA,Other,ALL,15 to 18,Capacity Building,Quarter,1
31MAR2023,SA,Other,ALL,19 to 24,ALL,Ever,2
31MAR2023,SA,Other,ALL,19 to 24,ALL,Quarter,2
31MAR2023,SA,Other,ALL,19 to 24,Capacity Building,Ever,2
31MAR2023,SA,Other,ALL,19 to 24,Capacity Building,Quarter,2
31MAR2023,SA,Other,ALL,19 to 24,Core,Ever,2
31MAR2023,SA,Other,ALL,19 to 24,Core,Quarter,2
31MAR2023,SA,Other,ALL,25 to 34,ALL,Ever,6
31MAR2023,SA,Other,ALL,25 to 34,ALL,Quarter,3
31MAR2023,SA,Other,ALL,25 to 34,Capacity Building,Ever,6
31MAR2023,SA,Other,ALL,25 to 34,Capacity Building,Quarter,3
31MAR2023,SA,Other,ALL,25 to 34,Core,Ever,4
31MAR2023,SA,Other,ALL,25 to 34,Core,Quarter,2
31MAR2023,SA,Other,ALL,35 to 44,ALL,Ever,9
31MAR2023,SA,Other,ALL,35 to 44,ALL,Quarter,4
31MAR2023,SA,Other,ALL,35 to 44,Capacity Building,Ever,8
31MAR2023,SA,Other,ALL,35 to 44,Capacity Building,Quarter,4
31MAR2023,SA,Other,ALL,35 to 44,Capital,Ever,1
31MAR2023,SA,Other,ALL,35 to 44,Core,Ever,5
31MAR2023,SA,Other,ALL,35 to 44,Core,Quarter,2
31MAR2023,SA,Other,ALL,45 to 54,ALL,Ever,3
31MAR2023,SA,Other,ALL,45 to 54,ALL,Quarter,2
31MAR2023,SA,Other,ALL,45 to 54,Capacity Building,Ever,3
31MAR2023,SA,Other,ALL,45 to 54,Capacity Building,Quarter,2
31MAR2023,SA,Other,ALL,45 to 54,Capital,Ever,1
31MAR2023,SA,Other,ALL,45 to 54,Core,Ever,1
31MAR2023,SA,Other,ALL,45 to 54,Core,Quarter,1
31MAR2023,SA,Other,ALL,55 to 64,ALL,Ever,4
31MAR2023,SA,Other,ALL,55 to 64,ALL,Quarter,1
31MAR2023,SA,Other,ALL,55 to 64,Capacity Building,Ever,1
31MAR2023,SA,Other,ALL,55 to 64,Capacity Building,Quarter,1
31MAR2023,SA,Other,ALL,55 to 64,Capital,Ever,2
31MAR2023,SA,Other,ALL,55 to 64,Core,Ever,2
31MAR2023,SA,Other,ALL,55 to 64,Core,Quarter,1
31MAR2023,SA,Other,ALL,65+,ALL,Ever,5
31MAR2023,SA,Other,ALL,65+,ALL,Quarter,2
31MAR2023,SA,Other,ALL,65+,Capacity Building,Ever,4
31MAR2023,SA,Other,ALL,65+,Capacity Building,Quarter,2
31MAR2023,SA,Other,ALL,65+,Capital,Ever,2
31MAR2023,SA,Other,ALL,65+,Core,Ever,2
31MAR2023,SA,Other,ALL,65+,Core,Quarter,2
31MAR2023,SA,Other,ALL,7 to 14,ALL,Ever,12
31MAR2023,SA,Other,ALL,7 to 14,ALL,Quarter,3
31MAR2023,SA,Other,ALL,7 to 14,Capacity Building,Ever,11
31MAR2023,SA,Other,ALL,7 to 14,Capacity Building,Quarter,3
31MAR2023,SA,Other,ALL,7 to 14,Core,Ever,3
31MAR2023,SA,Other,ALL,ALL,ALL,Ever,31
31MAR2023,SA,Other,ALL,ALL,ALL,Quarter,12
31MAR2023,SA,Other,ALL,ALL,Capacity Building,Ever,25
31MAR2023,SA,Other,ALL,ALL,Capacity Building,Quarter,12
31MAR2023,SA,Other,ALL,ALL,Capital,Ever,5
31MAR2023,SA,Other,ALL,ALL,Core,Ever,14
31MAR2023,SA,Other,ALL,ALL,Core,Quarter,8
31MAR2023,SA,Other,Autism,0 to 6,ALL,Ever,2
31MAR2023,SA,Other,Autism,0 to 6,ALL,Quarter,2
31MAR2023,SA,Other,Autism,0 to 6,Capacity Building,Ever,2
31MAR2023,SA,Other,Autism,0 to 6,Capacity Building,Quarter,2
31MAR2023,SA,Other,Autism,0 to 6,Core,Ever,1
31MAR2023,SA,Other,Autism,15 to 18,ALL,Ever,1
31MAR2023,SA,Other,Autism,15 to 18,ALL,Quarter,1
31MAR2023,SA,Other,Autism,15 to 18,Capacity Building,Ever,1
31MAR2023,SA,Other,Autism,15 to 18,Capacity Building,Quarter,1
31MAR2023,SA,Other,Autism,25 to 34,ALL,Ever,2
31MAR2023,SA,Other,Autism,25 to 34,ALL,Quarter,1
31MAR2023,SA,Other,Autism,25 to 34,Capacity Building,Ever,2
31MAR2023,SA,Other,Autism,25 to 34,Capacity Building,Quarter,1
31MAR2023,SA,Other,Autism,25 to 34,Core,Ever,2
31MAR2023,SA,Other,Autism,25 to 34,Core,Quarter,1
31MAR2023,SA,Other,Autism,35 to 44,ALL,Ever,1
31MAR2023,SA,Other,Autism,35 to 44,ALL,Quarter,1
31MAR2023,SA,Other,Autism,35 to 44,Capacity Building,Ever,1
31MAR2023,SA,Other,Autism,35 to 44,Capacity Building,Quarter,1
31MAR2023,SA,Other,Autism,35 to 44,Core,Ever,1
31MAR2023,SA,Other,Autism,35 to 44,Core,Quarter,1
31MAR2023,SA,Other,Autism,7 to 14,ALL,Ever,4
31MAR2023,SA,Other,Autism,7 to 14,ALL,Quarter,2
31MAR2023,SA,Other,Autism,7 to 14,Capacity Building,Ever,4
31MAR2023,SA,Other,Autism,7 to 14,Capacity Building,Quarter,2
31MAR2023,SA,Other,Autism,7 to 14,Core,Ever,1
31MAR2023,SA,Other,Autism,ALL,ALL,Ever,8
31MAR2023,SA,Other,Autism,ALL,ALL,Quarter,6
31MAR2023,SA,Other,Autism,ALL,Capacity Building,Ever,8
31MAR2023,SA,Other,Autism,ALL,Capacity Building,Quarter,6
31MAR2023,SA,Other,Autism,ALL,Core,Ever,5
31MAR2023,SA,Other,Autism,ALL,Core,Quarter,2
31MAR2023,SA,Other,Cerebral Palsy,35 to 44,ALL,Ever,4
31MAR2023,SA,Other,Cerebral Palsy,35 to 44,Capacity Building,Ever,3
31MAR2023,SA,Other,Cerebral Palsy,35 to 44,Capital,Ever,1
31MAR2023,SA,Other,Cerebral Palsy,35 to 44,Core,Ever,2
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,ALL,Ever,2
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,ALL,Quarter,1
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,Capacity Building,Ever,2
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,Capacity Building,Quarter,1
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,Capital,Ever,1
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,Core,Ever,1
31MAR2023,SA,Other,Cerebral Palsy,45 to 54,Core,Quarter,1
31MAR2023,SA,Other,Cerebral Palsy,7 to 14,ALL,Ever,1
31MAR2023,SA,Other,Cerebral Palsy,7 to 14,Capacity Building,Ever,1
31MAR2023,SA,Other,Cerebral Palsy,ALL,ALL,Ever,5
31MAR2023,SA,Other,Cerebral Palsy,ALL,ALL,Quarter,1
31MAR2023,SA,Other,Cerebral Palsy,ALL,Capacity Building,Ever,4
31MAR2023,SA,Other,Cerebral Palsy,ALL,Capacity Building,Quarter,1
31MAR2023,SA,Other,Cerebral Palsy,ALL,Capital,Ever,1
31MAR2023,SA,Other,Cerebral Palsy,ALL,Core,Ever,2
31MAR2023,SA,Other,Cerebral Palsy,ALL,Core,Quarter,1
31MAR2023,SA,Other,Developmental delay,0 to 6,ALL,Ever,3
31MAR2023,SA,Other,Developmental delay,0 to 6,ALL,Quarter,3
31MAR2023,SA,Other,Developmental delay,0 to 6,Capacity Building,Ever,3
31MAR2023,SA,Other,Developmental delay,0 to 6,Capacity Building,Quarter,3
31MAR2023,SA,Other,Developmental delay,ALL,ALL,Ever,3
31MAR2023,SA,Other,Developmental delay,ALL,ALL,Quarter,3
31MAR2023,SA,Other,Developmental delay,ALL,Capacity Building,Ever,3
31MAR2023,SA,Other,Developmental delay,ALL,Capacity Building,Quarter,3
31MAR2023,SA,Other,Global developmental delay,0 to 6,ALL,Ever,1
31MAR2023,SA,Other,Global developmental delay,0 to 6,ALL,Quarter,1
31MAR2023,SA,Other,Global developmental delay,0 to 6,Capacity Building,Ever,1
31MAR2023,SA,Other,Global developmental delay,0 to 6,Capacity Building,Quarter,1
31MAR2023,SA,Other,Global developmental delay,ALL,ALL,Ever,1
31MAR2023,SA,Other,Global developmental delay,ALL,ALL,Quarter,1
31MAR2023,SA,Other,Global developmental delay,ALL,Capacity Building,Ever,1
31MAR2023,SA,Other,Global developmental delay,ALL,Capacity Building,Quarter,1
31MAR2023,SA,Other,Hearing Impairment,45 to 54,ALL,Ever,1
31MAR2023,SA,Other,Hearing Impairment,45 to 54,ALL,Quarter,1
31MAR2023,SA,Other,Hearing Impairment,45 to 54,Capacity Building,Ever,1
31MAR2023,SA,Other,Hearing Impairment,45 to 54,Capacity Building,Quarter,1
31MAR2023,SA,Other,Hearing Impairment,ALL,ALL,Ever,1
31MAR2023,SA,Other,Hearing Impairment,ALL,ALL,Quarter,1
31MAR2023,SA,Other,Hearing Impairment,ALL,Capacity Building,Ever,1
31MAR2023,SA,Other,Hearing Impairment,ALL,Capacity Building,Quarter,1
31MAR2023,SA,Other,Intellectual Disability,15 to 18,ALL,Ever,1
31MAR2023,SA,Other,Intellectual Disability,15 to 18,Capacity Building,Ever,1
31MAR2023,SA,Other,Intellectual Disability,19 to 24,ALL,Ever,2
31MAR2023,SA,Other,Intellectual Disability,19 to 24,ALL,Quarter,2
31MAR2023,SA,Other,Intellectual Disability,19 to 24,Capacity Building,Ever,2
31MAR2023,SA,Other,Intellectual Disability,19 to 24,Capacity Building,Quarter,2
31MAR2023,SA,Other,Intellectual Disability,19 to 24,Core,Ever,2
31MAR2023,SA,Other,Intellectual Disability,19 to 24,Core,Quarter,2
31MAR2023,SA,Other,Intellectual Disability,25 to 34,ALL,Ever,2
31MAR2023,SA,Other,Intellectual Disability,25 to 34,ALL,Quarter,1
31MAR2023,SA,Other,Intellectual Disability,25 to 34,Capacity Building,Ever,2
31MAR2023,SA,Other,Intellectual Disability,25 to 34,Capacity Building,Quarter,1
31MAR2023,SA,Other,Intellectual Disability,25 to 34,Core,Ever,1
31MAR2023,SA,Other,Intellectual Disability,7 to 14,ALL,Ever,3
31MAR2023,SA,Other,Intellectual Disability,7 to 14,ALL,Quarter,1
31MAR2023,SA,Other,Intellectual Disability,7 to 14,Capacity Building,Ever,3
31MAR2023,SA,Other,Intellectual Disability,7 to 14,Capacity Building,Quarter,1
31MAR2023,SA,Other,Intellectual Disability,ALL,ALL,Ever,7
31MAR2023,SA,Other,Intellectual Disability,ALL,ALL,Quarter,4
31MAR2023,SA,Other,Intellectual Disability,ALL,Capacity Building,Ever,7
31MAR2023,SA,Other,Intellectual Disability,ALL,Capacity Building,Quarter,4
31MAR2023,SA,Other,Intellectual Disability,ALL,Core,Ever,3
31MAR2023,SA,Other,Intellectual Disability,ALL,Core,Quarter,2
31MAR2023,SA,Other,Other,15 to 18,ALL,Ever,1
31MAR2023,SA,Other,Other,15 to 18,ALL,Quarter,1
31MAR2023,SA,Other,Other,15 to 18,Capacity Building,Ever,1
31MAR2023,SA,Other,Other,15 to 18,Capacity Building,Quarter,1
31MAR2023,SA,Other,Other,45 to 54,ALL,Ever,1
31MAR2023,SA,Other,Other,45 to 54,ALL,Quarter,1
31MAR2023,SA,Other,Other,45 to 54,Capacity Building,Ever,1
31MAR2023,SA,Other,Other,45 to 54,Capacity Building,Quarter,1
31MAR2023,SA,Other,Other,55 to 64,ALL,Ever,1
31MAR2023,SA,Other,Other,55 to 64,Capacity Building,Ever,1
31MAR2023,SA,Other,Other,55 to 64,Core,Ever,1
31MAR2023,SA,Other,Other,65+,ALL,Ever,1
31MAR2023,SA,Other,Other,65+,ALL,Quarter,1
31MAR2023,SA,Other,Other,65+,Capacity Building,Ever,1
31MAR2023,SA,Other,Other,65+,Capacity Building,Quarter,1
31MAR2023,SA,Other,Other,65+,Core,Ever,1
31MAR2023,SA,Other,Other,65+,Core,Quarter,1
31MAR2023,SA,Other,Other,7 to 14,ALL,Ever,4
31MAR2023,SA,Other,Other,7 to 14,ALL,Quarter,1
31MAR2023,SA,Other,Other,7 to 14,Capacity Building,Ever,3
31MAR2023,SA,Other,Other,7 to 14,Capacity Building,Quarter,1
31MAR2023,SA,Other,Other,7 to 14,Core,Ever,2
31MAR2023,SA,Other,Other,ALL,ALL,Ever,5
31MAR2023,SA,Other,Other,ALL,ALL,Quarter,2
31MAR2023,SA,Other,Other,ALL,Capacity Building,Ever,4
31MAR2023,SA,Other,Other,ALL,Capacity Building,Quarter,2
31MAR2023,SA,Other,Other,ALL,Core,Ever,2
31MAR2023,SA,Other,Other,ALL,Core,Quarter,1
31MAR2023,SA,Other,Other Neurological,55 to 64,ALL,Ever,1
31MAR2023,SA,Other,Other Neurological,55 to 64,Core,Ever,1
31MAR2023,SA,Other,Other Neurological,65+,ALL,Ever,1
31MAR2023,SA,Other,Other Neurological,65+,Capacity Building,Ever,1
31MAR2023,SA,Other,Other Neurological,ALL,ALL,Ever,2
31MAR2023,SA,Other,Other Neurological,ALL,Capacity Building,Ever,1
31MAR2023,SA,Other,Other Neurological,ALL,Core,Ever,1
31MAR2023,SA,Other,Other Physical,7 to 14,ALL,Ever,1
31MAR2023,SA,Other,Other Physical,7 to 14,Capacity Building,Ever,1
31MAR2023,SA,Other,Other Physical,ALL,ALL,Ever,1
31MAR2023,SA,Other,Other Physical,ALL,Capacity Building,Ever,1
31MAR2023,SA,Other,Other Sensory/Speech,0 to 6,ALL,Ever,3
31MAR2023,SA,Other,Other Sensory/Speech,0 to 6,Capacity Building,Ever,3
31MAR2023,SA,Other,Other Sensory/Speech,0 to 6,Core,Ever,1
31MAR2023,SA,Other,Other Sensory/Speech,7 to 14,ALL,Ever,4
31MAR2023,SA,Other,Other Sensory/Speech,7 to 14,Capacity Building,Ever,4
31MAR2023,SA,Other,Other Sensory/Speech,ALL,ALL,Ever,5
31MAR2023,SA,Other,Other Sensory/Speech,ALL,Capacity Building,Ever,5
31MAR2023,SA,Other,Other Sensory/Speech,ALL,Core,Ever,1
31MAR2023,SA,Other,Psychosocial disability,25 to 34,ALL,Ever,3
31MAR2023,SA,Other,Psychosocial disability,25 to 34,ALL,Quarter,1
31MAR2023,SA,Other,Psychosocial disability,25 to 34,Capacity Building,Ever,3
31MAR2023,SA,Other,Psychosocial disability,25 to 34,Capacity Building,Quarter,1
31MAR2023,SA,Other,Psychosocial disability,25 to 34,Core,Ever,2
31MAR2023,SA,Other,Psychosocial disability,25 to 34,Core,Quarter,1
31MAR2023,SA,Other,Psychosocial disability,ALL,ALL,Ever,3
31MAR2023,SA,Other,Psychosocial disability,ALL,ALL,Quarter,1
31MAR2023,SA,Other,Psychosocial disability,ALL,Capacity Building,Ever,3
31MAR2023,SA,Other,Psychosocial disability,ALL,Capacity Building,Quarter,1
31MAR2023,SA,Other,Psychosocial disability,ALL,Core,Ever,2
31MAR2023,SA,Other,Psychosocial disability,ALL,Core,Quarter,1
31MAR2023,SA,Other,Spinal Cord Injury,55 to 64,ALL,Ever,2
31MAR2023,SA,Other,Spinal Cord Injury,55 to 64,Capital,Ever,2
31MAR2023,SA,Other,Spinal Cord Injury,ALL,ALL,Ever,2
31MAR2023,SA,Other,Spinal Cord Injury,ALL,Capital,Ever,2
31MAR2023,SA,Other,Stroke,65+,ALL,Ever,3
31MAR2023,SA,Other,Stroke,65+,ALL,Quarter,1
31MAR2023,SA,Other,Stroke,65+,Capacity Building,Ever,2
31MAR2023,SA,Other,Stroke,65+,Capacity Building,Quarter,1
31MAR2023,SA,Other,Stroke,65+,Capital,Ever,2
31MAR2023,SA,Other,Stroke,65+,Core,Ever,1
31MAR2023,SA,Other,Stroke,65+,Core,Quarter,1
31MAR2023,SA,Other,Stroke,ALL,ALL,Ever,3
31MAR2023,SA,Other,Stroke,ALL,ALL,Quarter,1
31MAR2023,SA,Other,Stroke,ALL,Capacity Building,Ever,2
31MAR2023,SA,Other,Stroke,ALL,Capacity Building,Quarter,1
31MAR2023,SA,Other,Stroke,ALL,Capital,Ever,2
31MAR2023,SA,Other,Stroke,ALL,Core,Ever,1
31MAR2023,SA,Other,Stroke,ALL,Core,Quarter,1
31MAR2023,SA,Other,Visual Impairment,55 to 64,ALL,Ever,1
31MAR2023,SA,Other,Visual Impairment,55 to 64,ALL,Quarter,1
31MAR2023,SA,Other,Visual Impairment,55 to 64,Capacity Building,Ever,1
31MAR2023,SA,Other,Visual Impairment,55 to 64,Capacity Building,Quarter,1
31MAR2023,SA,Other,Visual Impairment,55 to 64,Core,Ever,1
31MAR2023,SA,Other,Visual Impairment,55 to 64,Core,Quarter,1
31MAR2023,SA,Other,Visual Impairment,ALL,ALL,Ever,1
31MAR2023,SA,Other,Visual Impairment,ALL,ALL,Quarter,1
31MAR2023,SA,Other,Visual Impairment,ALL,Capacity Building,Ever,1
31MAR2023,SA,Other,Visual Impairment,ALL,Capacity Building,Quarter,1
31MAR2023,SA,Other,Visual Impairment,ALL,Core,Ever,1
31MAR2023,SA,Other,Visual Impairment,ALL,Core,Quarter,1
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,ALL,Ever,20
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,ALL,Quarter,1
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,Capacity Building,Ever,6
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,Capacity Building,Quarter,1
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,Capital,Ever,14
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,Core,Ever,4
31MAR2023,SA,Southern Adelaide,ABI,0 to 6,Core,Quarter,1
31MAR2023,SA,Southern Adelaide,ABI,15 to 18,ALL,Ever,23
31MAR2023,SA,Southern Adelaide,ABI,15 to 18,ALL,Quarter,6
31MAR2023,SA,Southern Adelaide,ABI,15 to 18,Capacity Building,Ever,19
31MAR2023,SA,Southern Adelaide,ABI,15 to 18,Capacity Building,Quarter,6
31MAR2023,SA,Southern Adelaide,ABI,15 to 18,Core,Ever,12
31MAR2023,SA,Southern Adelaide,ABI,15 to 18,Core,Quarter,3
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,ALL,Ever,26
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,ALL,Quarter,7
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,Capacity Building,Ever,24
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,Capacity Building,Quarter,7
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,Capital,Ever,4
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,Capital,Quarter,1
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,Core,Ever,15
31MAR2023,SA,Southern Adelaide,ABI,19 to 24,Core,Quarter,5
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,ALL,Ever,77
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,ALL,Quarter,27
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,Capacity Building,Ever,50
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,Capacity Building,Quarter,20
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,Capital,Ever,18
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,Capital,Quarter,3
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,Core,Ever,38
31MAR2023,SA,Southern Adelaide,ABI,25 to 34,Core,Quarter,17
31MAR2023,SA,Southern Adelaide,ABI,35 to 44,ALL,Ever,155
31MAR2023,SA,Southern Adelaide,ABI,35 to 44,ALL,Quarter,53
