RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,ALL,Capacity Building,19%
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,ALL,Capital,33%
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,ALL,Core,49%
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,No,ALL,42%
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,No,Capacity Building,19%
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,No,Capital,33%
30SEP2020,WA,Kimberley-Pilbara,Visual Impairment,ALL,No,Core,49%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,ALL,ALL,41%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,ALL,Capacity Building,33%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,ALL,Capital,91%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,ALL,Core,52%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,No,ALL,41%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,No,Capacity Building,33%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,No,Capital,91%
30SEP2020,WA,Midwest-Gascoyne,ALL,0 to 6,No,Core,52%
30SEP2020,WA,Midwest-Gascoyne,Autism,0 to 6,ALL,ALL,32%
30SEP2020,WA,Midwest-Gascoyne,Autism,0 to 6,ALL,Capacity Building,29%
30SEP2020,WA,Midwest-Gascoyne,Autism,0 to 6,ALL,Core,55%
30SEP2020,WA,Midwest-Gascoyne,Autism,0 to 6,No,ALL,32%
30SEP2020,WA,Midwest-Gascoyne,Autism,0 to 6,No,Capacity Building,29%
30SEP2020,WA,Midwest-Gascoyne,Autism,0 to 6,No,Core,55%
30SEP2020,WA,Midwest-Gascoyne,ALL,15 to 18,ALL,ALL,53%
30SEP2020,WA,Midwest-Gascoyne,ALL,15 to 18,ALL,Capacity Building,26%
30SEP2020,WA,Midwest-Gascoyne,ALL,15 to 18,ALL,Core,69%
30SEP2020,WA,Midwest-Gascoyne,ALL,15 to 18,No,ALL,41%
30SEP2020,WA,Midwest-Gascoyne,ALL,15 to 18,No,Capacity Building,25%
30SEP2020,WA,Midwest-Gascoyne,ALL,15 to 18,No,Core,56%
30SEP2020,WA,Midwest-Gascoyne,Autism,15 to 18,ALL,ALL,58%
30SEP2020,WA,Midwest-Gascoyne,Autism,15 to 18,ALL,Capacity Building,24%
30SEP2020,WA,Midwest-Gascoyne,Autism,15 to 18,ALL,Core,74%
30SEP2020,WA,Midwest-Gascoyne,Autism,15 to 18,No,ALL,37%
30SEP2020,WA,Midwest-Gascoyne,Autism,15 to 18,No,Capacity Building,21%
30SEP2020,WA,Midwest-Gascoyne,Autism,15 to 18,No,Core,51%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,15 to 18,ALL,ALL,46%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,15 to 18,ALL,Capacity Building,32%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,15 to 18,ALL,Core,59%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,15 to 18,No,ALL,46%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,15 to 18,No,Capacity Building,32%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,15 to 18,No,Core,59%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,ALL,ALL,51%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,ALL,Capacity Building,34%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,ALL,Capital,4%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,ALL,Core,58%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,No,ALL,48%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,No,Capacity Building,33%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,No,Capital,4%
30SEP2020,WA,Midwest-Gascoyne,ALL,19 to 24,No,Core,54%
30SEP2020,WA,Midwest-Gascoyne,Autism,19 to 24,ALL,ALL,40%
30SEP2020,WA,Midwest-Gascoyne,Autism,19 to 24,ALL,Capacity Building,32%
30SEP2020,WA,Midwest-Gascoyne,Autism,19 to 24,ALL,Core,44%
30SEP2020,WA,Midwest-Gascoyne,Autism,19 to 24,No,ALL,40%
30SEP2020,WA,Midwest-Gascoyne,Autism,19 to 24,No,Capacity Building,32%
30SEP2020,WA,Midwest-Gascoyne,Autism,19 to 24,No,Core,44%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,19 to 24,ALL,ALL,59%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,19 to 24,ALL,Capacity Building,33%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,19 to 24,ALL,Core,66%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,19 to 24,No,ALL,58%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,19 to 24,No,Capacity Building,31%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,19 to 24,No,Core,67%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,ALL,ALL,62%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,ALL,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,ALL,Capital,26%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,ALL,Core,68%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,No,ALL,44%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,No,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,No,Capital,42%
30SEP2020,WA,Midwest-Gascoyne,ALL,25 to 34,No,Core,46%
30SEP2020,WA,Midwest-Gascoyne,Autism,25 to 34,ALL,ALL,39%
30SEP2020,WA,Midwest-Gascoyne,Autism,25 to 34,ALL,Capacity Building,34%
30SEP2020,WA,Midwest-Gascoyne,Autism,25 to 34,ALL,Core,41%
30SEP2020,WA,Midwest-Gascoyne,Autism,25 to 34,No,ALL,39%
30SEP2020,WA,Midwest-Gascoyne,Autism,25 to 34,No,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Autism,25 to 34,No,Core,41%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,25 to 34,ALL,ALL,69%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,25 to 34,ALL,Capacity Building,42%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,25 to 34,ALL,Core,75%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,25 to 34,No,ALL,58%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,25 to 34,No,Capacity Building,43%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,25 to 34,No,Core,63%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,25 to 34,ALL,ALL,14%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,25 to 34,ALL,Capacity Building,26%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,25 to 34,ALL,Core,9%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,25 to 34,No,ALL,14%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,25 to 34,No,Capacity Building,26%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,25 to 34,No,Core,9%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,ALL,ALL,64%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,ALL,Capacity Building,43%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,ALL,Capital,54%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,ALL,Core,68%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,No,ALL,60%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,No,Capacity Building,45%
30SEP2020,WA,Midwest-Gascoyne,ALL,35 to 44,No,Core,62%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,35 to 44,ALL,ALL,63%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,35 to 44,ALL,Capacity Building,32%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,35 to 44,ALL,Core,68%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,35 to 44,No,ALL,53%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,35 to 44,No,Capacity Building,34%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,35 to 44,No,Core,56%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,35 to 44,ALL,ALL,23%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,35 to 44,ALL,Capacity Building,56%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,35 to 44,ALL,Core,9%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,35 to 44,No,ALL,23%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,35 to 44,No,Capacity Building,56%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,35 to 44,No,Core,9%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,ALL,ALL,50%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,ALL,Capacity Building,50%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,ALL,Capital,43%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,ALL,Core,52%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,No,ALL,48%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,No,Capacity Building,49%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,No,Capital,44%
30SEP2020,WA,Midwest-Gascoyne,ALL,45 to 54,No,Core,49%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,45 to 54,ALL,ALL,62%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,45 to 54,ALL,Capacity Building,46%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,45 to 54,ALL,Core,69%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,ALL,ALL,42%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,ALL,Capacity Building,49%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,ALL,Capital,29%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,ALL,Core,42%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,No,ALL,37%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,No,Capacity Building,50%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,No,Capital,30%
30SEP2020,WA,Midwest-Gascoyne,ALL,55 to 64,No,Core,35%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,55 to 64,ALL,ALL,53%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,55 to 64,ALL,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,55 to 64,ALL,Core,55%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,ALL,ALL,37%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,ALL,Capacity Building,28%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,ALL,Capital,26%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,ALL,Core,44%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,No,ALL,37%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,No,Capacity Building,28%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,No,Capital,26%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,55 to 64,No,Core,44%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,55 to 64,ALL,ALL,25%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,55 to 64,ALL,Capacity Building,44%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,55 to 64,ALL,Core,21%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,55 to 64,No,ALL,25%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,55 to 64,No,Capacity Building,44%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,55 to 64,No,Core,21%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,ALL,ALL,45%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,ALL,Capacity Building,39%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,ALL,Capital,39%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,ALL,Core,65%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,No,ALL,45%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,No,Capacity Building,39%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,No,Capital,39%
30SEP2020,WA,Midwest-Gascoyne,ALL,7 to 14,No,Core,65%
30SEP2020,WA,Midwest-Gascoyne,Autism,7 to 14,ALL,ALL,47%
30SEP2020,WA,Midwest-Gascoyne,Autism,7 to 14,ALL,Capacity Building,41%
30SEP2020,WA,Midwest-Gascoyne,Autism,7 to 14,ALL,Core,66%
30SEP2020,WA,Midwest-Gascoyne,Autism,7 to 14,No,ALL,47%
30SEP2020,WA,Midwest-Gascoyne,Autism,7 to 14,No,Capacity Building,41%
30SEP2020,WA,Midwest-Gascoyne,Autism,7 to 14,No,Core,66%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,7 to 14,ALL,ALL,42%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,7 to 14,ALL,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,7 to 14,ALL,Core,65%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,7 to 14,No,ALL,42%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,7 to 14,No,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,7 to 14,No,Core,65%
30SEP2020,WA,Midwest-Gascoyne,ABI,ALL,ALL,ALL,58%
30SEP2020,WA,Midwest-Gascoyne,ABI,ALL,ALL,Capacity Building,47%
30SEP2020,WA,Midwest-Gascoyne,ABI,ALL,ALL,Core,66%
30SEP2020,WA,Midwest-Gascoyne,ABI,ALL,No,ALL,58%
30SEP2020,WA,Midwest-Gascoyne,ABI,ALL,No,Capacity Building,47%
30SEP2020,WA,Midwest-Gascoyne,ABI,ALL,No,Core,66%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,ALL,ALL,51%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,ALL,Capacity Building,38%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,ALL,Capital,38%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,ALL,Core,58%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,No,ALL,45%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,No,Capacity Building,38%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,No,Capital,40%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,No,Core,49%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,Yes,ALL,86%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,Yes,Capacity Building,42%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,Yes,Capital,16%
30SEP2020,WA,Midwest-Gascoyne,ALL,ALL,Yes,Core,93%
30SEP2020,WA,Midwest-Gascoyne,Autism,ALL,ALL,ALL,46%
30SEP2020,WA,Midwest-Gascoyne,Autism,ALL,ALL,Capacity Building,35%
30SEP2020,WA,Midwest-Gascoyne,Autism,ALL,ALL,Core,58%
30SEP2020,WA,Midwest-Gascoyne,Autism,ALL,No,ALL,42%
30SEP2020,WA,Midwest-Gascoyne,Autism,ALL,No,Capacity Building,35%
30SEP2020,WA,Midwest-Gascoyne,Autism,ALL,No,Core,51%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,ALL,ALL,82%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,ALL,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,ALL,Capital,31%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,ALL,Core,94%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,No,ALL,69%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,No,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,No,Capital,44%
30SEP2020,WA,Midwest-Gascoyne,Cerebral Palsy,ALL,No,Core,81%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,ALL,ALL,12%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,ALL,Capacity Building,18%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,ALL,Capital,23%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,ALL,Core,9%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,No,ALL,12%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,No,Capacity Building,18%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,No,Capital,23%
30SEP2020,WA,Midwest-Gascoyne,Hearing Impairment,ALL,No,Core,9%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,ALL,ALL,59%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,ALL,Capacity Building,37%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,ALL,Capital,23%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,ALL,Core,67%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,No,ALL,52%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,No,Capacity Building,36%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,No,Capital,22%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,No,Core,59%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,Yes,ALL,79%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,Yes,Capacity Building,45%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,Yes,Capital,25%
30SEP2020,WA,Midwest-Gascoyne,Intellectual Disability,ALL,Yes,Core,85%
30SEP2020,WA,Midwest-Gascoyne,Multiple Sclerosis,ALL,ALL,ALL,33%
30SEP2020,WA,Midwest-Gascoyne,Multiple Sclerosis,ALL,ALL,Capacity Building,60%
30SEP2020,WA,Midwest-Gascoyne,Multiple Sclerosis,ALL,ALL,Core,27%
30SEP2020,WA,Midwest-Gascoyne,Multiple Sclerosis,ALL,No,ALL,33%
30SEP2020,WA,Midwest-Gascoyne,Multiple Sclerosis,ALL,No,Capacity Building,60%
30SEP2020,WA,Midwest-Gascoyne,Multiple Sclerosis,ALL,No,Core,27%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,ALL,ALL,41%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,ALL,Capacity Building,43%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,ALL,Capital,45%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,ALL,Core,39%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,No,ALL,41%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,No,Capacity Building,43%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,No,Capital,45%
30SEP2020,WA,Midwest-Gascoyne,Other Neurological,ALL,No,Core,39%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,ALL,ALL,38%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,ALL,Capacity Building,41%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,ALL,Capital,46%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,ALL,Core,35%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,No,ALL,38%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,No,Capacity Building,41%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,No,Capital,46%
30SEP2020,WA,Midwest-Gascoyne,Other Physical,ALL,No,Core,35%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,ALL,ALL,ALL,25%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,ALL,ALL,Capacity Building,41%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,ALL,ALL,Core,18%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,ALL,No,ALL,25%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,ALL,No,Capacity Building,41%
30SEP2020,WA,Midwest-Gascoyne,Psychosocial disability,ALL,No,Core,18%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,ALL,ALL,61%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,ALL,Capacity Building,57%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,ALL,Capital,100%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,ALL,Core,54%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,No,ALL,61%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,No,Capacity Building,57%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,No,Capital,100%
30SEP2020,WA,Midwest-Gascoyne,Spinal Cord Injury,ALL,No,Core,55%
30SEP2020,WA,North East Metro,ALL,0 to 6,ALL,ALL,60%
30SEP2020,WA,North East Metro,ALL,0 to 6,ALL,Capacity Building,61%
30SEP2020,WA,North East Metro,ALL,0 to 6,ALL,Capital,33%
30SEP2020,WA,North East Metro,ALL,0 to 6,ALL,Core,72%
30SEP2020,WA,North East Metro,ALL,0 to 6,No,ALL,60%
30SEP2020,WA,North East Metro,ALL,0 to 6,No,Capacity Building,61%
30SEP2020,WA,North East Metro,ALL,0 to 6,No,Capital,33%
30SEP2020,WA,North East Metro,ALL,0 to 6,No,Core,72%
30SEP2020,WA,North East Metro,Autism,0 to 6,ALL,ALL,65%
30SEP2020,WA,North East Metro,Autism,0 to 6,ALL,Capacity Building,63%
30SEP2020,WA,North East Metro,Autism,0 to 6,ALL,Capital,40%
30SEP2020,WA,North East Metro,Autism,0 to 6,ALL,Core,89%
30SEP2020,WA,North East Metro,Autism,0 to 6,No,ALL,65%
30SEP2020,WA,North East Metro,Autism,0 to 6,No,Capacity Building,63%
30SEP2020,WA,North East Metro,Autism,0 to 6,No,Capital,40%
30SEP2020,WA,North East Metro,Autism,0 to 6,No,Core,89%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,ALL,ALL,63%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,ALL,Capacity Building,63%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,ALL,Capital,43%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,ALL,Core,80%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,No,ALL,63%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,No,Capacity Building,63%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,No,Capital,43%
30SEP2020,WA,North East Metro,Cerebral Palsy,0 to 6,No,Core,80%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,ALL,ALL,54%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,ALL,Capacity Building,59%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,ALL,Capital,16%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,ALL,Core,53%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,No,ALL,54%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,No,Capacity Building,59%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,No,Capital,16%
30SEP2020,WA,North East Metro,Developmental delay,0 to 6,No,Core,53%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,ALL,ALL,60%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,ALL,Capacity Building,60%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,ALL,Capital,20%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,ALL,Core,73%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,No,ALL,60%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,No,Capacity Building,60%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,No,Capital,20%
30SEP2020,WA,North East Metro,Global developmental delay,0 to 6,No,Core,73%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,ALL,ALL,45%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,ALL,Capacity Building,45%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,ALL,Capital,54%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,ALL,Core,39%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,No,ALL,45%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,No,Capacity Building,45%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,No,Capital,54%
30SEP2020,WA,North East Metro,Hearing Impairment,0 to 6,No,Core,39%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,ALL,ALL,66%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,ALL,Capacity Building,58%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,ALL,Capital,33%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,ALL,Core,79%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,No,ALL,66%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,No,Capacity Building,58%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,No,Capital,33%
30SEP2020,WA,North East Metro,Intellectual Disability,0 to 6,No,Core,79%
30SEP2020,WA,North East Metro,ALL,15 to 18,ALL,ALL,59%
30SEP2020,WA,North East Metro,ALL,15 to 18,ALL,Capacity Building,47%
30SEP2020,WA,North East Metro,ALL,15 to 18,ALL,Capital,34%
30SEP2020,WA,North East Metro,ALL,15 to 18,ALL,Core,70%
30SEP2020,WA,North East Metro,ALL,15 to 18,No,ALL,57%
30SEP2020,WA,North East Metro,ALL,15 to 18,No,Capacity Building,46%
30SEP2020,WA,North East Metro,ALL,15 to 18,No,Capital,35%
30SEP2020,WA,North East Metro,ALL,15 to 18,No,Core,68%
30SEP2020,WA,North East Metro,Autism,15 to 18,ALL,ALL,56%
30SEP2020,WA,North East Metro,Autism,15 to 18,ALL,Capacity Building,45%
30SEP2020,WA,North East Metro,Autism,15 to 18,ALL,Capital,15%
30SEP2020,WA,North East Metro,Autism,15 to 18,ALL,Core,68%
30SEP2020,WA,North East Metro,Autism,15 to 18,No,ALL,54%
30SEP2020,WA,North East Metro,Autism,15 to 18,No,Capacity Building,44%
30SEP2020,WA,North East Metro,Autism,15 to 18,No,Capital,16%
30SEP2020,WA,North East Metro,Autism,15 to 18,No,Core,65%
30SEP2020,WA,North East Metro,Cerebral Palsy,15 to 18,ALL,ALL,46%
30SEP2020,WA,North East Metro,Cerebral Palsy,15 to 18,ALL,Capacity Building,39%
