RprtDate,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
30-Jun-19,ACT,ALL,ALL,52%,100m - 200m
30-Jun-19,ACT,ALL,Capacity Building,51%,10m - 20m
30-Jun-19,ACT,ALL,Capital,69%,1m - 5m
30-Jun-19,ACT,ALL,Core,57%,50m - 100m
30-Jun-19,ALL,ACT,ALL,52%,100m - 200m
30-Jun-19,ALL,ACT,Capacity Building,51%,10m - 20m
30-Jun-19,ALL,ACT,Capital,69%,1m - 5m
30-Jun-19,ALL,ACT,Core,57%,50m - 100m
30-Jun-19,ALL,ALL,ALL,17%,3.5m - 4b
30-Jun-19,ALL,ALL,Capacity Building,15%,500m - 700m
30-Jun-19,ALL,ALL,Capital,38%,100m - 200m
30-Jun-19,ALL,ALL,Core,18%,2.5b - 3b
30-Jun-19,ALL,Adelaide Hills,ALL,75%,5m - 10m
30-Jun-19,ALL,Adelaide Hills,Capacity Building,61%,1m - 5m
30-Jun-19,ALL,Adelaide Hills,Capital,92%,< 1m
30-Jun-19,ALL,Adelaide Hills,Core,86%,5m - 10m
30-Jun-19,ALL,Barkly,ALL,96%,1m - 5m
30-Jun-19,ALL,Barkly,Capacity Building,94%,< 1m
30-Jun-19,ALL,Barkly,Capital,100%,< 1m
30-Jun-19,ALL,Barkly,Core,99%,1m - 5m
30-Jun-19,ALL,"Barossa, Light and Lower North",ALL,56%,5m - 10m
30-Jun-19,ALL,"Barossa, Light and Lower North",Capacity Building,58%,1m - 5m
30-Jun-19,ALL,"Barossa, Light and Lower North",Capital,88%,< 1m
30-Jun-19,ALL,"Barossa, Light and Lower North",Core,67%,5m - 10m
30-Jun-19,ALL,Barwon,ALL,53%,50m - 100m
30-Jun-19,ALL,Barwon,Capacity Building,49%,20m - 30m
30-Jun-19,ALL,Barwon,Capital,81%,1m - 5m
30-Jun-19,ALL,Barwon,Core,59%,50m - 100m
30-Jun-19,ALL,Bayside Peninsula,ALL,51%,50m - 100m
30-Jun-19,ALL,Bayside Peninsula,Capacity Building,43%,10m - 20m
30-Jun-19,ALL,Bayside Peninsula,Capital,68%,1m - 5m
30-Jun-19,ALL,Bayside Peninsula,Core,56%,50m - 100m
30-Jun-19,ALL,Beenleigh,ALL,41%,40m - 50m
30-Jun-19,ALL,Beenleigh,Capacity Building,35%,5m - 10m
30-Jun-19,ALL,Beenleigh,Capital,65%,1m - 5m
30-Jun-19,ALL,Beenleigh,Core,45%,30m - 40m
30-Jun-19,ALL,Brisbane,ALL,33%,50m - 100m
30-Jun-19,ALL,Brisbane,Capacity Building,33%,10m - 20m
30-Jun-19,ALL,Brisbane,Capital,59%,1m - 5m
30-Jun-19,ALL,Brisbane,Core,37%,50m - 100m
30-Jun-19,ALL,Bundaberg,ALL,78%,30m - 40m
30-Jun-19,ALL,Bundaberg,Capacity Building,64%,1m - 5m
30-Jun-19,ALL,Bundaberg,Capital,66%,1m - 5m
30-Jun-19,ALL,Bundaberg,Core,86%,20m - 30m
30-Jun-19,ALL,Cairns,ALL,76%,30m - 40m
30-Jun-19,ALL,Cairns,Capacity Building,57%,1m - 5m
30-Jun-19,ALL,Cairns,Capital,66%,< 1m
30-Jun-19,ALL,Cairns,Core,81%,20m - 30m
30-Jun-19,ALL,Central Australia,ALL,95%,10m - 20m
30-Jun-19,ALL,Central Australia,Capacity Building,81%,1m - 5m
30-Jun-19,ALL,Central Australia,Capital,100%,< 1m
30-Jun-19,ALL,Central Australia,Core,99%,10m - 20m
30-Jun-19,ALL,Central Coast,ALL,46%,50m - 100m
30-Jun-19,ALL,Central Coast,Capacity Building,33%,10m - 20m
30-Jun-19,ALL,Central Coast,Capital,66%,1m - 5m
30-Jun-19,ALL,Central Coast,Core,55%,50m - 100m
30-Jun-19,ALL,Central Highlands,ALL,59%,30m - 40m
30-Jun-19,ALL,Central Highlands,Capacity Building,57%,5m - 10m
30-Jun-19,ALL,Central Highlands,Capital,95%,1m - 5m
30-Jun-19,ALL,Central Highlands,Core,66%,20m - 30m
30-Jun-19,ALL,Central South Metro,ALL,62%,10m - 20m
30-Jun-19,ALL,Central South Metro,Capacity Building,57%,1m - 5m
30-Jun-19,ALL,Central South Metro,Capital,76%,< 1m
30-Jun-19,ALL,Central South Metro,Core,68%,10m - 20m
30-Jun-19,ALL,Darwin Remote,ALL,74%,1m - 5m
30-Jun-19,ALL,Darwin Remote,Capacity Building,74%,< 1m
30-Jun-19,ALL,Darwin Remote,Capital,100%,< 1m
30-Jun-19,ALL,Darwin Remote,Core,88%,1m - 5m
30-Jun-19,ALL,Darwin Urban,ALL,82%,30m - 40m
30-Jun-19,ALL,Darwin Urban,Capacity Building,72%,1m - 5m
30-Jun-19,ALL,Darwin Urban,Capital,100%,< 1m
30-Jun-19,ALL,Darwin Urban,Core,89%,20m - 30m
30-Jun-19,ALL,East Arnhem,ALL,93%,1m - 5m
30-Jun-19,ALL,East Arnhem,Capacity Building,96%,< 1m
30-Jun-19,ALL,East Arnhem,Capital,100%,< 1m
30-Jun-19,ALL,East Arnhem,Core,99%,1m - 5m
30-Jun-19,ALL,Eastern Adelaide,ALL,52%,10m - 20m
30-Jun-19,ALL,Eastern Adelaide,Capacity Building,49%,1m - 5m
30-Jun-19,ALL,Eastern Adelaide,Capital,73%,< 1m
30-Jun-19,ALL,Eastern Adelaide,Core,60%,10m - 20m
30-Jun-19,ALL,Eyre and Western,ALL,76%,5m - 10m
30-Jun-19,ALL,Eyre and Western,Capacity Building,90%,1m - 5m
30-Jun-19,ALL,Eyre and Western,Capital,94%,< 1m
30-Jun-19,ALL,Eyre and Western,Core,85%,5m - 10m
30-Jun-19,ALL,Far North (SA),ALL,87%,1m - 5m
30-Jun-19,ALL,Far North (SA),Capacity Building,77%,< 1m
30-Jun-19,ALL,Far North (SA),Capital,100%,< 1m
30-Jun-19,ALL,Far North (SA),Core,96%,1m - 5m
30-Jun-19,ALL,Far West,ALL,83%,5m - 10m
30-Jun-19,ALL,Far West,Capacity Building,73%,< 1m
30-Jun-19,ALL,Far West,Capital,93%,< 1m
30-Jun-19,ALL,Far West,Core,95%,5m - 10m
30-Jun-19,ALL,Fleurieu and Kangaroo Island,ALL,81%,5m - 10m
30-Jun-19,ALL,Fleurieu and Kangaroo Island,Capacity Building,73%,1m - 5m
30-Jun-19,ALL,Fleurieu and Kangaroo Island,Capital,95%,< 1m
30-Jun-19,ALL,Fleurieu and Kangaroo Island,Core,88%,5m - 10m
30-Jun-19,ALL,Hume Moreland,ALL,37%,30m - 40m
30-Jun-19,ALL,Hume Moreland,Capacity Building,38%,5m - 10m
30-Jun-19,ALL,Hume Moreland,Capital,86%,< 1m
30-Jun-19,ALL,Hume Moreland,Core,45%,20m - 30m
30-Jun-19,ALL,Hunter New England,ALL,34%,300m - 500m
30-Jun-19,ALL,Hunter New England,Capacity Building,28%,40m - 50m
30-Jun-19,ALL,Hunter New England,Capital,60%,10m - 20m
30-Jun-19,ALL,Hunter New England,Core,40%,20m - 300m
30-Jun-19,ALL,Illawarra Shoalhaven,ALL,58%,100m - 200m
30-Jun-19,ALL,Illawarra Shoalhaven,Capacity Building,55%,10m - 20m
30-Jun-19,ALL,Illawarra Shoalhaven,Capital,59%,5m - 10m
30-Jun-19,ALL,Illawarra Shoalhaven,Core,67%,50m - 100m
30-Jun-19,ALL,Inner East Melbourne,ALL,56%,50m - 100m
30-Jun-19,ALL,Inner East Melbourne,Capacity Building,42%,10m - 20m
30-Jun-19,ALL,Inner East Melbourne,Capital,82%,1m - 5m
30-Jun-19,ALL,Inner East Melbourne,Core,63%,50m - 100m
30-Jun-19,ALL,Inner Gippsland,ALL,61%,20m - 30m
30-Jun-19,ALL,Inner Gippsland,Capacity Building,63%,1m - 5m
30-Jun-19,ALL,Inner Gippsland,Capital,92%,< 1m
30-Jun-19,ALL,Inner Gippsland,Core,67%,10m - 20m
30-Jun-19,ALL,Ipswich,ALL,41%,50m - 100m
30-Jun-19,ALL,Ipswich,Capacity Building,32%,10m - 20m
30-Jun-19,ALL,Ipswich,Capital,56%,1m - 5m
30-Jun-19,ALL,Ipswich,Core,47%,50m - 100m
30-Jun-19,ALL,Katherine,ALL,91%,5m - 10m
30-Jun-19,ALL,Katherine,Capacity Building,82%,< 1m
30-Jun-19,ALL,Katherine,Capital,100%,< 1m
30-Jun-19,ALL,Katherine,Core,97%,1m - 5m
30-Jun-19,ALL,Limestone Coast,ALL,79%,5m - 10m
30-Jun-19,ALL,Limestone Coast,Capacity Building,78%,1m - 5m
30-Jun-19,ALL,Limestone Coast,Capital,91%,< 1m
30-Jun-19,ALL,Limestone Coast,Core,88%,5m - 10m
30-Jun-19,ALL,Loddon,ALL,61%,40m - 50m
30-Jun-19,ALL,Loddon,Capacity Building,43%,5m - 10m
30-Jun-19,ALL,Loddon,Capital,90%,1m - 5m
30-Jun-19,ALL,Loddon,Core,73%,30m - 40m
30-Jun-19,ALL,Mackay,ALL,57%,20m - 30m
30-Jun-19,ALL,Mackay,Capacity Building,56%,1m - 5m
30-Jun-19,ALL,Mackay,Capital,66%,1m - 5m
30-Jun-19,ALL,Mackay,Core,63%,20m - 30m
30-Jun-19,ALL,Maryborough,ALL,74%,30m - 40m
30-Jun-19,ALL,Maryborough,Capacity Building,70%,1m - 5m
30-Jun-19,ALL,Maryborough,Capital,62%,1m - 5m
30-Jun-19,ALL,Maryborough,Core,79%,20m - 30m
30-Jun-19,ALL,Mid North Coast,ALL,54%,50m - 100m
30-Jun-19,ALL,Mid North Coast,Capacity Building,54%,10m - 20m
30-Jun-19,ALL,Mid North Coast,Capital,69%,1m - 5m
30-Jun-19,ALL,Mid North Coast,Core,59%,50m - 100m
30-Jun-19,ALL,Murray and Mallee,ALL,64%,5m - 10m
30-Jun-19,ALL,Murray and Mallee,Capacity Building,67%,1m - 5m
30-Jun-19,ALL,Murray and Mallee,Capital,85%,< 1m
30-Jun-19,ALL,Murray and Mallee,Core,74%,5m - 10m
30-Jun-19,ALL,Murrumbidgee,ALL,66%,50m - 100m
30-Jun-19,ALL,Murrumbidgee,Capacity Building,59%,10m - 20m
30-Jun-19,ALL,Murrumbidgee,Capital,64%,1m - 5m
30-Jun-19,ALL,Murrumbidgee,Core,71%,50m - 100m
30-Jun-19,ALL,Nepean Blue Mountains,ALL,41%,100m - 200m
30-Jun-19,ALL,Nepean Blue Mountains,Capacity Building,25%,10m - 20m
30-Jun-19,ALL,Nepean Blue Mountains,Capital,71%,1m - 5m
30-Jun-19,ALL,Nepean Blue Mountains,Core,49%,50m - 100m
30-Jun-19,ALL,North East Melbourne,ALL,37%,50m - 100m
30-Jun-19,ALL,North East Melbourne,Capacity Building,32%,20m - 30m
30-Jun-19,ALL,North East Melbourne,Capital,83%,1m - 5m
30-Jun-19,ALL,North East Melbourne,Core,43%,50m - 100m
30-Jun-19,ALL,North East Metro,ALL,54%,50m - 100m
30-Jun-19,ALL,North East Metro,Capacity Building,60%,10m - 20m
30-Jun-19,ALL,North East Metro,Capital,65%,1m - 5m
30-Jun-19,ALL,North East Metro,Core,60%,50m - 100m
30-Jun-19,ALL,North Sydney,ALL,58%,100m - 200m
30-Jun-19,ALL,North Sydney,Capacity Building,37%,10m - 20m
30-Jun-19,ALL,North Sydney,Capital,51%,5m - 10m
30-Jun-19,ALL,North Sydney,Core,63%,100m - 200m
30-Jun-19,ALL,Northern Adelaide,ALL,44%,50m - 100m
30-Jun-19,ALL,Northern Adelaide,Capacity Building,53%,10m - 20m
30-Jun-19,ALL,Northern Adelaide,Capital,77%,1m - 5m
30-Jun-19,ALL,Northern Adelaide,Core,52%,50m - 100m
30-Jun-19,ALL,Northern NSW,ALL,59%,50m - 100m
30-Jun-19,ALL,Northern NSW,Capacity Building,53%,10m - 20m
30-Jun-19,ALL,Northern NSW,Capital,63%,1m - 5m
30-Jun-19,ALL,Northern NSW,Core,64%,50m - 100m
30-Jun-19,ALL,Outer East Melbourne,ALL,60%,50m - 100m
30-Jun-19,ALL,Outer East Melbourne,Capacity Building,51%,10m - 20m
30-Jun-19,ALL,Outer East Melbourne,Capital,75%,1m - 5m
30-Jun-19,ALL,Outer East Melbourne,Core,67%,50m - 100m
30-Jun-19,ALL,Ovens Murray,ALL,54%,10m - 20m
30-Jun-19,ALL,Ovens Murray,Capacity Building,53%,1m - 5m
30-Jun-19,ALL,Ovens Murray,Capital,86%,< 1m
30-Jun-19,ALL,Ovens Murray,Core,63%,10m - 20m
30-Jun-19,ALL,Robina,ALL,44%,30m - 40m
30-Jun-19,ALL,Robina,Capacity Building,44%,5m - 10m
30-Jun-19,ALL,Robina,Capital,57%,1m - 5m
30-Jun-19,ALL,Robina,Core,48%,30m - 40m
30-Jun-19,ALL,Rockhampton,ALL,66%,40m - 50m
30-Jun-19,ALL,Rockhampton,Capacity Building,50%,5m - 10m
30-Jun-19,ALL,Rockhampton,Capital,65%,1m - 5m
30-Jun-19,ALL,Rockhampton,Core,78%,30m - 40m
30-Jun-19,ALL,South Eastern Sydney,ALL,50%,100m - 200m
30-Jun-19,ALL,South Eastern Sydney,Capacity Building,42%,10m - 20m
30-Jun-19,ALL,South Eastern Sydney,Capital,52%,1m - 5m
30-Jun-19,ALL,South Eastern Sydney,Core,56%,50m - 100m
30-Jun-19,ALL,South Metro,ALL,56%,30m - 40m
30-Jun-19,ALL,South Metro,Capacity Building,61%,5m - 10m
30-Jun-19,ALL,South Metro,Capital,60%,< 1m
30-Jun-19,ALL,South Metro,Core,67%,20m - 30m
30-Jun-19,ALL,South Western Sydney,ALL,37%,100m - 200m
30-Jun-19,ALL,South Western Sydney,Capacity Building,27%,30m - 40m
30-Jun-19,ALL,South Western Sydney,Capital,73%,5m - 10m
30-Jun-19,ALL,South Western Sydney,Core,43%,100m - 200m
30-Jun-19,ALL,Southern Adelaide,ALL,64%,50m - 100m
30-Jun-19,ALL,Southern Adelaide,Capacity Building,61%,10m - 20m
30-Jun-19,ALL,Southern Adelaide,Capital,71%,1m - 5m
30-Jun-19,ALL,Southern Adelaide,Core,70%,40m - 50m
30-Jun-19,ALL,Southern NSW,ALL,62%,40m - 50m
30-Jun-19,ALL,Southern NSW,Capacity Building,54%,5m - 10m
30-Jun-19,ALL,Southern NSW,Capital,49%,1m - 5m
30-Jun-19,ALL,Southern NSW,Core,69%,30m - 40m
30-Jun-19,ALL,Sydney,ALL,37%,50m - 100m
30-Jun-19,ALL,Sydney,Capacity Building,34%,10m - 20m
30-Jun-19,ALL,Sydney,Capital,55%,1m - 5m
30-Jun-19,ALL,Sydney,Core,42%,50m - 100m
30-Jun-19,ALL,TAS North,ALL,69%,30m - 40m
30-Jun-19,ALL,TAS North,Capacity Building,50%,1m - 5m
30-Jun-19,ALL,TAS North,Capital,88%,< 1m
30-Jun-19,ALL,TAS North,Core,75%,20m - 30m
30-Jun-19,ALL,TAS North West,ALL,82%,30m - 40m
30-Jun-19,ALL,TAS North West,Capacity Building,56%,1m - 5m
30-Jun-19,ALL,TAS North West,Capital,94%,< 1m
30-Jun-19,ALL,TAS North West,Core,88%,20m - 30m
30-Jun-19,ALL,TAS South East,ALL,73%,20m - 30m
30-Jun-19,ALL,TAS South East,Capacity Building,44%,1m - 5m
30-Jun-19,ALL,TAS South East,Capital,93%,< 1m
30-Jun-19,ALL,TAS South East,Core,81%,10m - 20m
30-Jun-19,ALL,TAS South West,ALL,76%,40m - 50m
30-Jun-19,ALL,TAS South West,Capacity Building,45%,1m - 5m
30-Jun-19,ALL,TAS South West,Capital,87%,< 1m
30-Jun-19,ALL,TAS South West,Core,83%,30m - 40m
30-Jun-19,ALL,Toowoomba,ALL,43%,50m - 100m
30-Jun-19,ALL,Toowoomba,Capacity Building,44%,10m - 20m
30-Jun-19,ALL,Toowoomba,Capital,65%,1m - 5m
30-Jun-19,ALL,Toowoomba,Core,47%,50m - 100m
30-Jun-19,ALL,Townsville,ALL,51%,50m - 100m
30-Jun-19,ALL,Townsville,Capacity Building,42%,10m - 20m
30-Jun-19,ALL,Townsville,Capital,70%,1m - 5m
30-Jun-19,ALL,Townsville,Core,58%,50m - 100m
30-Jun-19,ALL,Western Adelaide,ALL,50%,10m - 20m
30-Jun-19,ALL,Western Adelaide,Capacity Building,54%,1m - 5m
30-Jun-19,ALL,Western Adelaide,Capital,85%,< 1m
30-Jun-19,ALL,Western Adelaide,Core,59%,10m - 20m
30-Jun-19,ALL,Western District,ALL,69%,30m - 40m
30-Jun-19,ALL,Western District,Capacity Building,62%,5m - 10m
30-Jun-19,ALL,Western District,Capital,91%,1m - 5m
30-Jun-19,ALL,Western District,Core,78%,20m - 30m
30-Jun-19,ALL,Western NSW,ALL,65%,50m - 100m
30-Jun-19,ALL,Western NSW,Capacity Building,50%,10m - 20m
30-Jun-19,ALL,Western NSW,Capital,84%,1m - 5m
30-Jun-19,ALL,Western NSW,Core,75%,50m - 100m
30-Jun-19,ALL,Western Sydney,ALL,39%,100m - 200m
30-Jun-19,ALL,Western Sydney,Capacity Building,32%,20m - 30m
30-Jun-19,ALL,Western Sydney,Capital,62%,5m - 10m
30-Jun-19,ALL,Western Sydney,Core,44%,100m - 200m
30-Jun-19,ALL,Wheat Belt,ALL,77%,1m - 5m
30-Jun-19,ALL,Wheat Belt,Capacity Building,78%,< 1m
30-Jun-19,ALL,Wheat Belt,Capital,88%,< 1m
30-Jun-19,ALL,Wheat Belt,Core,90%,1m - 5m
30-Jun-19,ALL,Yorke and Mid North,ALL,62%,5m - 10m
30-Jun-19,ALL,Yorke and Mid North,Capacity Building,65%,1m - 5m
30-Jun-19,ALL,Yorke and Mid North,Capital,90%,< 1m
30-Jun-19,ALL,Yorke and Mid North,Core,76%,5m - 10m
30-Jun-19,NSW,ALL,ALL,25%,1.5b - 2b
30-Jun-19,NSW,ALL,Capacity Building,19%,20m - 300m
30-Jun-19,NSW,ALL,Capital,49%,50m - 100m
30-Jun-19,NSW,ALL,Core,29%,1b - 1.5b
30-Jun-19,NSW,Central Coast,ALL,46%,50m - 100m
30-Jun-19,NSW,Central Coast,Capacity Building,33%,10m - 20m
30-Jun-19,NSW,Central Coast,Capital,66%,1m - 5m
30-Jun-19,NSW,Central Coast,Core,55%,50m - 100m
30-Jun-19,NSW,Far West,ALL,83%,5m - 10m
30-Jun-19,NSW,Far West,Capacity Building,73%,< 1m
30-Jun-19,NSW,Far West,Capital,93%,< 1m
30-Jun-19,NSW,Far West,Core,95%,5m - 10m
30-Jun-19,NSW,Hunter New England,ALL,34%,300m - 500m
30-Jun-19,NSW,Hunter New England,Capacity Building,28%,40m - 50m
30-Jun-19,NSW,Hunter New England,Capital,60%,10m - 20m
30-Jun-19,NSW,Hunter New England,Core,40%,20m - 300m
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,58%,100m - 200m
30-Jun-19,NSW,Illawarra Shoalhaven,Capacity Building,55%,10m - 20m
30-Jun-19,NSW,Illawarra Shoalhaven,Capital,59%,5m - 10m
30-Jun-19,NSW,Illawarra Shoalhaven,Core,67%,50m - 100m
30-Jun-19,NSW,Mid North Coast,ALL,54%,50m - 100m
30-Jun-19,NSW,Mid North Coast,Capacity Building,54%,10m - 20m
30-Jun-19,NSW,Mid North Coast,Capital,69%,1m - 5m
30-Jun-19,NSW,Mid North Coast,Core,59%,50m - 100m
30-Jun-19,NSW,Murrumbidgee,ALL,66%,50m - 100m
30-Jun-19,NSW,Murrumbidgee,Capacity Building,59%,10m - 20m
30-Jun-19,NSW,Murrumbidgee,Capital,64%,1m - 5m
30-Jun-19,NSW,Murrumbidgee,Core,71%,50m - 100m
30-Jun-19,NSW,Nepean Blue Mountains,ALL,41%,100m - 200m
30-Jun-19,NSW,Nepean Blue Mountains,Capacity Building,25%,10m - 20m
30-Jun-19,NSW,Nepean Blue Mountains,Capital,71%,1m - 5m
30-Jun-19,NSW,Nepean Blue Mountains,Core,49%,50m - 100m
30-Jun-19,NSW,North Sydney,ALL,58%,100m - 200m
30-Jun-19,NSW,North Sydney,Capacity Building,37%,10m - 20m
30-Jun-19,NSW,North Sydney,Capital,51%,5m - 10m
30-Jun-19,NSW,North Sydney,Core,63%,100m - 200m
30-Jun-19,NSW,Northern NSW,ALL,59%,50m - 100m
30-Jun-19,NSW,Northern NSW,Capacity Building,53%,10m - 20m
30-Jun-19,NSW,Northern NSW,Capital,63%,1m - 5m
30-Jun-19,NSW,Northern NSW,Core,64%,50m - 100m
30-Jun-19,NSW,South Eastern Sydney,ALL,50%,100m - 200m
30-Jun-19,NSW,South Eastern Sydney,Capacity Building,42%,10m - 20m
30-Jun-19,NSW,South Eastern Sydney,Capital,52%,1m - 5m
30-Jun-19,NSW,South Eastern Sydney,Core,56%,50m - 100m
30-Jun-19,NSW,South Western Sydney,ALL,37%,100m - 200m
30-Jun-19,NSW,South Western Sydney,Capacity Building,27%,30m - 40m
30-Jun-19,NSW,South Western Sydney,Capital,73%,5m - 10m
30-Jun-19,NSW,South Western Sydney,Core,43%,100m - 200m
30-Jun-19,NSW,Southern NSW,ALL,62%,40m - 50m
30-Jun-19,NSW,Southern NSW,Capacity Building,54%,5m - 10m
30-Jun-19,NSW,Southern NSW,Capital,49%,1m - 5m
30-Jun-19,NSW,Southern NSW,Core,69%,30m - 40m
30-Jun-19,NSW,Sydney,ALL,37%,50m - 100m
30-Jun-19,NSW,Sydney,Capacity Building,34%,10m - 20m
30-Jun-19,NSW,Sydney,Capital,55%,1m - 5m
30-Jun-19,NSW,Sydney,Core,42%,50m - 100m
30-Jun-19,NSW,Western NSW,ALL,65%,50m - 100m
30-Jun-19,NSW,Western NSW,Capacity Building,50%,10m - 20m
30-Jun-19,NSW,Western NSW,Capital,84%,1m - 5m
30-Jun-19,NSW,Western NSW,Core,75%,50m - 100m
30-Jun-19,NSW,Western Sydney,ALL,39%,100m - 200m
30-Jun-19,NSW,Western Sydney,Capacity Building,32%,20m - 30m
30-Jun-19,NSW,Western Sydney,Capital,62%,5m - 10m
30-Jun-19,NSW,Western Sydney,Core,44%,100m - 200m
30-Jun-19,NT,ALL,ALL,72%,50m - 100m
30-Jun-19,NT,ALL,Capacity Building,49%,5m - 10m
30-Jun-19,NT,ALL,Capital,98%,1m - 5m
30-Jun-19,NT,ALL,Core,82%,50m - 100m
30-Jun-19,NT,Barkly,ALL,96%,1m - 5m
30-Jun-19,NT,Barkly,Capacity Building,94%,< 1m
30-Jun-19,NT,Barkly,Capital,100%,< 1m
30-Jun-19,NT,Barkly,Core,99%,1m - 5m
30-Jun-19,NT,Central Australia,ALL,95%,10m - 20m
30-Jun-19,NT,Central Australia,Capacity Building,81%,1m - 5m
30-Jun-19,NT,Central Australia,Capital,100%,< 1m
30-Jun-19,NT,Central Australia,Core,99%,10m - 20m
30-Jun-19,NT,Darwin Remote,ALL,74%,1m - 5m
30-Jun-19,NT,Darwin Remote,Capacity Building,74%,< 1m
30-Jun-19,NT,Darwin Remote,Capital,100%,< 1m
30-Jun-19,NT,Darwin Remote,Core,88%,1m - 5m
30-Jun-19,NT,Darwin Urban,ALL,82%,30m - 40m
30-Jun-19,NT,Darwin Urban,Capacity Building,72%,1m - 5m
30-Jun-19,NT,Darwin Urban,Capital,100%,< 1m
30-Jun-19,NT,Darwin Urban,Core,89%,20m - 30m
30-Jun-19,NT,East Arnhem,ALL,93%,1m - 5m
30-Jun-19,NT,East Arnhem,Capacity Building,96%,< 1m
30-Jun-19,NT,East Arnhem,Capital,100%,< 1m
30-Jun-19,NT,East Arnhem,Core,99%,1m - 5m
30-Jun-19,NT,Katherine,ALL,91%,5m - 10m
30-Jun-19,NT,Katherine,Capacity Building,82%,< 1m
30-Jun-19,NT,Katherine,Capital,100%,< 1m
30-Jun-19,NT,Katherine,Core,97%,1m - 5m
30-Jun-19,QLD,ALL,ALL,26%,500m - 700m
30-Jun-19,QLD,ALL,Capacity Building,26%,50m - 100m
30-Jun-19,QLD,ALL,Capital,40%,20m - 30m
30-Jun-19,QLD,ALL,Core,29%,300m - 500m
30-Jun-19,QLD,Beenleigh,ALL,41%,40m - 50m
30-Jun-19,QLD,Beenleigh,Capacity Building,35%,5m - 10m
30-Jun-19,QLD,Beenleigh,Capital,65%,1m - 5m
30-Jun-19,QLD,Beenleigh,Core,45%,30m - 40m
30-Jun-19,QLD,Brisbane,ALL,33%,50m - 100m
30-Jun-19,QLD,Brisbane,Capacity Building,33%,10m - 20m
30-Jun-19,QLD,Brisbane,Capital,59%,1m - 5m
30-Jun-19,QLD,Brisbane,Core,37%,50m - 100m
30-Jun-19,QLD,Bundaberg,ALL,78%,30m - 40m
30-Jun-19,QLD,Bundaberg,Capacity Building,64%,1m - 5m
30-Jun-19,QLD,Bundaberg,Capital,66%,1m - 5m
30-Jun-19,QLD,Bundaberg,Core,86%,20m - 30m
30-Jun-19,QLD,Cairns,ALL,76%,30m - 40m
30-Jun-19,QLD,Cairns,Capacity Building,57%,1m - 5m
30-Jun-19,QLD,Cairns,Capital,66%,< 1m
30-Jun-19,QLD,Cairns,Core,81%,20m - 30m
30-Jun-19,QLD,Ipswich,ALL,41%,50m - 100m
30-Jun-19,QLD,Ipswich,Capacity Building,32%,10m - 20m
30-Jun-19,QLD,Ipswich,Capital,56%,1m - 5m
30-Jun-19,QLD,Ipswich,Core,47%,50m - 100m
30-Jun-19,QLD,Mackay,ALL,57%,20m - 30m
30-Jun-19,QLD,Mackay,Capacity Building,56%,1m - 5m
30-Jun-19,QLD,Mackay,Capital,66%,1m - 5m
30-Jun-19,QLD,Mackay,Core,63%,20m - 30m
30-Jun-19,QLD,Maryborough,ALL,74%,30m - 40m
30-Jun-19,QLD,Maryborough,Capacity Building,70%,1m - 5m
30-Jun-19,QLD,Maryborough,Capital,62%,1m - 5m
30-Jun-19,QLD,Maryborough,Core,79%,20m - 30m
30-Jun-19,QLD,Robina,ALL,44%,30m - 40m
30-Jun-19,QLD,Robina,Capacity Building,44%,5m - 10m
30-Jun-19,QLD,Robina,Capital,57%,1m - 5m
30-Jun-19,QLD,Robina,Core,48%,30m - 40m
30-Jun-19,QLD,Rockhampton,ALL,66%,40m - 50m
30-Jun-19,QLD,Rockhampton,Capacity Building,50%,5m - 10m
30-Jun-19,QLD,Rockhampton,Capital,65%,1m - 5m
30-Jun-19,QLD,Rockhampton,Core,78%,30m - 40m
30-Jun-19,QLD,Toowoomba,ALL,43%,50m - 100m
30-Jun-19,QLD,Toowoomba,Capacity Building,44%,10m - 20m
30-Jun-19,QLD,Toowoomba,Capital,65%,1m - 5m
30-Jun-19,QLD,Toowoomba,Core,47%,50m - 100m
30-Jun-19,QLD,Townsville,ALL,51%,50m - 100m
30-Jun-19,QLD,Townsville,Capacity Building,42%,10m - 20m
30-Jun-19,QLD,Townsville,Capital,70%,1m - 5m
30-Jun-19,QLD,Townsville,Core,58%,50m - 100m
30-Jun-19,SA,ALL,ALL,44%,20m - 300m
30-Jun-19,SA,ALL,Capacity Building,47%,40m - 50m
30-Jun-19,SA,ALL,Capital,69%,5m - 10m
30-Jun-19,SA,ALL,Core,50%,100m - 200m
30-Jun-19,SA,Adelaide Hills,ALL,75%,5m - 10m
30-Jun-19,SA,Adelaide Hills,Capacity Building,61%,1m - 5m
30-Jun-19,SA,Adelaide Hills,Capital,92%,< 1m
30-Jun-19,SA,Adelaide Hills,Core,86%,5m - 10m
30-Jun-19,SA,"Barossa, Light and Lower North",ALL,56%,5m - 10m
30-Jun-19,SA,"Barossa, Light and Lower North",Capacity Building,58%,1m - 5m
30-Jun-19,SA,"Barossa, Light and Lower North",Capital,88%,< 1m
30-Jun-19,SA,"Barossa, Light and Lower North",Core,67%,5m - 10m
30-Jun-19,SA,Eastern Adelaide,ALL,52%,10m - 20m
30-Jun-19,SA,Eastern Adelaide,Capacity Building,49%,1m - 5m
30-Jun-19,SA,Eastern Adelaide,Capital,73%,< 1m
