RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31MAR2021,VIC,Central Highlands,Other Neurological,65+,ALL,Capacity Building,61%
31MAR2021,VIC,Central Highlands,Other Neurological,65+,ALL,Capital,89%
31MAR2021,VIC,Central Highlands,Other Neurological,65+,ALL,Core,42%
31MAR2021,VIC,Central Highlands,Other Neurological,65+,No,ALL,47%
31MAR2021,VIC,Central Highlands,Other Neurological,65+,No,Capacity Building,62%
31MAR2021,VIC,Central Highlands,Other Neurological,65+,No,Capital,89%
31MAR2021,VIC,Central Highlands,Other Neurological,65+,No,Core,37%
31MAR2021,VIC,Central Highlands,Other Physical,65+,ALL,ALL,44%
31MAR2021,VIC,Central Highlands,Other Physical,65+,ALL,Capacity Building,58%
31MAR2021,VIC,Central Highlands,Other Physical,65+,ALL,Capital,60%
31MAR2021,VIC,Central Highlands,Other Physical,65+,ALL,Core,34%
31MAR2021,VIC,Central Highlands,Other Physical,65+,No,ALL,44%
31MAR2021,VIC,Central Highlands,Other Physical,65+,No,Capacity Building,58%
31MAR2021,VIC,Central Highlands,Other Physical,65+,No,Capital,60%
31MAR2021,VIC,Central Highlands,Other Physical,65+,No,Core,34%
31MAR2021,VIC,Central Highlands,Psychosocial disability,65+,ALL,ALL,69%
31MAR2021,VIC,Central Highlands,Psychosocial disability,65+,ALL,Capacity Building,64%
31MAR2021,VIC,Central Highlands,Psychosocial disability,65+,ALL,Core,69%
31MAR2021,VIC,Central Highlands,Psychosocial disability,65+,No,ALL,65%
31MAR2021,VIC,Central Highlands,Psychosocial disability,65+,No,Capacity Building,64%
31MAR2021,VIC,Central Highlands,Psychosocial disability,65+,No,Core,66%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,ALL,ALL,62%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,ALL,Capacity Building,56%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,ALL,Capital,45%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,ALL,Core,70%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,No,ALL,62%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,No,Capacity Building,56%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,No,Capital,45%
31MAR2021,VIC,Central Highlands,ALL,7 to 14,No,Core,70%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,ALL,ALL,62%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,ALL,Capacity Building,57%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,ALL,Capital,30%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,ALL,Core,71%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,No,ALL,62%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,No,Capacity Building,57%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,No,Capital,30%
31MAR2021,VIC,Central Highlands,Autism,7 to 14,No,Core,71%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,ALL,ALL,60%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,ALL,Capacity Building,65%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,ALL,Capital,48%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,ALL,Core,63%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,No,ALL,60%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,No,Capacity Building,65%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,No,Capital,48%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,7 to 14,No,Core,63%
31MAR2021,VIC,Central Highlands,Developmental delay,7 to 14,ALL,ALL,52%
31MAR2021,VIC,Central Highlands,Developmental delay,7 to 14,ALL,Capacity Building,49%
31MAR2021,VIC,Central Highlands,Developmental delay,7 to 14,ALL,Core,67%
31MAR2021,VIC,Central Highlands,Developmental delay,7 to 14,No,ALL,52%
31MAR2021,VIC,Central Highlands,Developmental delay,7 to 14,No,Capacity Building,49%
31MAR2021,VIC,Central Highlands,Developmental delay,7 to 14,No,Core,67%
31MAR2021,VIC,Central Highlands,Global developmental delay,7 to 14,ALL,ALL,52%
31MAR2021,VIC,Central Highlands,Global developmental delay,7 to 14,ALL,Capacity Building,44%
31MAR2021,VIC,Central Highlands,Global developmental delay,7 to 14,ALL,Core,77%
31MAR2021,VIC,Central Highlands,Global developmental delay,7 to 14,No,ALL,52%
31MAR2021,VIC,Central Highlands,Global developmental delay,7 to 14,No,Capacity Building,44%
31MAR2021,VIC,Central Highlands,Global developmental delay,7 to 14,No,Core,77%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,ALL,ALL,36%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,ALL,Capacity Building,32%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,ALL,Capital,11%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,ALL,Core,47%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,No,ALL,36%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,No,Capacity Building,32%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,No,Capital,11%
31MAR2021,VIC,Central Highlands,Hearing Impairment,7 to 14,No,Core,47%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,ALL,ALL,68%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,ALL,Capacity Building,57%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,ALL,Capital,46%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,ALL,Core,75%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,No,ALL,68%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,No,Capacity Building,57%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,No,Capital,46%
31MAR2021,VIC,Central Highlands,Intellectual Disability,7 to 14,No,Core,75%
31MAR2021,VIC,Central Highlands,Other Neurological,7 to 14,ALL,ALL,44%
31MAR2021,VIC,Central Highlands,Other Neurological,7 to 14,ALL,Capacity Building,47%
31MAR2021,VIC,Central Highlands,Other Neurological,7 to 14,ALL,Core,39%
31MAR2021,VIC,Central Highlands,Other Neurological,7 to 14,No,ALL,44%
31MAR2021,VIC,Central Highlands,Other Neurological,7 to 14,No,Capacity Building,47%
31MAR2021,VIC,Central Highlands,Other Neurological,7 to 14,No,Core,39%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,7 to 14,ALL,ALL,53%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,7 to 14,ALL,Capacity Building,61%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,7 to 14,ALL,Core,23%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,7 to 14,No,ALL,53%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,7 to 14,No,Capacity Building,61%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,7 to 14,No,Core,23%
31MAR2021,VIC,Central Highlands,ABI,ALL,ALL,ALL,63%
31MAR2021,VIC,Central Highlands,ABI,ALL,ALL,Capacity Building,53%
31MAR2021,VIC,Central Highlands,ABI,ALL,ALL,Capital,34%
31MAR2021,VIC,Central Highlands,ABI,ALL,ALL,Core,67%
31MAR2021,VIC,Central Highlands,ABI,ALL,No,ALL,51%
31MAR2021,VIC,Central Highlands,ABI,ALL,No,Capacity Building,53%
31MAR2021,VIC,Central Highlands,ABI,ALL,No,Capital,16%
31MAR2021,VIC,Central Highlands,ABI,ALL,No,Core,54%
31MAR2021,VIC,Central Highlands,ABI,ALL,Yes,ALL,78%
31MAR2021,VIC,Central Highlands,ABI,ALL,Yes,Capacity Building,56%
31MAR2021,VIC,Central Highlands,ABI,ALL,Yes,Capital,57%
31MAR2021,VIC,Central Highlands,ABI,ALL,Yes,Core,81%
31MAR2021,VIC,Central Highlands,ALL,ALL,ALL,ALL,64%
31MAR2021,VIC,Central Highlands,ALL,ALL,ALL,Capacity Building,54%
31MAR2021,VIC,Central Highlands,ALL,ALL,ALL,Capital,57%
31MAR2021,VIC,Central Highlands,ALL,ALL,ALL,Core,68%
31MAR2021,VIC,Central Highlands,ALL,ALL,No,ALL,55%
31MAR2021,VIC,Central Highlands,ALL,ALL,No,Capacity Building,54%
31MAR2021,VIC,Central Highlands,ALL,ALL,No,Capital,51%
31MAR2021,VIC,Central Highlands,ALL,ALL,No,Core,57%
31MAR2021,VIC,Central Highlands,ALL,ALL,Yes,ALL,80%
31MAR2021,VIC,Central Highlands,ALL,ALL,Yes,Capacity Building,56%
31MAR2021,VIC,Central Highlands,ALL,ALL,Yes,Capital,75%
31MAR2021,VIC,Central Highlands,ALL,ALL,Yes,Core,82%
31MAR2021,VIC,Central Highlands,Autism,ALL,ALL,ALL,61%
31MAR2021,VIC,Central Highlands,Autism,ALL,ALL,Capacity Building,54%
31MAR2021,VIC,Central Highlands,Autism,ALL,ALL,Capital,53%
31MAR2021,VIC,Central Highlands,Autism,ALL,ALL,Core,65%
31MAR2021,VIC,Central Highlands,Autism,ALL,No,ALL,60%
31MAR2021,VIC,Central Highlands,Autism,ALL,No,Capacity Building,54%
31MAR2021,VIC,Central Highlands,Autism,ALL,No,Capital,55%
31MAR2021,VIC,Central Highlands,Autism,ALL,No,Core,64%
31MAR2021,VIC,Central Highlands,Autism,ALL,Yes,ALL,67%
31MAR2021,VIC,Central Highlands,Autism,ALL,Yes,Capacity Building,45%
31MAR2021,VIC,Central Highlands,Autism,ALL,Yes,Capital,51%
31MAR2021,VIC,Central Highlands,Autism,ALL,Yes,Core,70%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,ALL,ALL,67%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,ALL,Capacity Building,57%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,ALL,Capital,55%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,ALL,Core,71%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,No,ALL,52%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,No,Capacity Building,56%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,No,Capital,53%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,No,Core,51%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,Yes,ALL,82%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,Yes,Capacity Building,60%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,Yes,Capital,59%
31MAR2021,VIC,Central Highlands,Cerebral Palsy,ALL,Yes,Core,85%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,ALL,ALL,53%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,ALL,Capacity Building,54%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,ALL,Capital,33%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,ALL,Core,51%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,No,ALL,53%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,No,Capacity Building,54%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,No,Capital,33%
31MAR2021,VIC,Central Highlands,Developmental delay,ALL,No,Core,51%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,ALL,ALL,55%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,ALL,Capacity Building,52%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,ALL,Capital,82%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,ALL,Core,70%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,No,ALL,55%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,No,Capacity Building,52%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,No,Capital,82%
31MAR2021,VIC,Central Highlands,Global developmental delay,ALL,No,Core,70%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,ALL,ALL,31%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,ALL,Capacity Building,32%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,ALL,Capital,20%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,ALL,Core,32%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,No,ALL,31%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,No,Capacity Building,32%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,No,Capital,20%
31MAR2021,VIC,Central Highlands,Hearing Impairment,ALL,No,Core,32%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,ALL,ALL,70%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,ALL,Capacity Building,55%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,ALL,Capital,74%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,ALL,Core,73%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,No,ALL,56%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,No,Capacity Building,55%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,No,Capital,54%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,No,Core,57%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,Yes,ALL,81%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,Yes,Capacity Building,56%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,Yes,Capital,86%
31MAR2021,VIC,Central Highlands,Intellectual Disability,ALL,Yes,Core,83%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,ALL,ALL,53%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,ALL,Capacity Building,52%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,ALL,Capital,54%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,ALL,Core,53%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,No,ALL,53%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,No,Capacity Building,52%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,No,Capital,51%
31MAR2021,VIC,Central Highlands,Multiple Sclerosis,ALL,No,Core,54%
31MAR2021,VIC,Central Highlands,Other,ALL,ALL,ALL,41%
31MAR2021,VIC,Central Highlands,Other,ALL,ALL,Capacity Building,39%
31MAR2021,VIC,Central Highlands,Other,ALL,ALL,Capital,5%
31MAR2021,VIC,Central Highlands,Other,ALL,ALL,Core,50%
31MAR2021,VIC,Central Highlands,Other,ALL,No,ALL,41%
31MAR2021,VIC,Central Highlands,Other,ALL,No,Capacity Building,39%
31MAR2021,VIC,Central Highlands,Other,ALL,No,Capital,5%
31MAR2021,VIC,Central Highlands,Other,ALL,No,Core,50%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,ALL,ALL,54%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,ALL,Capacity Building,51%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,ALL,Capital,55%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,ALL,Core,54%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,No,ALL,49%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,No,Capacity Building,51%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,No,Capital,55%
31MAR2021,VIC,Central Highlands,Other Neurological,ALL,No,Core,47%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,ALL,ALL,54%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,ALL,Capacity Building,51%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,ALL,Capital,65%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,ALL,Core,51%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,No,ALL,53%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,No,Capacity Building,50%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,No,Capital,65%
31MAR2021,VIC,Central Highlands,Other Physical,ALL,No,Core,49%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,ALL,ALL,ALL,53%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,ALL,ALL,Capacity Building,59%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,ALL,ALL,Core,34%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,ALL,No,ALL,53%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,ALL,No,Capacity Building,59%
31MAR2021,VIC,Central Highlands,Other Sensory/Speech,ALL,No,Core,34%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,ALL,ALL,63%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,ALL,Capacity Building,56%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,ALL,Capital,69%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,ALL,Core,65%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,No,ALL,60%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,No,Capacity Building,56%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,No,Capital,56%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,No,Core,61%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,Yes,ALL,79%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,Yes,Capacity Building,59%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,Yes,Capital,73%
31MAR2021,VIC,Central Highlands,Psychosocial disability,ALL,Yes,Core,82%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,ALL,ALL,71%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,ALL,Capacity Building,49%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,ALL,Capital,38%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,ALL,Core,82%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,No,ALL,68%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,No,Capacity Building,49%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,No,Capital,35%
31MAR2021,VIC,Central Highlands,Spinal Cord Injury,ALL,No,Core,80%
31MAR2021,VIC,Central Highlands,Stroke,ALL,ALL,ALL,64%
31MAR2021,VIC,Central Highlands,Stroke,ALL,ALL,Capacity Building,64%
31MAR2021,VIC,Central Highlands,Stroke,ALL,ALL,Capital,68%
31MAR2021,VIC,Central Highlands,Stroke,ALL,ALL,Core,63%
31MAR2021,VIC,Central Highlands,Stroke,ALL,No,ALL,47%
31MAR2021,VIC,Central Highlands,Stroke,ALL,No,Capacity Building,51%
31MAR2021,VIC,Central Highlands,Stroke,ALL,No,Capital,65%
31MAR2021,VIC,Central Highlands,Stroke,ALL,No,Core,44%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,ALL,ALL,52%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,ALL,Capacity Building,54%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,ALL,Capital,46%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,ALL,Core,52%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,No,ALL,52%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,No,Capacity Building,54%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,No,Capital,46%
31MAR2021,VIC,Central Highlands,Visual Impairment,ALL,No,Core,52%
31MAR2021,VIC,Goulburn,ALL,0 to 6,ALL,ALL,50%
31MAR2021,VIC,Goulburn,ALL,0 to 6,ALL,Capacity Building,47%
31MAR2021,VIC,Goulburn,ALL,0 to 6,ALL,Capital,55%
31MAR2021,VIC,Goulburn,ALL,0 to 6,ALL,Core,68%
31MAR2021,VIC,Goulburn,ALL,0 to 6,No,ALL,50%
31MAR2021,VIC,Goulburn,ALL,0 to 6,No,Capacity Building,47%
31MAR2021,VIC,Goulburn,ALL,0 to 6,No,Capital,55%
31MAR2021,VIC,Goulburn,ALL,0 to 6,No,Core,68%
31MAR2021,VIC,Goulburn,Autism,0 to 6,ALL,ALL,53%
31MAR2021,VIC,Goulburn,Autism,0 to 6,ALL,Capacity Building,54%
31MAR2021,VIC,Goulburn,Autism,0 to 6,ALL,Core,63%
31MAR2021,VIC,Goulburn,Autism,0 to 6,No,ALL,53%
31MAR2021,VIC,Goulburn,Autism,0 to 6,No,Capacity Building,54%
31MAR2021,VIC,Goulburn,Autism,0 to 6,No,Core,63%
31MAR2021,VIC,Goulburn,Cerebral Palsy,0 to 6,ALL,ALL,47%
31MAR2021,VIC,Goulburn,Cerebral Palsy,0 to 6,ALL,Capacity Building,57%
31MAR2021,VIC,Goulburn,Cerebral Palsy,0 to 6,ALL,Core,55%
31MAR2021,VIC,Goulburn,Cerebral Palsy,0 to 6,No,ALL,47%
31MAR2021,VIC,Goulburn,Cerebral Palsy,0 to 6,No,Capacity Building,57%
31MAR2021,VIC,Goulburn,Cerebral Palsy,0 to 6,No,Core,55%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,ALL,ALL,47%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,ALL,Capacity Building,46%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,ALL,Capital,33%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,ALL,Core,63%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,No,ALL,47%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,No,Capacity Building,46%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,No,Capital,33%
31MAR2021,VIC,Goulburn,Developmental delay,0 to 6,No,Core,63%
31MAR2021,VIC,Goulburn,Global developmental delay,0 to 6,ALL,ALL,46%
31MAR2021,VIC,Goulburn,Global developmental delay,0 to 6,ALL,Capacity Building,39%
31MAR2021,VIC,Goulburn,Global developmental delay,0 to 6,ALL,Core,68%
31MAR2021,VIC,Goulburn,Global developmental delay,0 to 6,No,ALL,46%
31MAR2021,VIC,Goulburn,Global developmental delay,0 to 6,No,Capacity Building,39%
31MAR2021,VIC,Goulburn,Global developmental delay,0 to 6,No,Core,68%
31MAR2021,VIC,Goulburn,Hearing Impairment,0 to 6,ALL,ALL,31%
31MAR2021,VIC,Goulburn,Hearing Impairment,0 to 6,ALL,Capacity Building,27%
31MAR2021,VIC,Goulburn,Hearing Impairment,0 to 6,ALL,Core,61%
31MAR2021,VIC,Goulburn,Hearing Impairment,0 to 6,No,ALL,31%
31MAR2021,VIC,Goulburn,Hearing Impairment,0 to 6,No,Capacity Building,27%
31MAR2021,VIC,Goulburn,Hearing Impairment,0 to 6,No,Core,61%
31MAR2021,VIC,Goulburn,Intellectual Disability,0 to 6,ALL,ALL,67%
31MAR2021,VIC,Goulburn,Intellectual Disability,0 to 6,ALL,Capacity Building,53%
31MAR2021,VIC,Goulburn,Intellectual Disability,0 to 6,ALL,Core,78%
31MAR2021,VIC,Goulburn,Intellectual Disability,0 to 6,No,ALL,67%
31MAR2021,VIC,Goulburn,Intellectual Disability,0 to 6,No,Capacity Building,53%
31MAR2021,VIC,Goulburn,Intellectual Disability,0 to 6,No,Core,78%
31MAR2021,VIC,Goulburn,ALL,15 to 18,ALL,ALL,54%
31MAR2021,VIC,Goulburn,ALL,15 to 18,ALL,Capacity Building,43%
31MAR2021,VIC,Goulburn,ALL,15 to 18,ALL,Capital,77%
31MAR2021,VIC,Goulburn,ALL,15 to 18,ALL,Core,59%
31MAR2021,VIC,Goulburn,ALL,15 to 18,No,ALL,51%
31MAR2021,VIC,Goulburn,ALL,15 to 18,No,Capacity Building,42%
31MAR2021,VIC,Goulburn,ALL,15 to 18,No,Capital,77%
31MAR2021,VIC,Goulburn,ALL,15 to 18,No,Core,55%
31MAR2021,VIC,Goulburn,Autism,15 to 18,ALL,ALL,49%
31MAR2021,VIC,Goulburn,Autism,15 to 18,ALL,Capacity Building,43%
31MAR2021,VIC,Goulburn,Autism,15 to 18,ALL,Core,54%
31MAR2021,VIC,Goulburn,Autism,15 to 18,No,ALL,49%
31MAR2021,VIC,Goulburn,Autism,15 to 18,No,Capacity Building,43%
31MAR2021,VIC,Goulburn,Autism,15 to 18,No,Core,54%
31MAR2021,VIC,Goulburn,Hearing Impairment,15 to 18,ALL,ALL,22%
31MAR2021,VIC,Goulburn,Hearing Impairment,15 to 18,ALL,Capacity Building,23%
31MAR2021,VIC,Goulburn,Hearing Impairment,15 to 18,ALL,Core,21%
31MAR2021,VIC,Goulburn,Hearing Impairment,15 to 18,No,ALL,22%
31MAR2021,VIC,Goulburn,Hearing Impairment,15 to 18,No,Capacity Building,23%
31MAR2021,VIC,Goulburn,Hearing Impairment,15 to 18,No,Core,21%
31MAR2021,VIC,Goulburn,Intellectual Disability,15 to 18,ALL,ALL,62%
31MAR2021,VIC,Goulburn,Intellectual Disability,15 to 18,ALL,Capacity Building,45%
31MAR2021,VIC,Goulburn,Intellectual Disability,15 to 18,ALL,Core,70%
31MAR2021,VIC,Goulburn,Intellectual Disability,15 to 18,No,ALL,55%
31MAR2021,VIC,Goulburn,Intellectual Disability,15 to 18,No,Capacity Building,44%
31MAR2021,VIC,Goulburn,Intellectual Disability,15 to 18,No,Core,60%
31MAR2021,VIC,Goulburn,ALL,19 to 24,ALL,ALL,56%
31MAR2021,VIC,Goulburn,ALL,19 to 24,ALL,Capacity Building,47%
31MAR2021,VIC,Goulburn,ALL,19 to 24,ALL,Capital,35%
31MAR2021,VIC,Goulburn,ALL,19 to 24,ALL,Core,59%
31MAR2021,VIC,Goulburn,ALL,19 to 24,No,ALL,53%
31MAR2021,VIC,Goulburn,ALL,19 to 24,No,Capacity Building,46%
31MAR2021,VIC,Goulburn,ALL,19 to 24,No,Capital,34%
31MAR2021,VIC,Goulburn,ALL,19 to 24,No,Core,56%
31MAR2021,VIC,Goulburn,Autism,19 to 24,ALL,ALL,53%
31MAR2021,VIC,Goulburn,Autism,19 to 24,ALL,Capacity Building,52%
31MAR2021,VIC,Goulburn,Autism,19 to 24,ALL,Core,53%
31MAR2021,VIC,Goulburn,Autism,19 to 24,No,ALL,51%
31MAR2021,VIC,Goulburn,Autism,19 to 24,No,Capacity Building,52%
31MAR2021,VIC,Goulburn,Autism,19 to 24,No,Core,50%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,ALL,ALL,53%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,ALL,Capacity Building,37%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,ALL,Capital,18%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,ALL,Core,61%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,No,ALL,53%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,No,Capacity Building,37%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,No,Capital,18%
31MAR2021,VIC,Goulburn,Cerebral Palsy,19 to 24,No,Core,61%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,ALL,ALL,58%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,ALL,Capacity Building,48%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,ALL,Capital,73%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,ALL,Core,61%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,No,ALL,54%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,No,Capacity Building,47%
31MAR2021,VIC,Goulburn,Intellectual Disability,19 to 24,No,Capital,65%
