RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/03/2023,Psychosocial disability,15 to 18,VIC,SUPPORT_COORDINATION," 4,800 "
31/03/2023,Psychosocial disability,15 to 18,VIC,TRANSPORT," 2,600 "
31/03/2023,Psychosocial disability,15 to 18,WA,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Psychosocial disability,15 to 18,WA,CB_DAILY_ACTIVITY," 6,800 "
31/03/2023,Psychosocial disability,15 to 18,WA,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,15 to 18,WA,CB_RELATIONSHIPS,
31/03/2023,Psychosocial disability,15 to 18,WA,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Psychosocial disability,15 to 18,WA,CONSUMABLES,
31/03/2023,Psychosocial disability,15 to 18,WA,DAILY_ACTIVITIES," 81,500 "
31/03/2023,Psychosocial disability,15 to 18,WA,SOCIAL_COMMUNITY_CIVIC," 22,300 "
31/03/2023,Psychosocial disability,15 to 18,WA,SUPPORT_COORDINATION," 6,100 "
31/03/2023,Psychosocial disability,15 to 18,WA,TRANSPORT,
31/03/2023,Psychosocial disability,19 to 24,ACT,CB_CHOICE_AND_CONTROL," 1,100 "
31/03/2023,Psychosocial disability,19 to 24,ACT,CB_DAILY_ACTIVITY," 3,000 "
31/03/2023,Psychosocial disability,19 to 24,ACT,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,19 to 24,ACT,CB_HEALTH_AND_WELLBEING,
31/03/2023,Psychosocial disability,19 to 24,ACT,CB_RELATIONSHIPS," 2,100 "
31/03/2023,Psychosocial disability,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,100 "
31/03/2023,Psychosocial disability,19 to 24,ACT,CONSUMABLES, 600 
31/03/2023,Psychosocial disability,19 to 24,ACT,DAILY_ACTIVITIES," 34,100 "
31/03/2023,Psychosocial disability,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC," 14,800 "
31/03/2023,Psychosocial disability,19 to 24,ACT,SUPPORT_COORDINATION," 3,000 "
31/03/2023,Psychosocial disability,19 to 24,ACT,TRANSPORT," 1,600 "
31/03/2023,Psychosocial disability,19 to 24,NSW,ASSISTIVE_TECHNOLOGY, 300 
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_DAILY_ACTIVITY," 5,000 "
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_EMPLOYMENT," 2,000 "
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_HEALTH_AND_WELLBEING, 700 
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_HOME_LIVING,
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_LIFELONG_LEARNING,
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_RELATIONSHIPS," 7,700 "
31/03/2023,Psychosocial disability,19 to 24,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,300 "
31/03/2023,Psychosocial disability,19 to 24,NSW,CONSUMABLES, 800 
31/03/2023,Psychosocial disability,19 to 24,NSW,DAILY_ACTIVITIES," 66,300 "
31/03/2023,Psychosocial disability,19 to 24,NSW,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,19 to 24,NSW,SOCIAL_COMMUNITY_CIVIC," 25,600 "
31/03/2023,Psychosocial disability,19 to 24,NSW,SUPPORT_COORDINATION," 5,200 "
31/03/2023,Psychosocial disability,19 to 24,NSW,TRANSPORT," 1,800 "
31/03/2023,Psychosocial disability,19 to 24,NT,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Psychosocial disability,19 to 24,NT,CB_DAILY_ACTIVITY," 5,800 "
31/03/2023,Psychosocial disability,19 to 24,NT,CB_HEALTH_AND_WELLBEING,
31/03/2023,Psychosocial disability,19 to 24,NT,CB_RELATIONSHIPS,
31/03/2023,Psychosocial disability,19 to 24,NT,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Psychosocial disability,19 to 24,NT,CONSUMABLES,
31/03/2023,Psychosocial disability,19 to 24,NT,DAILY_ACTIVITIES," 106,300 "
31/03/2023,Psychosocial disability,19 to 24,NT,SOCIAL_COMMUNITY_CIVIC," 22,900 "
31/03/2023,Psychosocial disability,19 to 24,NT,SUPPORT_COORDINATION," 7,400 "
31/03/2023,Psychosocial disability,19 to 24,NT,TRANSPORT," 1,900 "
31/03/2023,Psychosocial disability,19 to 24,QLD,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,19 to 24,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,19 to 24,QLD,CB_DAILY_ACTIVITY," 5,900 "
31/03/2023,Psychosocial disability,19 to 24,QLD,CB_EMPLOYMENT," 3,000 "
31/03/2023,Psychosocial disability,19 to 24,QLD,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Psychosocial disability,19 to 24,QLD,CB_RELATIONSHIPS," 11,600 "
31/03/2023,Psychosocial disability,19 to 24,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 3,500 "
31/03/2023,Psychosocial disability,19 to 24,QLD,CONSUMABLES," 1,200 "
31/03/2023,Psychosocial disability,19 to 24,QLD,DAILY_ACTIVITIES," 56,600 "
31/03/2023,Psychosocial disability,19 to 24,QLD,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,19 to 24,QLD,SOCIAL_COMMUNITY_CIVIC," 31,300 "
31/03/2023,Psychosocial disability,19 to 24,QLD,SUPPORT_COORDINATION," 5,700 "
31/03/2023,Psychosocial disability,19 to 24,QLD,TRANSPORT," 1,800 "
31/03/2023,Psychosocial disability,19 to 24,SA,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,19 to 24,SA,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Psychosocial disability,19 to 24,SA,CB_DAILY_ACTIVITY," 6,000 "
31/03/2023,Psychosocial disability,19 to 24,SA,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,19 to 24,SA,CB_HEALTH_AND_WELLBEING,
31/03/2023,Psychosocial disability,19 to 24,SA,CB_HOME_LIVING,
31/03/2023,Psychosocial disability,19 to 24,SA,CB_RELATIONSHIPS," 13,400 "
31/03/2023,Psychosocial disability,19 to 24,SA,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Psychosocial disability,19 to 24,SA,CONSUMABLES," 1,100 "
31/03/2023,Psychosocial disability,19 to 24,SA,DAILY_ACTIVITIES," 117,900 "
31/03/2023,Psychosocial disability,19 to 24,SA,SOCIAL_COMMUNITY_CIVIC," 24,600 "
31/03/2023,Psychosocial disability,19 to 24,SA,SUPPORT_COORDINATION," 7,300 "
31/03/2023,Psychosocial disability,19 to 24,SA,TRANSPORT," 1,900 "
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_DAILY_ACTIVITY," 4,500 "
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_HEALTH_AND_WELLBEING,
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_HOME_LIVING,
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_RELATIONSHIPS," 12,100 "
31/03/2023,Psychosocial disability,19 to 24,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 1,000 "
31/03/2023,Psychosocial disability,19 to 24,TAS,CONSUMABLES, 900 
31/03/2023,Psychosocial disability,19 to 24,TAS,DAILY_ACTIVITIES," 143,800 "
31/03/2023,Psychosocial disability,19 to 24,TAS,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,19 to 24,TAS,SOCIAL_COMMUNITY_CIVIC," 35,100 "
31/03/2023,Psychosocial disability,19 to 24,TAS,SUPPORT_COORDINATION," 5,000 "
31/03/2023,Psychosocial disability,19 to 24,TAS,TRANSPORT," 1,900 "
31/03/2023,Psychosocial disability,19 to 24,VIC,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_DAILY_ACTIVITY," 5,900 "
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_EMPLOYMENT," 5,300 "
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_HEALTH_AND_WELLBEING, 700 
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_HOME_LIVING, 800 
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_RELATIONSHIPS," 9,500 "
31/03/2023,Psychosocial disability,19 to 24,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 1,900 "
31/03/2023,Psychosocial disability,19 to 24,VIC,CONSUMABLES, 800 
31/03/2023,Psychosocial disability,19 to 24,VIC,DAILY_ACTIVITIES," 42,200 "
31/03/2023,Psychosocial disability,19 to 24,VIC,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,19 to 24,VIC,SOCIAL_COMMUNITY_CIVIC," 22,200 "
31/03/2023,Psychosocial disability,19 to 24,VIC,SUPPORT_COORDINATION," 5,400 "
31/03/2023,Psychosocial disability,19 to 24,VIC,TRANSPORT," 1,900 "
31/03/2023,Psychosocial disability,19 to 24,WA,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,19 to 24,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,19 to 24,WA,CB_DAILY_ACTIVITY," 5,300 "
31/03/2023,Psychosocial disability,19 to 24,WA,CB_EMPLOYMENT," 4,000 "
31/03/2023,Psychosocial disability,19 to 24,WA,CB_HEALTH_AND_WELLBEING,
31/03/2023,Psychosocial disability,19 to 24,WA,CB_RELATIONSHIPS," 13,500 "
31/03/2023,Psychosocial disability,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,400 "
31/03/2023,Psychosocial disability,19 to 24,WA,CONSUMABLES," 1,000 "
31/03/2023,Psychosocial disability,19 to 24,WA,DAILY_ACTIVITIES," 81,300 "
31/03/2023,Psychosocial disability,19 to 24,WA,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,19 to 24,WA,MISSING," 7,900 "
31/03/2023,Psychosocial disability,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC," 29,000 "
31/03/2023,Psychosocial disability,19 to 24,WA,SUPPORT_COORDINATION," 5,900 "
31/03/2023,Psychosocial disability,19 to 24,WA,TRANSPORT," 1,500 "
31/03/2023,Psychosocial disability,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_DAILY_ACTIVITY," 5,100 "
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_HEALTH_AND_WELLBEING, 700 
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_HOME_LIVING,
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_RELATIONSHIPS," 4,600 "
31/03/2023,Psychosocial disability,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,300 "
31/03/2023,Psychosocial disability,25 to 34,ACT,CONSUMABLES, 700 
31/03/2023,Psychosocial disability,25 to 34,ACT,DAILY_ACTIVITIES," 44,400 "
31/03/2023,Psychosocial disability,25 to 34,ACT,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC," 16,700 "
31/03/2023,Psychosocial disability,25 to 34,ACT,SUPPORT_COORDINATION," 4,700 "
31/03/2023,Psychosocial disability,25 to 34,ACT,TRANSPORT," 1,600 "
31/03/2023,Psychosocial disability,25 to 34,NSW,ASSISTIVE_TECHNOLOGY," 1,300 "
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_DAILY_ACTIVITY," 5,300 "
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_EMPLOYMENT, 300 
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_HOME_LIVING, 700 
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_RELATIONSHIPS," 7,100 "
31/03/2023,Psychosocial disability,25 to 34,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,900 "
31/03/2023,Psychosocial disability,25 to 34,NSW,CONSUMABLES," 1,200 "
31/03/2023,Psychosocial disability,25 to 34,NSW,DAILY_ACTIVITIES," 54,200 "
31/03/2023,Psychosocial disability,25 to 34,NSW,HOME_MODIFICATIONS," 5,000 "
31/03/2023,Psychosocial disability,25 to 34,NSW,SOCIAL_COMMUNITY_CIVIC," 26,600 "
31/03/2023,Psychosocial disability,25 to 34,NSW,SUPPORT_COORDINATION," 4,900 "
31/03/2023,Psychosocial disability,25 to 34,NSW,TRANSPORT," 1,900 "
31/03/2023,Psychosocial disability,25 to 34,NT,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,25 to 34,NT,CB_CHOICE_AND_CONTROL," 2,000 "
31/03/2023,Psychosocial disability,25 to 34,NT,CB_DAILY_ACTIVITY," 5,100 "
31/03/2023,Psychosocial disability,25 to 34,NT,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,25 to 34,NT,CB_RELATIONSHIPS," 11,100 "
31/03/2023,Psychosocial disability,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC," 4,900 "
31/03/2023,Psychosocial disability,25 to 34,NT,CONSUMABLES, 900 
31/03/2023,Psychosocial disability,25 to 34,NT,DAILY_ACTIVITIES," 67,500 "
31/03/2023,Psychosocial disability,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC," 19,200 "
31/03/2023,Psychosocial disability,25 to 34,NT,SUPPORT_COORDINATION," 6,500 "
31/03/2023,Psychosocial disability,25 to 34,NT,TRANSPORT," 1,000 "
31/03/2023,Psychosocial disability,25 to 34,OT,CB_CHOICE_AND_CONTROL,
31/03/2023,Psychosocial disability,25 to 34,OT,DAILY_ACTIVITIES,
31/03/2023,Psychosocial disability,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Psychosocial disability,25 to 34,OT,SUPPORT_COORDINATION,
31/03/2023,Psychosocial disability,25 to 34,QLD,ASSISTIVE_TECHNOLOGY," 1,700 "
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_DAILY_ACTIVITY," 6,000 "
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_EMPLOYMENT, 600 
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_HEALTH_AND_WELLBEING, 800 
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_HOME_LIVING, 400 
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_RELATIONSHIPS," 9,400 "
31/03/2023,Psychosocial disability,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 2,800 "
31/03/2023,Psychosocial disability,25 to 34,QLD,CONSUMABLES," 1,400 "
31/03/2023,Psychosocial disability,25 to 34,QLD,DAILY_ACTIVITIES," 42,800 "
31/03/2023,Psychosocial disability,25 to 34,QLD,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC," 28,800 "
31/03/2023,Psychosocial disability,25 to 34,QLD,SUPPORT_COORDINATION," 5,100 "
31/03/2023,Psychosocial disability,25 to 34,QLD,TRANSPORT," 1,800 "
31/03/2023,Psychosocial disability,25 to 34,SA,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,25 to 34,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,25 to 34,SA,CB_DAILY_ACTIVITY," 4,500 "
31/03/2023,Psychosocial disability,25 to 34,SA,CB_EMPLOYMENT, 200 
31/03/2023,Psychosocial disability,25 to 34,SA,CB_HEALTH_AND_WELLBEING,
31/03/2023,Psychosocial disability,25 to 34,SA,CB_RELATIONSHIPS," 10,300 "
31/03/2023,Psychosocial disability,25 to 34,SA,CB_SOCIAL_COMMUNITY_CIVIC," 3,300 "
31/03/2023,Psychosocial disability,25 to 34,SA,CONSUMABLES, 900 
31/03/2023,Psychosocial disability,25 to 34,SA,DAILY_ACTIVITIES," 68,100 "
31/03/2023,Psychosocial disability,25 to 34,SA,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,25 to 34,SA,SOCIAL_COMMUNITY_CIVIC," 19,400 "
31/03/2023,Psychosocial disability,25 to 34,SA,SUPPORT_COORDINATION," 6,000 "
31/03/2023,Psychosocial disability,25 to 34,SA,TRANSPORT," 1,800 "
31/03/2023,Psychosocial disability,25 to 34,TAS,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,25 to 34,TAS,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Psychosocial disability,25 to 34,TAS,CB_DAILY_ACTIVITY," 4,300 "
31/03/2023,Psychosocial disability,25 to 34,TAS,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,25 to 34,TAS,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Psychosocial disability,25 to 34,TAS,CB_RELATIONSHIPS," 7,500 "
31/03/2023,Psychosocial disability,25 to 34,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 3,600 "
31/03/2023,Psychosocial disability,25 to 34,TAS,CONSUMABLES, 900 
31/03/2023,Psychosocial disability,25 to 34,TAS,DAILY_ACTIVITIES," 55,400 "
31/03/2023,Psychosocial disability,25 to 34,TAS,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,25 to 34,TAS,SOCIAL_COMMUNITY_CIVIC," 26,700 "
31/03/2023,Psychosocial disability,25 to 34,TAS,SUPPORT_COORDINATION," 4,400 "
31/03/2023,Psychosocial disability,25 to 34,TAS,TRANSPORT," 1,700 "
31/03/2023,Psychosocial disability,25 to 34,VIC,ASSISTIVE_TECHNOLOGY," 1,900 "
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_DAILY_ACTIVITY," 6,200 "
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_EMPLOYMENT, 500 
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_HOME_LIVING, 400 
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_RELATIONSHIPS," 7,700 "
31/03/2023,Psychosocial disability,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 2,000 "
31/03/2023,Psychosocial disability,25 to 34,VIC,CONSUMABLES, 900 
31/03/2023,Psychosocial disability,25 to 34,VIC,DAILY_ACTIVITIES," 28,000 "
31/03/2023,Psychosocial disability,25 to 34,VIC,HOME_MODIFICATIONS," 21,900 "
31/03/2023,Psychosocial disability,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC," 19,300 "
31/03/2023,Psychosocial disability,25 to 34,VIC,SUPPORT_COORDINATION," 5,300 "
31/03/2023,Psychosocial disability,25 to 34,VIC,TRANSPORT," 1,800 "
31/03/2023,Psychosocial disability,25 to 34,WA,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,25 to 34,WA,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Psychosocial disability,25 to 34,WA,CB_DAILY_ACTIVITY," 4,900 "
31/03/2023,Psychosocial disability,25 to 34,WA,CB_EMPLOYMENT," 2,200 "
31/03/2023,Psychosocial disability,25 to 34,WA,CB_HEALTH_AND_WELLBEING," 1,400 "
31/03/2023,Psychosocial disability,25 to 34,WA,CB_RELATIONSHIPS," 10,500 "
31/03/2023,Psychosocial disability,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,500 "
31/03/2023,Psychosocial disability,25 to 34,WA,CONSUMABLES, 900 
31/03/2023,Psychosocial disability,25 to 34,WA,DAILY_ACTIVITIES," 36,500 "
31/03/2023,Psychosocial disability,25 to 34,WA,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,25 to 34,WA,MISSING," 11,700 "
31/03/2023,Psychosocial disability,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC," 18,200 "
31/03/2023,Psychosocial disability,25 to 34,WA,SUPPORT_COORDINATION," 5,500 "
31/03/2023,Psychosocial disability,25 to 34,WA,TRANSPORT," 1,600 "
31/03/2023,Psychosocial disability,35 to 44,ACT,ASSISTIVE_TECHNOLOGY," 2,100 "
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_DAILY_ACTIVITY," 4,300 "
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_EMPLOYMENT, 900 
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_HEALTH_AND_WELLBEING, 900 
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_HOME_LIVING,
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_RELATIONSHIPS," 4,800 "
31/03/2023,Psychosocial disability,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,Psychosocial disability,35 to 44,ACT,CONSUMABLES," 1,100 "
31/03/2023,Psychosocial disability,35 to 44,ACT,DAILY_ACTIVITIES," 54,200 "
31/03/2023,Psychosocial disability,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC," 17,100 "
31/03/2023,Psychosocial disability,35 to 44,ACT,SUPPORT_COORDINATION," 4,100 "
31/03/2023,Psychosocial disability,35 to 44,ACT,TRANSPORT," 1,600 "
31/03/2023,Psychosocial disability,35 to 44,NSW,ASSISTIVE_TECHNOLOGY," 3,100 "
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_DAILY_ACTIVITY," 4,900 "
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_EMPLOYMENT, 100 
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_HEALTH_AND_WELLBEING, 900 
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_HOME_LIVING, 800 
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_RELATIONSHIPS," 6,500 "
31/03/2023,Psychosocial disability,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,Psychosocial disability,35 to 44,NSW,CONSUMABLES," 1,200 "
31/03/2023,Psychosocial disability,35 to 44,NSW,DAILY_ACTIVITIES," 45,700 "
31/03/2023,Psychosocial disability,35 to 44,NSW,HOME_MODIFICATIONS," 6,200 "
31/03/2023,Psychosocial disability,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC," 25,900 "
31/03/2023,Psychosocial disability,35 to 44,NSW,SUPPORT_COORDINATION," 4,500 "
31/03/2023,Psychosocial disability,35 to 44,NSW,TRANSPORT," 1,800 "
31/03/2023,Psychosocial disability,35 to 44,NT,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,35 to 44,NT,CB_CHOICE_AND_CONTROL," 1,900 "
31/03/2023,Psychosocial disability,35 to 44,NT,CB_DAILY_ACTIVITY," 4,500 "
31/03/2023,Psychosocial disability,35 to 44,NT,CB_EMPLOYMENT,
31/03/2023,Psychosocial disability,35 to 44,NT,CB_RELATIONSHIPS," 10,500 "
31/03/2023,Psychosocial disability,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC," 5,400 "
31/03/2023,Psychosocial disability,35 to 44,NT,CONSUMABLES, 500 
31/03/2023,Psychosocial disability,35 to 44,NT,DAILY_ACTIVITIES," 95,900 "
31/03/2023,Psychosocial disability,35 to 44,NT,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC," 29,200 "
31/03/2023,Psychosocial disability,35 to 44,NT,SUPPORT_COORDINATION," 6,000 "
31/03/2023,Psychosocial disability,35 to 44,NT,TRANSPORT," 1,100 "
31/03/2023,Psychosocial disability,35 to 44,QLD,ASSISTIVE_TECHNOLOGY," 4,000 "
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_DAILY_ACTIVITY," 5,800 "
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_EMPLOYMENT, 400 
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_HEALTH_AND_WELLBEING, 800 
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_HOME_LIVING, 500 
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_RELATIONSHIPS," 9,700 "
31/03/2023,Psychosocial disability,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 2,400 "
31/03/2023,Psychosocial disability,35 to 44,QLD,CONSUMABLES," 1,100 "
31/03/2023,Psychosocial disability,35 to 44,QLD,DAILY_ACTIVITIES," 40,500 "
31/03/2023,Psychosocial disability,35 to 44,QLD,HOME_MODIFICATIONS," 20,100 "
31/03/2023,Psychosocial disability,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC," 30,300 "
31/03/2023,Psychosocial disability,35 to 44,QLD,SUPPORT_COORDINATION," 5,000 "
31/03/2023,Psychosocial disability,35 to 44,QLD,TRANSPORT," 1,600 "
31/03/2023,Psychosocial disability,35 to 44,SA,ASSISTIVE_TECHNOLOGY," 7,500 "
31/03/2023,Psychosocial disability,35 to 44,SA,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Psychosocial disability,35 to 44,SA,CB_DAILY_ACTIVITY," 4,600 "
31/03/2023,Psychosocial disability,35 to 44,SA,CB_EMPLOYMENT, 200 
31/03/2023,Psychosocial disability,35 to 44,SA,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Psychosocial disability,35 to 44,SA,CB_RELATIONSHIPS," 11,500 "
31/03/2023,Psychosocial disability,35 to 44,SA,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,Psychosocial disability,35 to 44,SA,CONSUMABLES," 1,300 "
31/03/2023,Psychosocial disability,35 to 44,SA,DAILY_ACTIVITIES," 59,400 "
31/03/2023,Psychosocial disability,35 to 44,SA,HOME_MODIFICATIONS,
31/03/2023,Psychosocial disability,35 to 44,SA,SOCIAL_COMMUNITY_CIVIC," 22,600 "
31/03/2023,Psychosocial disability,35 to 44,SA,SUPPORT_COORDINATION," 5,200 "
31/03/2023,Psychosocial disability,35 to 44,SA,TRANSPORT," 1,700 "
31/03/2023,Psychosocial disability,35 to 44,TAS,ASSISTIVE_TECHNOLOGY,
31/03/2023,Psychosocial disability,35 to 44,TAS,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Psychosocial disability,35 to 44,TAS,CB_DAILY_ACTIVITY," 4,400 "
31/03/2023,Psychosocial disability,35 to 44,TAS,CB_EMPLOYMENT, 500 
31/03/2023,Psychosocial disability,35 to 44,TAS,CB_HEALTH_AND_WELLBEING, 800 
31/03/2023,Psychosocial disability,35 to 44,TAS,CB_HOME_LIVING,
31/03/2023,Psychosocial disability,35 to 44,TAS,CB_RELATIONSHIPS," 7,600 "
