RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Cerebral Palsy,15 to 18,WA,ALL,65000,209,191,200
31DEC2022,Cerebral Palsy,15 to 18,WA,ASSISTIVE_TECHNOLOGY,9000,150,136,143
31DEC2022,Cerebral Palsy,15 to 18,WA,CB_CHOICE_CONTROL,1000,97,71,84
31DEC2022,Cerebral Palsy,15 to 18,WA,CB_DAILY_ACTIVITY,11000,208,191,199.5
31DEC2022,Cerebral Palsy,15 to 18,WA,CB_EMPLOYMENT,2000,24,25,24.5
31DEC2022,Cerebral Palsy,15 to 18,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Cerebral Palsy,15 to 18,WA,CB_RELATIONSHIPS,7000,21,17,19
31DEC2022,Cerebral Palsy,15 to 18,WA,CB_SOCIAL_COMMUNITY_CIVIC,6000,30,23,26.5
31DEC2022,Cerebral Palsy,15 to 18,WA,CONSUMABLES,4000,184,171,177.5
31DEC2022,Cerebral Palsy,15 to 18,WA,DAILY_ACTIVITIES,70000,90,87,88.5
31DEC2022,Cerebral Palsy,15 to 18,WA,HOME_MODIFICATIONS,13000,20,13,16.5
31DEC2022,Cerebral Palsy,15 to 18,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,15 to 18,WA,SOCIAL_COMMUNITY_CIVIC,13000,103,110,106.5
31DEC2022,Cerebral Palsy,15 to 18,WA,SUPPORT_COORDINATION,3000,83,78,80.5
31DEC2022,Cerebral Palsy,15 to 18,WA,TRANSPORT,10000,38,38,38
31DEC2022,Cerebral Palsy,19 to 24,WA,ALL,107000,205,191,198
31DEC2022,Cerebral Palsy,19 to 24,WA,ASSISTIVE_TECHNOLOGY,8000,141,145,143
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_CHOICE_CONTROL,2000,94,78,86
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_DAILY_ACTIVITY,10000,204,190,197
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_EMPLOYMENT,4000,32,29,30.5
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_HEALTH_WELLBEING,1000,21,16,18.5
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_RELATIONSHIPS,6000,19,22,20.5
31DEC2022,Cerebral Palsy,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC,7000,17,16,16.5
31DEC2022,Cerebral Palsy,19 to 24,WA,CONSUMABLES,3000,179,167,173
31DEC2022,Cerebral Palsy,19 to 24,WA,DAILY_ACTIVITIES,94000,128,126,127
31DEC2022,Cerebral Palsy,19 to 24,WA,HOME_MODIFICATIONS,4000,34,24,29
31DEC2022,Cerebral Palsy,19 to 24,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC,31000,143,134,138.5
31DEC2022,Cerebral Palsy,19 to 24,WA,SUPPORT_COORDINATION,3000,98,84,91
31DEC2022,Cerebral Palsy,19 to 24,WA,TRANSPORT,2000,142,142,142
31DEC2022,Cerebral Palsy,25 to 34,WA,ALL,165000,238,236,237
31DEC2022,Cerebral Palsy,25 to 34,WA,ASSISTIVE_TECHNOLOGY,8000,191,185,188
31DEC2022,Cerebral Palsy,25 to 34,WA,CB_CHOICE_CONTROL,2000,109,75,92
31DEC2022,Cerebral Palsy,25 to 34,WA,CB_DAILY_ACTIVITY,9000,237,235,236
31DEC2022,Cerebral Palsy,25 to 34,WA,CB_EMPLOYMENT,2000,12,18,15
31DEC2022,Cerebral Palsy,25 to 34,WA,CB_HEALTH_WELLBEING,2000,30,32,31
31DEC2022,Cerebral Palsy,25 to 34,WA,CB_RELATIONSHIPS,6000,43,33,38
31DEC2022,Cerebral Palsy,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Cerebral Palsy,25 to 34,WA,CONSUMABLES,3000,224,218,221
31DEC2022,Cerebral Palsy,25 to 34,WA,DAILY_ACTIVITIES,117000,207,205,206
31DEC2022,Cerebral Palsy,25 to 34,WA,HOME_MODIFICATIONS,3000,53,35,44
31DEC2022,Cerebral Palsy,25 to 34,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC,49000,191,184,187.5
31DEC2022,Cerebral Palsy,25 to 34,WA,SUPPORT_COORDINATION,3000,154,146,150
31DEC2022,Cerebral Palsy,25 to 34,WA,TRANSPORT,2000,190,189,189.5
31DEC2022,Cerebral Palsy,35 to 44,WA,ALL,194000,180,155,167.5
31DEC2022,Cerebral Palsy,35 to 44,WA,ASSISTIVE_TECHNOLOGY,7000,140,126,133
31DEC2022,Cerebral Palsy,35 to 44,WA,CB_CHOICE_CONTROL,2000,90,62,76
31DEC2022,Cerebral Palsy,35 to 44,WA,CB_DAILY_ACTIVITY,10000,179,154,166.5
31DEC2022,Cerebral Palsy,35 to 44,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Cerebral Palsy,35 to 44,WA,CB_HEALTH_WELLBEING,2000,23,21,22
31DEC2022,Cerebral Palsy,35 to 44,WA,CB_RELATIONSHIPS,5000,40,28,34
31DEC2022,Cerebral Palsy,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Cerebral Palsy,35 to 44,WA,CONSUMABLES,3000,174,148,161
31DEC2022,Cerebral Palsy,35 to 44,WA,DAILY_ACTIVITIES,141000,168,148,158
31DEC2022,Cerebral Palsy,35 to 44,WA,HOME_MODIFICATIONS,5000,50,42,46
31DEC2022,Cerebral Palsy,35 to 44,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC,38000,159,137,148
31DEC2022,Cerebral Palsy,35 to 44,WA,SUPPORT_COORDINATION,4000,128,111,119.5
31DEC2022,Cerebral Palsy,35 to 44,WA,TRANSPORT,2000,156,135,145.5
31DEC2022,Cerebral Palsy,45 to 54,WA,ALL,205000,156,158,157
31DEC2022,Cerebral Palsy,45 to 54,WA,ASSISTIVE_TECHNOLOGY,9000,128,134,131
31DEC2022,Cerebral Palsy,45 to 54,WA,CB_CHOICE_CONTROL,2000,76,50,63
31DEC2022,Cerebral Palsy,45 to 54,WA,CB_DAILY_ACTIVITY,11000,156,158,157
31DEC2022,Cerebral Palsy,45 to 54,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Cerebral Palsy,45 to 54,WA,CB_HEALTH_WELLBEING,1000,26,25,25.5
31DEC2022,Cerebral Palsy,45 to 54,WA,CB_RELATIONSHIPS,6000,41,45,43
31DEC2022,Cerebral Palsy,45 to 54,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Cerebral Palsy,45 to 54,WA,CONSUMABLES,3000,150,151,150.5
31DEC2022,Cerebral Palsy,45 to 54,WA,DAILY_ACTIVITIES,145000,154,154,154
31DEC2022,Cerebral Palsy,45 to 54,WA,HOME_MODIFICATIONS,3000,59,58,58.5
31DEC2022,Cerebral Palsy,45 to 54,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC,35000,144,144,144
31DEC2022,Cerebral Palsy,45 to 54,WA,SUPPORT_COORDINATION,3000,131,125,128
31DEC2022,Cerebral Palsy,45 to 54,WA,TRANSPORT,2000,140,137,138.5
31DEC2022,Cerebral Palsy,55 to 64,WA,ALL,224000,115,110,112.5
31DEC2022,Cerebral Palsy,55 to 64,WA,ASSISTIVE_TECHNOLOGY,9000,103,96,99.5
31DEC2022,Cerebral Palsy,55 to 64,WA,CB_CHOICE_CONTROL,2000,60,48,54
31DEC2022,Cerebral Palsy,55 to 64,WA,CB_DAILY_ACTIVITY,11000,114,109,111.5
31DEC2022,Cerebral Palsy,55 to 64,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Cerebral Palsy,55 to 64,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Cerebral Palsy,55 to 64,WA,CB_RELATIONSHIPS,4000,29,25,27
31DEC2022,Cerebral Palsy,55 to 64,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Cerebral Palsy,55 to 64,WA,CONSUMABLES,3000,112,108,110
31DEC2022,Cerebral Palsy,55 to 64,WA,DAILY_ACTIVITIES,164000,112,107,109.5
31DEC2022,Cerebral Palsy,55 to 64,WA,HOME_MODIFICATIONS,4000,51,46,48.5
31DEC2022,Cerebral Palsy,55 to 64,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,55 to 64,WA,SOCIAL_COMMUNITY_CIVIC,39000,102,98,100
31DEC2022,Cerebral Palsy,55 to 64,WA,SUPPORT_COORDINATION,3000,94,89,91.5
31DEC2022,Cerebral Palsy,55 to 64,WA,TRANSPORT,2000,100,95,97.5
31DEC2022,Cerebral Palsy,65+,WA,ALL,167000,33,27,30
31DEC2022,Cerebral Palsy,65+,WA,ASSISTIVE_TECHNOLOGY,6000,31,24,27.5
31DEC2022,Cerebral Palsy,65+,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,WA,CB_DAILY_ACTIVITY,10000,33,27,30
31DEC2022,Cerebral Palsy,65+,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,WA,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,WA,CONSUMABLES,3000,32,26,29
31DEC2022,Cerebral Palsy,65+,WA,DAILY_ACTIVITIES,121000,32,26,29
31DEC2022,Cerebral Palsy,65+,WA,HOME_MODIFICATIONS,1000,13,12,12.5
31DEC2022,Cerebral Palsy,65+,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,WA,SOCIAL_COMMUNITY_CIVIC,25000,32,25,28.5
31DEC2022,Cerebral Palsy,65+,WA,SUPPORT_COORDINATION,3000,24,18,21
31DEC2022,Cerebral Palsy,65+,WA,TRANSPORT,1000,31,25,28
31DEC2022,Cerebral Palsy,7 to 14,WA,ALL,52000,436,419,427.5
31DEC2022,Cerebral Palsy,7 to 14,WA,ASSISTIVE_TECHNOLOGY,10000,336,324,330
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_CHOICE_CONTROL,2000,203,160,181.5
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_DAILY_ACTIVITY,16000,434,418,426
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_HEALTH_WELLBEING,1000,40,30,35
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_RELATIONSHIPS,5000,53,48,50.5
31DEC2022,Cerebral Palsy,7 to 14,WA,CB_SOCIAL_COMMUNITY_CIVIC,2000,32,33,32.5
31DEC2022,Cerebral Palsy,7 to 14,WA,CONSUMABLES,3000,399,376,387.5
31DEC2022,Cerebral Palsy,7 to 14,WA,DAILY_ACTIVITIES,56000,154,137,145.5
31DEC2022,Cerebral Palsy,7 to 14,WA,HOME_MODIFICATIONS,7000,33,32,32.5
31DEC2022,Cerebral Palsy,7 to 14,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,7 to 14,WA,SOCIAL_COMMUNITY_CIVIC,9000,123,130,126.5
31DEC2022,Cerebral Palsy,7 to 14,WA,SUPPORT_COORDINATION,2000,181,154,167.5
31DEC2022,Cerebral Palsy,7 to 14,WA,TRANSPORT,,<11,<11,<11
31DEC2022,Cerebral Palsy,ALL,WA,ALL,118000,1787,1715,1751
31DEC2022,Cerebral Palsy,ALL,WA,ASSISTIVE_TECHNOLOGY,10000,1392,1359,1375.5
31DEC2022,Cerebral Palsy,ALL,WA,CB_CHOICE_CONTROL,2000,865,642,753.5
31DEC2022,Cerebral Palsy,ALL,WA,CB_DAILY_ACTIVITY,13000,1780,1710,1745
31DEC2022,Cerebral Palsy,ALL,WA,CB_EMPLOYMENT,2000,82,93,87.5
31DEC2022,Cerebral Palsy,ALL,WA,CB_HEALTH_WELLBEING,1000,245,200,222.5
31DEC2022,Cerebral Palsy,ALL,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Cerebral Palsy,ALL,WA,CB_RELATIONSHIPS,6000,254,234,244
31DEC2022,Cerebral Palsy,ALL,WA,CB_SOCIAL_COMMUNITY_CIVIC,4000,96,92,94
31DEC2022,Cerebral Palsy,ALL,WA,CONSUMABLES,3000,1664,1582,1623
31DEC2022,Cerebral Palsy,ALL,WA,DAILY_ACTIVITIES,110000,1128,1071,1099.5
31DEC2022,Cerebral Palsy,ALL,WA,HOME_MODIFICATIONS,5000,332,276,304
31DEC2022,Cerebral Palsy,ALL,WA,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,ALL,WA,SOCIAL_COMMUNITY_CIVIC,32000,999,976,987.5
31DEC2022,Cerebral Palsy,ALL,WA,SUPPORT_COORDINATION,3000,970,885,927.5
31DEC2022,Cerebral Palsy,ALL,WA,TRANSPORT,3000,805,770,787.5
31DEC2022,Developmental delay,0 to 6,WA,ALL,15000,2412,1503,1957.5
31DEC2022,Developmental delay,0 to 6,WA,ASSISTIVE_TECHNOLOGY,3000,237,142,189.5
31DEC2022,Developmental delay,0 to 6,WA,CB_CHOICE_CONTROL,1000,1513,765,1139
31DEC2022,Developmental delay,0 to 6,WA,CB_DAILY_ACTIVITY,12000,2406,1503,1954.5
31DEC2022,Developmental delay,0 to 6,WA,CB_HEALTH_WELLBEING,1000,65,43,54
31DEC2022,Developmental delay,0 to 6,WA,CB_RELATIONSHIPS,6000,32,23,27.5
31DEC2022,Developmental delay,0 to 6,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Developmental delay,0 to 6,WA,CONSUMABLES,0,2081,1172,1626.5
31DEC2022,Developmental delay,0 to 6,WA,DAILY_ACTIVITIES,18000,112,69,90.5
31DEC2022,Developmental delay,0 to 6,WA,Missing,,<11,<11,<11
31DEC2022,Developmental delay,0 to 6,WA,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Developmental delay,0 to 6,WA,SUPPORT_COORDINATION,1000,467,287,377
31DEC2022,Developmental delay,0 to 6,WA,TRANSPORT,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,WA,ALL,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,WA,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,WA,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,WA,ALL,11000,274,187,230.5
31DEC2022,Developmental delay,7 to 14,WA,ASSISTIVE_TECHNOLOGY,0,14,13,13.5
31DEC2022,Developmental delay,7 to 14,WA,CB_CHOICE_CONTROL,1000,117,48,82.5
31DEC2022,Developmental delay,7 to 14,WA,CB_DAILY_ACTIVITY,9000,273,186,229.5
31DEC2022,Developmental delay,7 to 14,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,WA,CB_RELATIONSHIPS,4000,17,13,15
31DEC2022,Developmental delay,7 to 14,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,WA,CONSUMABLES,0,176,98,137
31DEC2022,Developmental delay,7 to 14,WA,DAILY_ACTIVITIES,7000,19,17,18
31DEC2022,Developmental delay,7 to 14,WA,Missing,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,WA,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,WA,SUPPORT_COORDINATION,1000,64,36,50
31DEC2022,Developmental delay,7 to 14,WA,TRANSPORT,,<11,<11,<11
31DEC2022,Developmental delay,ALL,WA,ALL,14000,2687,1690,2188.5
31DEC2022,Developmental delay,ALL,WA,ASSISTIVE_TECHNOLOGY,2000,251,155,203
31DEC2022,Developmental delay,ALL,WA,CB_CHOICE_CONTROL,1000,1630,813,1221.5
31DEC2022,Developmental delay,ALL,WA,CB_DAILY_ACTIVITY,11000,2680,1689,2184.5
31DEC2022,Developmental delay,ALL,WA,CB_HEALTH_WELLBEING,1000,67,47,57
31DEC2022,Developmental delay,ALL,WA,CB_RELATIONSHIPS,5000,49,36,42.5
31DEC2022,Developmental delay,ALL,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Developmental delay,ALL,WA,CONSUMABLES,0,2257,1270,1763.5
31DEC2022,Developmental delay,ALL,WA,DAILY_ACTIVITIES,16000,131,86,108.5
31DEC2022,Developmental delay,ALL,WA,Missing,,<11,<11,<11
31DEC2022,Developmental delay,ALL,WA,SOCIAL_COMMUNITY_CIVIC,11000,17,29,23
31DEC2022,Developmental delay,ALL,WA,SUPPORT_COORDINATION,1000,532,323,427.5
31DEC2022,Developmental delay,ALL,WA,TRANSPORT,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,WA,ALL,26000,123,125,124
31DEC2022,Down Syndrome,0 to 6,WA,ASSISTIVE_TECHNOLOGY,3000,59,66,62.5
31DEC2022,Down Syndrome,0 to 6,WA,CB_CHOICE_CONTROL,2000,53,40,46.5
31DEC2022,Down Syndrome,0 to 6,WA,CB_DAILY_ACTIVITY,17000,123,125,124
31DEC2022,Down Syndrome,0 to 6,WA,CB_HEALTH_WELLBEING,1000,23,17,20
31DEC2022,Down Syndrome,0 to 6,WA,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,WA,CONSUMABLES,1000,116,113,114.5
31DEC2022,Down Syndrome,0 to 6,WA,DAILY_ACTIVITIES,33000,15,18,16.5
31DEC2022,Down Syndrome,0 to 6,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,WA,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,WA,SUPPORT_COORDINATION,1000,16,17,16.5
31DEC2022,Down Syndrome,0 to 6,WA,TRANSPORT,,<11,<11,<11
31DEC2022,Down Syndrome,15 to 18,WA,ALL,46000,97,89,93
31DEC2022,Down Syndrome,15 to 18,WA,ASSISTIVE_TECHNOLOGY,2000,31,30,30.5
31DEC2022,Down Syndrome,15 to 18,WA,CB_CHOICE_CONTROL,1000,42,30,36
31DEC2022,Down Syndrome,15 to 18,WA,CB_DAILY_ACTIVITY,9000,96,87,91.5
31DEC2022,Down Syndrome,15 to 18,WA,CB_EMPLOYMENT,3000,25,18,21.5
31DEC2022,Down Syndrome,15 to 18,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Down Syndrome,15 to 18,WA,CB_RELATIONSHIPS,9000,14,11,12.5
31DEC2022,Down Syndrome,15 to 18,WA,CB_SOCIAL_COMMUNITY_CIVIC,7000,32,25,28.5
31DEC2022,Down Syndrome,15 to 18,WA,CONSUMABLES,2000,74,68,71
31DEC2022,Down Syndrome,15 to 18,WA,DAILY_ACTIVITIES,24000,50,48,49
31DEC2022,Down Syndrome,15 to 18,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Down Syndrome,15 to 18,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,15 to 18,WA,SOCIAL_COMMUNITY_CIVIC,18000,68,65,66.5
31DEC2022,Down Syndrome,15 to 18,WA,SUPPORT_COORDINATION,3000,40,30,35
31DEC2022,Down Syndrome,15 to 18,WA,TRANSPORT,13000,20,30,25
31DEC2022,Down Syndrome,19 to 24,WA,ALL,100000,124,121,122.5
31DEC2022,Down Syndrome,19 to 24,WA,ASSISTIVE_TECHNOLOGY,1000,28,34,31
31DEC2022,Down Syndrome,19 to 24,WA,CB_CHOICE_CONTROL,2000,64,56,60
31DEC2022,Down Syndrome,19 to 24,WA,CB_DAILY_ACTIVITY,8000,123,116,119.5
31DEC2022,Down Syndrome,19 to 24,WA,CB_EMPLOYMENT,6000,36,41,38.5
31DEC2022,Down Syndrome,19 to 24,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Down Syndrome,19 to 24,WA,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Down Syndrome,19 to 24,WA,CB_RELATIONSHIPS,6000,27,26,26.5
31DEC2022,Down Syndrome,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC,12000,12,13,12.5
31DEC2022,Down Syndrome,19 to 24,WA,CONSUMABLES,1000,96,93,94.5
31DEC2022,Down Syndrome,19 to 24,WA,DAILY_ACTIVITIES,51000,107,102,104.5
31DEC2022,Down Syndrome,19 to 24,WA,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Down Syndrome,19 to 24,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC,40000,121,117,119
31DEC2022,Down Syndrome,19 to 24,WA,SUPPORT_COORDINATION,3000,79,71,75
31DEC2022,Down Syndrome,19 to 24,WA,TRANSPORT,2000,122,120,121
31DEC2022,Down Syndrome,25 to 34,WA,ALL,100000,236,234,235
31DEC2022,Down Syndrome,25 to 34,WA,ASSISTIVE_TECHNOLOGY,1000,52,53,52.5
31DEC2022,Down Syndrome,25 to 34,WA,CB_CHOICE_CONTROL,2000,110,95,102.5
31DEC2022,Down Syndrome,25 to 34,WA,CB_DAILY_ACTIVITY,5000,229,225,227
31DEC2022,Down Syndrome,25 to 34,WA,CB_EMPLOYMENT,4000,27,50,38.5
31DEC2022,Down Syndrome,25 to 34,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Down Syndrome,25 to 34,WA,CB_RELATIONSHIPS,8000,46,40,43
31DEC2022,Down Syndrome,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC,5000,33,36,34.5
31DEC2022,Down Syndrome,25 to 34,WA,CONSUMABLES,2000,167,157,162
31DEC2022,Down Syndrome,25 to 34,WA,DAILY_ACTIVITIES,53000,210,208,209
31DEC2022,Down Syndrome,25 to 34,WA,HOME_MODIFICATIONS,0,20,12,16
31DEC2022,Down Syndrome,25 to 34,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC,40000,230,228,229
31DEC2022,Down Syndrome,25 to 34,WA,SUPPORT_COORDINATION,2000,147,129,138
31DEC2022,Down Syndrome,25 to 34,WA,TRANSPORT,2000,232,228,230
31DEC2022,Down Syndrome,35 to 44,WA,ALL,105000,149,141,145
31DEC2022,Down Syndrome,35 to 44,WA,ASSISTIVE_TECHNOLOGY,1000,25,24,24.5
31DEC2022,Down Syndrome,35 to 44,WA,CB_CHOICE_CONTROL,1000,65,47,56
31DEC2022,Down Syndrome,35 to 44,WA,CB_DAILY_ACTIVITY,4000,139,130,134.5
31DEC2022,Down Syndrome,35 to 44,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Down Syndrome,35 to 44,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Down Syndrome,35 to 44,WA,CB_RELATIONSHIPS,8000,31,18,24.5
31DEC2022,Down Syndrome,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Down Syndrome,35 to 44,WA,CONSUMABLES,1000,97,85,91
31DEC2022,Down Syndrome,35 to 44,WA,DAILY_ACTIVITIES,67000,131,127,129
31DEC2022,Down Syndrome,35 to 44,WA,HOME_MODIFICATIONS,0,18,13,15.5
31DEC2022,Down Syndrome,35 to 44,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC,36000,146,137,141.5
31DEC2022,Down Syndrome,35 to 44,WA,SUPPORT_COORDINATION,3000,90,86,88
31DEC2022,Down Syndrome,35 to 44,WA,TRANSPORT,2000,144,134,139
31DEC2022,Down Syndrome,45 to 54,WA,ALL,181000,118,114,116
31DEC2022,Down Syndrome,45 to 54,WA,ASSISTIVE_TECHNOLOGY,4000,36,42,39
31DEC2022,Down Syndrome,45 to 54,WA,CB_CHOICE_CONTROL,2000,47,29,38
31DEC2022,Down Syndrome,45 to 54,WA,CB_DAILY_ACTIVITY,6000,114,109,111.5
31DEC2022,Down Syndrome,45 to 54,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Down Syndrome,45 to 54,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Down Syndrome,45 to 54,WA,CB_RELATIONSHIPS,10000,41,30,35.5
31DEC2022,Down Syndrome,45 to 54,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Down Syndrome,45 to 54,WA,CONSUMABLES,1000,91,91,91
31DEC2022,Down Syndrome,45 to 54,WA,DAILY_ACTIVITIES,130000,113,109,111
31DEC2022,Down Syndrome,45 to 54,WA,HOME_MODIFICATIONS,2000,32,32,32
31DEC2022,Down Syndrome,45 to 54,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC,41000,116,110,113
31DEC2022,Down Syndrome,45 to 54,WA,SUPPORT_COORDINATION,3000,103,92,97.5
31DEC2022,Down Syndrome,45 to 54,WA,TRANSPORT,2000,113,110,111.5
31DEC2022,Down Syndrome,55 to 64,WA,ALL,216000,68,73,70.5
31DEC2022,Down Syndrome,55 to 64,WA,ASSISTIVE_TECHNOLOGY,5000,31,39,35
31DEC2022,Down Syndrome,55 to 64,WA,CB_CHOICE_CONTROL,2000,29,19,24
31DEC2022,Down Syndrome,55 to 64,WA,CB_DAILY_ACTIVITY,7000,68,71,69.5
31DEC2022,Down Syndrome,55 to 64,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Down Syndrome,55 to 64,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Down Syndrome,55 to 64,WA,CB_RELATIONSHIPS,6000,27,32,29.5
31DEC2022,Down Syndrome,55 to 64,WA,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Down Syndrome,55 to 64,WA,CONSUMABLES,2000,61,65,63
31DEC2022,Down Syndrome,55 to 64,WA,DAILY_ACTIVITIES,171000,65,71,68
31DEC2022,Down Syndrome,55 to 64,WA,HOME_MODIFICATIONS,2000,25,32,28.5
31DEC2022,Down Syndrome,55 to 64,WA,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,55 to 64,WA,SOCIAL_COMMUNITY_CIVIC,33000,66,71,68.5
31DEC2022,Down Syndrome,55 to 64,WA,SUPPORT_COORDINATION,3000,61,66,63.5
31DEC2022,Down Syndrome,55 to 64,WA,TRANSPORT,1000,68,72,70
31DEC2022,Down Syndrome,65+,WA,ALL,236000,15,12,13.5
31DEC2022,Down Syndrome,65+,WA,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Down Syndrome,65+,WA,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Down Syndrome,65+,WA,CB_DAILY_ACTIVITY,8000,15,12,13.5
31DEC2022,Down Syndrome,65+,WA,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Down Syndrome,65+,WA,CB_HEALTH_WELLBEING,,<11,<11,<11
