RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2020,WA,North East Metro,Psychosocial disability,55 to 64,Capital,Quarter,1
30JUN2020,WA,North East Metro,Psychosocial disability,55 to 64,Core,Ever,67
30JUN2020,WA,North East Metro,Psychosocial disability,55 to 64,Core,Quarter,43
30JUN2020,WA,North East Metro,Psychosocial disability,65+,ALL,Ever,63
30JUN2020,WA,North East Metro,Psychosocial disability,65+,ALL,Quarter,36
30JUN2020,WA,North East Metro,Psychosocial disability,65+,Capacity Building,Ever,41
30JUN2020,WA,North East Metro,Psychosocial disability,65+,Capacity Building,Quarter,26
30JUN2020,WA,North East Metro,Psychosocial disability,65+,Capital,Ever,5
30JUN2020,WA,North East Metro,Psychosocial disability,65+,Capital,Quarter,1
30JUN2020,WA,North East Metro,Psychosocial disability,65+,Core,Ever,34
30JUN2020,WA,North East Metro,Psychosocial disability,65+,Core,Quarter,21
30JUN2020,WA,North East Metro,Psychosocial disability,7 to 14,ALL,Ever,9
30JUN2020,WA,North East Metro,Psychosocial disability,7 to 14,Capacity Building,Ever,8
30JUN2020,WA,North East Metro,Psychosocial disability,7 to 14,Capital,Ever,1
30JUN2020,WA,North East Metro,Psychosocial disability,7 to 14,Core,Ever,2
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,ALL,Ever,206
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,ALL,Quarter,140
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,Capacity Building,Ever,136
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,Capacity Building,Quarter,98
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,Capital,Ever,27
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,Capital,Quarter,7
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,Core,Ever,120
30JUN2020,WA,North East Metro,Psychosocial disability,ALL,Core,Quarter,79
30JUN2020,WA,North East Metro,Spinal Cord Injury,0 to 6,ALL,Ever,4
30JUN2020,WA,North East Metro,Spinal Cord Injury,0 to 6,Capacity Building,Ever,2
30JUN2020,WA,North East Metro,Spinal Cord Injury,0 to 6,Capital,Ever,3
30JUN2020,WA,North East Metro,Spinal Cord Injury,15 to 18,ALL,Ever,9
30JUN2020,WA,North East Metro,Spinal Cord Injury,15 to 18,Capacity Building,Ever,3
30JUN2020,WA,North East Metro,Spinal Cord Injury,15 to 18,Capital,Ever,6
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,ALL,Ever,30
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,ALL,Quarter,3
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,Capacity Building,Ever,13
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,1
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,Capital,Ever,12
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,Capital,Quarter,3
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,Core,Ever,12
30JUN2020,WA,North East Metro,Spinal Cord Injury,19 to 24,Core,Quarter,1
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,ALL,Ever,46
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,ALL,Quarter,14
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,Capacity Building,Ever,24
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,10
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,Capital,Ever,26
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,Capital,Quarter,7
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,Core,Ever,16
30JUN2020,WA,North East Metro,Spinal Cord Injury,25 to 34,Core,Quarter,6
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,ALL,Ever,66
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,ALL,Quarter,28
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,Capacity Building,Ever,31
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,17
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,Capital,Ever,30
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,Capital,Quarter,5
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,Core,Ever,25
30JUN2020,WA,North East Metro,Spinal Cord Injury,35 to 44,Core,Quarter,12
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,ALL,Ever,71
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,ALL,Quarter,15
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,Capacity Building,Ever,32
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,7
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,Capital,Ever,35
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,Capital,Quarter,7
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,Core,Ever,24
30JUN2020,WA,North East Metro,Spinal Cord Injury,45 to 54,Core,Quarter,3
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,ALL,Ever,95
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,ALL,Quarter,46
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,Capacity Building,Ever,40
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,26
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,Capital,Ever,48
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,Capital,Quarter,16
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,Core,Ever,41
30JUN2020,WA,North East Metro,Spinal Cord Injury,55 to 64,Core,Quarter,21
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,ALL,Ever,30
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,ALL,Quarter,16
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,Capacity Building,Ever,15
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,Capacity Building,Quarter,8
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,Capital,Ever,11
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,Capital,Quarter,3
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,Core,Ever,7
30JUN2020,WA,North East Metro,Spinal Cord Injury,65+,Core,Quarter,6
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,ALL,Ever,142
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,ALL,Quarter,75
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,Capacity Building,Ever,67
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,Capacity Building,Quarter,43
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,Capital,Ever,69
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,Capital,Quarter,29
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,Core,Ever,65
30JUN2020,WA,North East Metro,Spinal Cord Injury,ALL,Core,Quarter,37
30JUN2020,WA,North East Metro,Stroke,0 to 6,ALL,Ever,4
30JUN2020,WA,North East Metro,Stroke,0 to 6,Capacity Building,Ever,2
30JUN2020,WA,North East Metro,Stroke,0 to 6,Capital,Ever,2
30JUN2020,WA,North East Metro,Stroke,15 to 18,ALL,Ever,1
30JUN2020,WA,North East Metro,Stroke,15 to 18,Capacity Building,Ever,1
30JUN2020,WA,North East Metro,Stroke,19 to 24,ALL,Ever,13
30JUN2020,WA,North East Metro,Stroke,19 to 24,Capacity Building,Ever,8
30JUN2020,WA,North East Metro,Stroke,19 to 24,Capital,Ever,7
30JUN2020,WA,North East Metro,Stroke,19 to 24,Core,Ever,5
30JUN2020,WA,North East Metro,Stroke,25 to 34,ALL,Ever,16
30JUN2020,WA,North East Metro,Stroke,25 to 34,ALL,Quarter,6
30JUN2020,WA,North East Metro,Stroke,25 to 34,Capacity Building,Ever,7
30JUN2020,WA,North East Metro,Stroke,25 to 34,Capacity Building,Quarter,5
30JUN2020,WA,North East Metro,Stroke,25 to 34,Capital,Ever,11
30JUN2020,WA,North East Metro,Stroke,25 to 34,Core,Ever,3
30JUN2020,WA,North East Metro,Stroke,25 to 34,Core,Quarter,3
30JUN2020,WA,North East Metro,Stroke,35 to 44,ALL,Ever,34
30JUN2020,WA,North East Metro,Stroke,35 to 44,ALL,Quarter,6
30JUN2020,WA,North East Metro,Stroke,35 to 44,Capacity Building,Ever,20
30JUN2020,WA,North East Metro,Stroke,35 to 44,Capacity Building,Quarter,5
30JUN2020,WA,North East Metro,Stroke,35 to 44,Capital,Ever,19
30JUN2020,WA,North East Metro,Stroke,35 to 44,Capital,Quarter,2
30JUN2020,WA,North East Metro,Stroke,35 to 44,Core,Ever,5
30JUN2020,WA,North East Metro,Stroke,35 to 44,Core,Quarter,1
30JUN2020,WA,North East Metro,Stroke,45 to 54,ALL,Ever,67
30JUN2020,WA,North East Metro,Stroke,45 to 54,ALL,Quarter,22
30JUN2020,WA,North East Metro,Stroke,45 to 54,Capacity Building,Ever,38
30JUN2020,WA,North East Metro,Stroke,45 to 54,Capacity Building,Quarter,10
30JUN2020,WA,North East Metro,Stroke,45 to 54,Capital,Ever,23
30JUN2020,WA,North East Metro,Stroke,45 to 54,Capital,Quarter,3
30JUN2020,WA,North East Metro,Stroke,45 to 54,Core,Ever,22
30JUN2020,WA,North East Metro,Stroke,45 to 54,Core,Quarter,11
30JUN2020,WA,North East Metro,Stroke,55 to 64,ALL,Ever,102
30JUN2020,WA,North East Metro,Stroke,55 to 64,ALL,Quarter,53
30JUN2020,WA,North East Metro,Stroke,55 to 64,Capacity Building,Ever,52
30JUN2020,WA,North East Metro,Stroke,55 to 64,Capacity Building,Quarter,30
30JUN2020,WA,North East Metro,Stroke,55 to 64,Capital,Ever,35
30JUN2020,WA,North East Metro,Stroke,55 to 64,Capital,Quarter,9
30JUN2020,WA,North East Metro,Stroke,55 to 64,Core,Ever,50
30JUN2020,WA,North East Metro,Stroke,55 to 64,Core,Quarter,32
30JUN2020,WA,North East Metro,Stroke,65+,ALL,Ever,42
30JUN2020,WA,North East Metro,Stroke,65+,ALL,Quarter,25
30JUN2020,WA,North East Metro,Stroke,65+,Capacity Building,Ever,23
30JUN2020,WA,North East Metro,Stroke,65+,Capacity Building,Quarter,13
30JUN2020,WA,North East Metro,Stroke,65+,Capital,Ever,11
30JUN2020,WA,North East Metro,Stroke,65+,Capital,Quarter,5
30JUN2020,WA,North East Metro,Stroke,65+,Core,Ever,19
30JUN2020,WA,North East Metro,Stroke,65+,Core,Quarter,13
30JUN2020,WA,North East Metro,Stroke,7 to 14,ALL,Ever,3
30JUN2020,WA,North East Metro,Stroke,7 to 14,ALL,Quarter,2
30JUN2020,WA,North East Metro,Stroke,7 to 14,Capacity Building,Ever,1
30JUN2020,WA,North East Metro,Stroke,7 to 14,Capacity Building,Quarter,1
30JUN2020,WA,North East Metro,Stroke,7 to 14,Capital,Ever,2
30JUN2020,WA,North East Metro,Stroke,7 to 14,Capital,Quarter,1
30JUN2020,WA,North East Metro,Stroke,ALL,ALL,Ever,143
30JUN2020,WA,North East Metro,Stroke,ALL,ALL,Quarter,74
30JUN2020,WA,North East Metro,Stroke,ALL,Capacity Building,Ever,80
30JUN2020,WA,North East Metro,Stroke,ALL,Capacity Building,Quarter,40
30JUN2020,WA,North East Metro,Stroke,ALL,Capital,Ever,51
30JUN2020,WA,North East Metro,Stroke,ALL,Capital,Quarter,15
30JUN2020,WA,North East Metro,Stroke,ALL,Core,Ever,66
30JUN2020,WA,North East Metro,Stroke,ALL,Core,Quarter,45
30JUN2020,WA,North East Metro,Visual Impairment,0 to 6,ALL,Ever,6
30JUN2020,WA,North East Metro,Visual Impairment,0 to 6,ALL,Quarter,1
30JUN2020,WA,North East Metro,Visual Impairment,0 to 6,Capacity Building,Ever,5
30JUN2020,WA,North East Metro,Visual Impairment,0 to 6,Capacity Building,Quarter,1
30JUN2020,WA,North East Metro,Visual Impairment,0 to 6,Capital,Ever,3
30JUN2020,WA,North East Metro,Visual Impairment,0 to 6,Core,Ever,1
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,ALL,Ever,7
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,ALL,Quarter,4
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,Capacity Building,Ever,4
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,Capacity Building,Quarter,3
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,Capital,Ever,1
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,Core,Ever,3
30JUN2020,WA,North East Metro,Visual Impairment,15 to 18,Core,Quarter,2
30JUN2020,WA,North East Metro,Visual Impairment,19 to 24,ALL,Ever,2
30JUN2020,WA,North East Metro,Visual Impairment,19 to 24,ALL,Quarter,2
30JUN2020,WA,North East Metro,Visual Impairment,19 to 24,Capacity Building,Ever,2
30JUN2020,WA,North East Metro,Visual Impairment,19 to 24,Capacity Building,Quarter,2
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,ALL,Ever,23
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,ALL,Quarter,6
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,Capacity Building,Ever,18
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,Capacity Building,Quarter,6
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,Capital,Ever,7
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,Core,Ever,4
30JUN2020,WA,North East Metro,Visual Impairment,25 to 34,Core,Quarter,2
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,ALL,Ever,25
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,ALL,Quarter,7
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,Capacity Building,Ever,13
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,Capacity Building,Quarter,4
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,Capital,Ever,6
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,Capital,Quarter,1
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,Core,Ever,14
30JUN2020,WA,North East Metro,Visual Impairment,35 to 44,Core,Quarter,4
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,ALL,Ever,43
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,ALL,Quarter,25
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,Capacity Building,Ever,23
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,Capacity Building,Quarter,13
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,Capital,Ever,12
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,Capital,Quarter,3
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,Core,Ever,23
30JUN2020,WA,North East Metro,Visual Impairment,45 to 54,Core,Quarter,17
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,ALL,Ever,44
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,ALL,Quarter,22
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,Capacity Building,Ever,27
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,Capacity Building,Quarter,15
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,Capital,Ever,10
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,Capital,Quarter,4
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,Core,Ever,22
30JUN2020,WA,North East Metro,Visual Impairment,55 to 64,Core,Quarter,11
30JUN2020,WA,North East Metro,Visual Impairment,65+,ALL,Ever,14
30JUN2020,WA,North East Metro,Visual Impairment,65+,ALL,Quarter,9
30JUN2020,WA,North East Metro,Visual Impairment,65+,Capacity Building,Ever,8
30JUN2020,WA,North East Metro,Visual Impairment,65+,Capacity Building,Quarter,6
30JUN2020,WA,North East Metro,Visual Impairment,65+,Capital,Ever,4
30JUN2020,WA,North East Metro,Visual Impairment,65+,Capital,Quarter,1
30JUN2020,WA,North East Metro,Visual Impairment,65+,Core,Ever,6
30JUN2020,WA,North East Metro,Visual Impairment,65+,Core,Quarter,5
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,ALL,Ever,20
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,ALL,Quarter,2
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,Capacity Building,Ever,10
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,Capacity Building,Quarter,2
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,Capital,Ever,9
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,Capital,Quarter,1
30JUN2020,WA,North East Metro,Visual Impairment,7 to 14,Core,Ever,5
30JUN2020,WA,North East Metro,Visual Impairment,ALL,ALL,Ever,100
30JUN2020,WA,North East Metro,Visual Impairment,ALL,ALL,Quarter,51
30JUN2020,WA,North East Metro,Visual Impairment,ALL,Capacity Building,Ever,59
30JUN2020,WA,North East Metro,Visual Impairment,ALL,Capacity Building,Quarter,32
30JUN2020,WA,North East Metro,Visual Impairment,ALL,Capital,Ever,27
30JUN2020,WA,North East Metro,Visual Impairment,ALL,Capital,Quarter,7
30JUN2020,WA,North East Metro,Visual Impairment,ALL,Core,Ever,46
30JUN2020,WA,North East Metro,Visual Impairment,ALL,Core,Quarter,28
30JUN2020,WA,North Metro,ABI,0 to 6,ALL,Ever,4
30JUN2020,WA,North Metro,ABI,0 to 6,ALL,Quarter,1
30JUN2020,WA,North Metro,ABI,0 to 6,Capacity Building,Ever,3
30JUN2020,WA,North Metro,ABI,0 to 6,Capacity Building,Quarter,1
30JUN2020,WA,North Metro,ABI,0 to 6,Capital,Ever,1
30JUN2020,WA,North Metro,ABI,15 to 18,ALL,Ever,12
30JUN2020,WA,North Metro,ABI,15 to 18,ALL,Quarter,5
30JUN2020,WA,North Metro,ABI,15 to 18,Capacity Building,Ever,8
30JUN2020,WA,North Metro,ABI,15 to 18,Capacity Building,Quarter,4
30JUN2020,WA,North Metro,ABI,15 to 18,Capital,Ever,4
30JUN2020,WA,North Metro,ABI,15 to 18,Core,Ever,1
30JUN2020,WA,North Metro,ABI,15 to 18,Core,Quarter,1
30JUN2020,WA,North Metro,ABI,19 to 24,ALL,Ever,23
30JUN2020,WA,North Metro,ABI,19 to 24,ALL,Quarter,9
30JUN2020,WA,North Metro,ABI,19 to 24,Capacity Building,Ever,12
30JUN2020,WA,North Metro,ABI,19 to 24,Capacity Building,Quarter,6
30JUN2020,WA,North Metro,ABI,19 to 24,Capital,Ever,8
30JUN2020,WA,North Metro,ABI,19 to 24,Capital,Quarter,2
30JUN2020,WA,North Metro,ABI,19 to 24,Core,Ever,7
30JUN2020,WA,North Metro,ABI,19 to 24,Core,Quarter,3
30JUN2020,WA,North Metro,ABI,25 to 34,ALL,Ever,15
30JUN2020,WA,North Metro,ABI,25 to 34,ALL,Quarter,13
30JUN2020,WA,North Metro,ABI,25 to 34,Capacity Building,Ever,11
30JUN2020,WA,North Metro,ABI,25 to 34,Capacity Building,Quarter,10
30JUN2020,WA,North Metro,ABI,25 to 34,Capital,Ever,1
30JUN2020,WA,North Metro,ABI,25 to 34,Capital,Quarter,1
30JUN2020,WA,North Metro,ABI,25 to 34,Core,Ever,6
30JUN2020,WA,North Metro,ABI,25 to 34,Core,Quarter,5
30JUN2020,WA,North Metro,ABI,35 to 44,ALL,Ever,43
30JUN2020,WA,North Metro,ABI,35 to 44,ALL,Quarter,24
30JUN2020,WA,North Metro,ABI,35 to 44,Capacity Building,Ever,26
30JUN2020,WA,North Metro,ABI,35 to 44,Capacity Building,Quarter,17
30JUN2020,WA,North Metro,ABI,35 to 44,Capital,Ever,11
30JUN2020,WA,North Metro,ABI,35 to 44,Capital,Quarter,4
30JUN2020,WA,North Metro,ABI,35 to 44,Core,Ever,23
30JUN2020,WA,North Metro,ABI,35 to 44,Core,Quarter,13
30JUN2020,WA,North Metro,ABI,45 to 54,ALL,Ever,38
30JUN2020,WA,North Metro,ABI,45 to 54,ALL,Quarter,24
30JUN2020,WA,North Metro,ABI,45 to 54,Capacity Building,Ever,23
30JUN2020,WA,North Metro,ABI,45 to 54,Capacity Building,Quarter,16
30JUN2020,WA,North Metro,ABI,45 to 54,Capital,Ever,12
30JUN2020,WA,North Metro,ABI,45 to 54,Capital,Quarter,6
30JUN2020,WA,North Metro,ABI,45 to 54,Core,Ever,15
30JUN2020,WA,North Metro,ABI,45 to 54,Core,Quarter,10
30JUN2020,WA,North Metro,ABI,55 to 64,ALL,Ever,47
30JUN2020,WA,North Metro,ABI,55 to 64,ALL,Quarter,35
30JUN2020,WA,North Metro,ABI,55 to 64,Capacity Building,Ever,25
30JUN2020,WA,North Metro,ABI,55 to 64,Capacity Building,Quarter,21
30JUN2020,WA,North Metro,ABI,55 to 64,Capital,Ever,11
30JUN2020,WA,North Metro,ABI,55 to 64,Capital,Quarter,3
30JUN2020,WA,North Metro,ABI,55 to 64,Core,Ever,19
30JUN2020,WA,North Metro,ABI,55 to 64,Core,Quarter,15
30JUN2020,WA,North Metro,ABI,65+,ALL,Ever,10
30JUN2020,WA,North Metro,ABI,65+,ALL,Quarter,9
30JUN2020,WA,North Metro,ABI,65+,Capacity Building,Ever,4
30JUN2020,WA,North Metro,ABI,65+,Capacity Building,Quarter,4
30JUN2020,WA,North Metro,ABI,65+,Capital,Ever,3
30JUN2020,WA,North Metro,ABI,65+,Capital,Quarter,3
30JUN2020,WA,North Metro,ABI,65+,Core,Ever,6
30JUN2020,WA,North Metro,ABI,65+,Core,Quarter,5
30JUN2020,WA,North Metro,ABI,7 to 14,ALL,Ever,12
30JUN2020,WA,North Metro,ABI,7 to 14,ALL,Quarter,9
30JUN2020,WA,North Metro,ABI,7 to 14,Capacity Building,Ever,10
30JUN2020,WA,North Metro,ABI,7 to 14,Capacity Building,Quarter,7
30JUN2020,WA,North Metro,ABI,7 to 14,Capital,Ever,5
30JUN2020,WA,North Metro,ABI,7 to 14,Capital,Quarter,3
30JUN2020,WA,North Metro,ABI,7 to 14,Core,Ever,1
30JUN2020,WA,North Metro,ABI,7 to 14,Core,Quarter,1
30JUN2020,WA,North Metro,ABI,ALL,ALL,Ever,110
30JUN2020,WA,North Metro,ABI,ALL,ALL,Quarter,87
30JUN2020,WA,North Metro,ABI,ALL,Capacity Building,Ever,68
30JUN2020,WA,North Metro,ABI,ALL,Capacity Building,Quarter,53
30JUN2020,WA,North Metro,ABI,ALL,Capital,Ever,31
30JUN2020,WA,North Metro,ABI,ALL,Capital,Quarter,17
30JUN2020,WA,North Metro,ABI,ALL,Core,Ever,52
30JUN2020,WA,North Metro,ABI,ALL,Core,Quarter,41
30JUN2020,WA,North Metro,ALL,0 to 6,ALL,Ever,135
30JUN2020,WA,North Metro,ALL,0 to 6,ALL,Quarter,82
30JUN2020,WA,North Metro,ALL,0 to 6,Capacity Building,Ever,88
30JUN2020,WA,North Metro,ALL,0 to 6,Capacity Building,Quarter,54
30JUN2020,WA,North Metro,ALL,0 to 6,Capital,Ever,37
30JUN2020,WA,North Metro,ALL,0 to 6,Capital,Quarter,23
30JUN2020,WA,North Metro,ALL,0 to 6,Core,Ever,48
30JUN2020,WA,North Metro,ALL,0 to 6,Core,Quarter,28
30JUN2020,WA,North Metro,ALL,15 to 18,ALL,Ever,170
30JUN2020,WA,North Metro,ALL,15 to 18,ALL,Quarter,103
30JUN2020,WA,North Metro,ALL,15 to 18,Capacity Building,Ever,118
30JUN2020,WA,North Metro,ALL,15 to 18,Capacity Building,Quarter,79
30JUN2020,WA,North Metro,ALL,15 to 18,Capital,Ever,34
30JUN2020,WA,North Metro,ALL,15 to 18,Capital,Quarter,14
30JUN2020,WA,North Metro,ALL,15 to 18,Core,Ever,89
30JUN2020,WA,North Metro,ALL,15 to 18,Core,Quarter,50
30JUN2020,WA,North Metro,ALL,19 to 24,ALL,Ever,170
30JUN2020,WA,North Metro,ALL,19 to 24,ALL,Quarter,127
30JUN2020,WA,North Metro,ALL,19 to 24,Capacity Building,Ever,123
30JUN2020,WA,North Metro,ALL,19 to 24,Capacity Building,Quarter,95
30JUN2020,WA,North Metro,ALL,19 to 24,Capital,Ever,34
30JUN2020,WA,North Metro,ALL,19 to 24,Capital,Quarter,21
30JUN2020,WA,North Metro,ALL,19 to 24,Core,Ever,90
30JUN2020,WA,North Metro,ALL,19 to 24,Core,Quarter,68
30JUN2020,WA,North Metro,ALL,25 to 34,ALL,Ever,180
30JUN2020,WA,North Metro,ALL,25 to 34,ALL,Quarter,132
30JUN2020,WA,North Metro,ALL,25 to 34,Capacity Building,Ever,114
30JUN2020,WA,North Metro,ALL,25 to 34,Capacity Building,Quarter,92
30JUN2020,WA,North Metro,ALL,25 to 34,Capital,Ever,49
30JUN2020,WA,North Metro,ALL,25 to 34,Capital,Quarter,23
30JUN2020,WA,North Metro,ALL,25 to 34,Core,Ever,96
30JUN2020,WA,North Metro,ALL,25 to 34,Core,Quarter,75
30JUN2020,WA,North Metro,ALL,35 to 44,ALL,Ever,186
30JUN2020,WA,North Metro,ALL,35 to 44,ALL,Quarter,137
30JUN2020,WA,North Metro,ALL,35 to 44,Capacity Building,Ever,112
30JUN2020,WA,North Metro,ALL,35 to 44,Capacity Building,Quarter,91
30JUN2020,WA,North Metro,ALL,35 to 44,Capital,Ever,57
30JUN2020,WA,North Metro,ALL,35 to 44,Capital,Quarter,30
30JUN2020,WA,North Metro,ALL,35 to 44,Core,Ever,101
30JUN2020,WA,North Metro,ALL,35 to 44,Core,Quarter,75
30JUN2020,WA,North Metro,ALL,45 to 54,ALL,Ever,203
30JUN2020,WA,North Metro,ALL,45 to 54,ALL,Quarter,151
30JUN2020,WA,North Metro,ALL,45 to 54,Capacity Building,Ever,117
30JUN2020,WA,North Metro,ALL,45 to 54,Capacity Building,Quarter,89
30JUN2020,WA,North Metro,ALL,45 to 54,Capital,Ever,58
30JUN2020,WA,North Metro,ALL,45 to 54,Capital,Quarter,34
30JUN2020,WA,North Metro,ALL,45 to 54,Core,Ever,117
30JUN2020,WA,North Metro,ALL,45 to 54,Core,Quarter,87
30JUN2020,WA,North Metro,ALL,55 to 64,ALL,Ever,193
30JUN2020,WA,North Metro,ALL,55 to 64,ALL,Quarter,151
30JUN2020,WA,North Metro,ALL,55 to 64,Capacity Building,Ever,105
30JUN2020,WA,North Metro,ALL,55 to 64,Capacity Building,Quarter,92
30JUN2020,WA,North Metro,ALL,55 to 64,Capital,Ever,65
30JUN2020,WA,North Metro,ALL,55 to 64,Capital,Quarter,31
30JUN2020,WA,North Metro,ALL,55 to 64,Core,Ever,107
30JUN2020,WA,North Metro,ALL,55 to 64,Core,Quarter,82
30JUN2020,WA,North Metro,ALL,65+,ALL,Ever,72
30JUN2020,WA,North Metro,ALL,65+,ALL,Quarter,60
30JUN2020,WA,North Metro,ALL,65+,Capacity Building,Ever,35
30JUN2020,WA,North Metro,ALL,65+,Capacity Building,Quarter,29
30JUN2020,WA,North Metro,ALL,65+,Capital,Ever,24
30JUN2020,WA,North Metro,ALL,65+,Capital,Quarter,14
30JUN2020,WA,North Metro,ALL,65+,Core,Ever,38
30JUN2020,WA,North Metro,ALL,65+,Core,Quarter,32
30JUN2020,WA,North Metro,ALL,7 to 14,ALL,Ever,209
30JUN2020,WA,North Metro,ALL,7 to 14,ALL,Quarter,120
30JUN2020,WA,North Metro,ALL,7 to 14,Capacity Building,Ever,144
30JUN2020,WA,North Metro,ALL,7 to 14,Capacity Building,Quarter,83
