RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Sep-21,WA,Central North Metro,Other Neurological,25 to 34,ALL,Capital,57%
30-Sep-21,WA,Central North Metro,Other Neurological,25 to 34,ALL,Core,87%
30-Sep-21,WA,Central North Metro,Other Neurological,25 to 34,No,ALL,78%
30-Sep-21,WA,Central North Metro,Other Neurological,25 to 34,No,Capacity Building,45%
30-Sep-21,WA,Central North Metro,Other Neurological,25 to 34,No,Capital,50%
30-Sep-21,WA,Central North Metro,Other Neurological,25 to 34,No,Core,84%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,ALL,ALL,54%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,ALL,Capacity Building,62%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,ALL,Capital,55%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,ALL,Core,51%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,No,ALL,54%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,No,Capacity Building,62%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,No,Capital,55%
30-Sep-21,WA,Central North Metro,Other Physical,25 to 34,No,Core,51%
30-Sep-21,WA,Central North Metro,Psychosocial disability,25 to 34,ALL,ALL,57%
30-Sep-21,WA,Central North Metro,Psychosocial disability,25 to 34,ALL,Capacity Building,50%
30-Sep-21,WA,Central North Metro,Psychosocial disability,25 to 34,ALL,Core,59%
30-Sep-21,WA,Central North Metro,Psychosocial disability,25 to 34,No,ALL,57%
30-Sep-21,WA,Central North Metro,Psychosocial disability,25 to 34,No,Capacity Building,50%
30-Sep-21,WA,Central North Metro,Psychosocial disability,25 to 34,No,Core,58%
30-Sep-21,WA,Central North Metro,Visual Impairment,25 to 34,ALL,ALL,40%
30-Sep-21,WA,Central North Metro,Visual Impairment,25 to 34,ALL,Capacity Building,37%
30-Sep-21,WA,Central North Metro,Visual Impairment,25 to 34,ALL,Core,44%
30-Sep-21,WA,Central North Metro,Visual Impairment,25 to 34,No,ALL,40%
30-Sep-21,WA,Central North Metro,Visual Impairment,25 to 34,No,Capacity Building,37%
30-Sep-21,WA,Central North Metro,Visual Impairment,25 to 34,No,Core,44%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,ALL,ALL,86%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,ALL,Capacity Building,69%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,ALL,Capital,63%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,ALL,Core,89%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,No,ALL,93%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,No,Capacity Building,72%
30-Sep-21,WA,Central North Metro,ABI,35 to 44,No,Core,97%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,ALL,ALL,75%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,ALL,Capacity Building,57%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,ALL,Capital,39%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,ALL,Core,80%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,No,ALL,71%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,No,Capacity Building,55%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,No,Capital,54%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,No,Core,75%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,Yes,ALL,82%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,Yes,Capacity Building,64%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,Yes,Capital,19%
30-Sep-21,WA,Central North Metro,ALL,35 to 44,Yes,Core,88%
30-Sep-21,WA,Central North Metro,Autism,35 to 44,ALL,ALL,70%
30-Sep-21,WA,Central North Metro,Autism,35 to 44,ALL,Capacity Building,53%
30-Sep-21,WA,Central North Metro,Autism,35 to 44,ALL,Core,75%
30-Sep-21,WA,Central North Metro,Autism,35 to 44,No,ALL,68%
30-Sep-21,WA,Central North Metro,Autism,35 to 44,No,Capacity Building,55%
30-Sep-21,WA,Central North Metro,Autism,35 to 44,No,Core,72%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,ALL,84%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,Capacity Building,66%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,Capital,27%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,Core,90%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,No,ALL,81%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,No,Capacity Building,61%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,No,Capital,52%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,No,Core,88%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,Yes,ALL,85%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,Yes,Capacity Building,68%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,Yes,Capital,20%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,35 to 44,Yes,Core,90%
30-Sep-21,WA,Central North Metro,Hearing Impairment,35 to 44,ALL,ALL,53%
30-Sep-21,WA,Central North Metro,Hearing Impairment,35 to 44,ALL,Capacity Building,46%
30-Sep-21,WA,Central North Metro,Hearing Impairment,35 to 44,ALL,Core,54%
30-Sep-21,WA,Central North Metro,Hearing Impairment,35 to 44,No,ALL,53%
30-Sep-21,WA,Central North Metro,Hearing Impairment,35 to 44,No,Capacity Building,46%
30-Sep-21,WA,Central North Metro,Hearing Impairment,35 to 44,No,Core,54%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,ALL,75%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,Capacity Building,58%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,Capital,19%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,Core,79%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,No,ALL,69%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,No,Capacity Building,54%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,No,Capital,48%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,No,Core,72%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,ALL,85%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,Capacity Building,69%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,Capital,3%
30-Sep-21,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,Core,91%
30-Sep-21,WA,Central North Metro,Other,35 to 44,ALL,ALL,42%
30-Sep-21,WA,Central North Metro,Other,35 to 44,ALL,Capacity Building,44%
30-Sep-21,WA,Central North Metro,Other,35 to 44,ALL,Core,49%
30-Sep-21,WA,Central North Metro,Other,35 to 44,No,ALL,42%
30-Sep-21,WA,Central North Metro,Other,35 to 44,No,Capacity Building,44%
30-Sep-21,WA,Central North Metro,Other,35 to 44,No,Core,49%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,ALL,ALL,84%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,ALL,Capacity Building,66%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,ALL,Capital,30%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,ALL,Core,95%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,No,ALL,89%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,No,Capacity Building,74%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,No,Capital,36%
30-Sep-21,WA,Central North Metro,Other Neurological,35 to 44,No,Core,99%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,ALL,ALL,64%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,ALL,Capacity Building,53%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,ALL,Capital,47%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,ALL,Core,70%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,No,ALL,64%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,No,Capacity Building,53%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,No,Capital,47%
30-Sep-21,WA,Central North Metro,Other Physical,35 to 44,No,Core,70%
30-Sep-21,WA,Central North Metro,Psychosocial disability,35 to 44,ALL,ALL,61%
30-Sep-21,WA,Central North Metro,Psychosocial disability,35 to 44,ALL,Capacity Building,50%
30-Sep-21,WA,Central North Metro,Psychosocial disability,35 to 44,ALL,Core,60%
30-Sep-21,WA,Central North Metro,Psychosocial disability,35 to 44,No,ALL,61%
30-Sep-21,WA,Central North Metro,Psychosocial disability,35 to 44,No,Capacity Building,50%
30-Sep-21,WA,Central North Metro,Psychosocial disability,35 to 44,No,Core,60%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,ALL,89%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,Capacity Building,66%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,Capital,86%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,Core,94%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,ALL,89%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,Capacity Building,63%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,Capital,88%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,Core,95%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,ALL,ALL,74%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,ALL,Capacity Building,66%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,ALL,Capital,14%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,ALL,Core,80%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,No,ALL,65%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,No,Capacity Building,72%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,No,Capital,25%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,No,Core,65%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,Yes,ALL,79%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,Yes,Capacity Building,59%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,Yes,Capital,8%
30-Sep-21,WA,Central North Metro,ABI,45 to 54,Yes,Core,86%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,ALL,ALL,74%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,ALL,Capacity Building,61%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,ALL,Capital,37%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,ALL,Core,80%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,No,ALL,69%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,No,Capacity Building,60%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,No,Capital,52%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,No,Core,72%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,Yes,ALL,81%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,Yes,Capacity Building,62%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,Yes,Capital,21%
30-Sep-21,WA,Central North Metro,ALL,45 to 54,Yes,Core,87%
30-Sep-21,WA,Central North Metro,Autism,45 to 54,ALL,ALL,80%
30-Sep-21,WA,Central North Metro,Autism,45 to 54,ALL,Capacity Building,55%
30-Sep-21,WA,Central North Metro,Autism,45 to 54,ALL,Core,84%
30-Sep-21,WA,Central North Metro,Autism,45 to 54,No,ALL,74%
30-Sep-21,WA,Central North Metro,Autism,45 to 54,No,Capacity Building,52%
30-Sep-21,WA,Central North Metro,Autism,45 to 54,No,Core,79%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,ALL,82%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,Capacity Building,73%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,Capital,40%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,Core,86%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,No,ALL,76%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,No,Capacity Building,76%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,No,Core,68%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,ALL,82%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,Capacity Building,71%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,Capital,31%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,Core,87%
30-Sep-21,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,ALL,50%
30-Sep-21,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,Capacity Building,60%
30-Sep-21,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,Core,47%
30-Sep-21,WA,Central North Metro,Hearing Impairment,45 to 54,No,ALL,50%
30-Sep-21,WA,Central North Metro,Hearing Impairment,45 to 54,No,Capacity Building,60%
30-Sep-21,WA,Central North Metro,Hearing Impairment,45 to 54,No,Core,47%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,ALL,76%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,Capacity Building,56%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,Capital,34%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,Core,82%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,No,ALL,73%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,No,Capacity Building,57%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,No,Capital,85%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,No,Core,77%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,ALL,78%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,Capacity Building,55%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,Capital,15%
30-Sep-21,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,Core,85%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,ALL,67%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,Capacity Building,60%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,Capital,60%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,Core,70%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,ALL,67%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,Capacity Building,60%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,Capital,60%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,Core,70%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,ALL,ALL,88%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,ALL,Capacity Building,81%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,ALL,Capital,69%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,ALL,Core,91%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,No,ALL,87%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,No,Capacity Building,82%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,No,Capital,78%
30-Sep-21,WA,Central North Metro,Other Neurological,45 to 54,No,Core,89%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,ALL,ALL,51%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,ALL,Capacity Building,55%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,ALL,Capital,21%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,ALL,Core,59%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,No,ALL,50%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,No,Capacity Building,55%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,No,Capital,21%
30-Sep-21,WA,Central North Metro,Other Physical,45 to 54,No,Core,58%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,ALL,60%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,Capacity Building,54%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,Capital,10%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,Core,61%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,No,ALL,57%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,No,Capacity Building,53%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,No,Capital,16%
30-Sep-21,WA,Central North Metro,Psychosocial disability,45 to 54,No,Core,57%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,ALL,81%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,Capacity Building,57%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,Capital,42%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,Core,89%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,ALL,81%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,Capacity Building,56%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,Capital,47%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,Core,89%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,ALL,ALL,78%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,ALL,Capacity Building,68%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,ALL,Capital,5%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,ALL,Core,85%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,No,ALL,75%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,No,Capacity Building,70%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,No,Capital,5%
30-Sep-21,WA,Central North Metro,Stroke,45 to 54,No,Core,81%
30-Sep-21,WA,Central North Metro,Visual Impairment,45 to 54,ALL,ALL,59%
30-Sep-21,WA,Central North Metro,Visual Impairment,45 to 54,ALL,Capacity Building,52%
30-Sep-21,WA,Central North Metro,Visual Impairment,45 to 54,ALL,Core,59%
30-Sep-21,WA,Central North Metro,Visual Impairment,45 to 54,No,ALL,59%
30-Sep-21,WA,Central North Metro,Visual Impairment,45 to 54,No,Capacity Building,52%
30-Sep-21,WA,Central North Metro,Visual Impairment,45 to 54,No,Core,59%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,ALL,ALL,76%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,ALL,Capacity Building,69%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,ALL,Capital,23%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,ALL,Core,80%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,No,ALL,65%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,No,Capacity Building,72%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,No,Capital,18%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,No,Core,65%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,Yes,ALL,87%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,Yes,Capacity Building,63%
30-Sep-21,WA,Central North Metro,ABI,55 to 64,Yes,Core,94%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,ALL,ALL,69%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,ALL,Capacity Building,60%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,ALL,Capital,35%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,ALL,Core,73%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,No,ALL,63%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,No,Capacity Building,60%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,No,Capital,43%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,No,Core,66%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,Yes,ALL,79%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,Yes,Capacity Building,60%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,Yes,Capital,21%
30-Sep-21,WA,Central North Metro,ALL,55 to 64,Yes,Core,85%
30-Sep-21,WA,Central North Metro,Autism,55 to 64,ALL,ALL,65%
30-Sep-21,WA,Central North Metro,Autism,55 to 64,ALL,Capacity Building,33%
30-Sep-21,WA,Central North Metro,Autism,55 to 64,ALL,Core,74%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,ALL,69%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,Capacity Building,52%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,Capital,31%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,Core,73%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,No,ALL,75%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,No,Capacity Building,56%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,No,Capital,56%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,No,Core,79%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,ALL,65%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,Capacity Building,48%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,Capital,15%
30-Sep-21,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,Core,70%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,ALL,45%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,35%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,Capital,3%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,Core,50%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,No,ALL,45%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,No,Capacity Building,35%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,No,Capital,3%
30-Sep-21,WA,Central North Metro,Hearing Impairment,55 to 64,No,Core,50%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,ALL,ALL,78%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,ALL,Capacity Building,67%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,ALL,Capital,12%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,ALL,Core,82%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,No,ALL,73%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,No,Capacity Building,61%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,No,Capital,28%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,No,Core,76%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,Yes,ALL,82%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,Yes,Capacity Building,73%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,Yes,Capital,9%
30-Sep-21,WA,Central North Metro,Intellectual Disability,55 to 64,Yes,Core,87%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,ALL,ALL,73%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,ALL,Capacity Building,62%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,ALL,Capital,46%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,ALL,Core,80%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,No,ALL,70%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,No,Capacity Building,62%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,No,Capital,41%
30-Sep-21,WA,Central North Metro,Multiple Sclerosis,55 to 64,No,Core,78%
30-Sep-21,WA,Central North Metro,Other,55 to 64,ALL,ALL,55%
30-Sep-21,WA,Central North Metro,Other,55 to 64,ALL,Capacity Building,64%
30-Sep-21,WA,Central North Metro,Other,55 to 64,ALL,Capital,13%
30-Sep-21,WA,Central North Metro,Other,55 to 64,ALL,Core,57%
30-Sep-21,WA,Central North Metro,Other,55 to 64,No,ALL,52%
30-Sep-21,WA,Central North Metro,Other,55 to 64,No,Capacity Building,65%
30-Sep-21,WA,Central North Metro,Other,55 to 64,No,Capital,15%
30-Sep-21,WA,Central North Metro,Other,55 to 64,No,Core,52%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,ALL,ALL,65%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,ALL,Capacity Building,61%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,ALL,Capital,43%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,ALL,Core,68%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,No,ALL,61%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,No,Capacity Building,65%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,No,Capital,49%
30-Sep-21,WA,Central North Metro,Other Neurological,55 to 64,No,Core,61%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,ALL,ALL,64%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,ALL,Capacity Building,69%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,ALL,Capital,34%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,ALL,Core,70%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,No,ALL,64%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,No,Capacity Building,68%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,No,Capital,40%
30-Sep-21,WA,Central North Metro,Other Physical,55 to 64,No,Core,69%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,ALL,ALL,49%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,ALL,Capacity Building,50%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,ALL,Capital,34%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,ALL,Core,49%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,No,ALL,49%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,No,Capacity Building,50%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,No,Capital,34%
30-Sep-21,WA,Central North Metro,Psychosocial disability,55 to 64,No,Core,49%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,55 to 64,ALL,ALL,81%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,55 to 64,ALL,Capacity Building,63%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,55 to 64,ALL,Capital,62%
30-Sep-21,WA,Central North Metro,Spinal Cord Injury,55 to 64,ALL,Core,85%
