ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
30SEP2020,QLD,30303,Mt Gravatt,987
30SEP2020,QLD,30304,Nathan,545
30SEP2020,QLD,30305,Rocklea - Acacia Ridge,762
30SEP2020,QLD,30306,Sunnybank,592
30SEP2020,QLD,30401,Centenary,416
30SEP2020,QLD,30402,Kenmore - Brookfield - Moggill,493
30SEP2020,QLD,30403,Sherwood - Indooroopilly,484
30SEP2020,QLD,30404,The Gap - Enoggera,819
30SEP2020,QLD,30501,Brisbane Inner,643
30SEP2020,QLD,30502,Brisbane Inner - East,349
30SEP2020,QLD,30503,Brisbane Inner - North,1091
30SEP2020,QLD,30504,Brisbane Inner - West,500
30SEP2020,QLD,30601,Cairns - North,664
30SEP2020,QLD,30602,Cairns - South,1711
30SEP2020,QLD,30603,Innisfail - Cassowary Coast,491
30SEP2020,QLD,30604,Port Douglas - Daintree,100
30SEP2020,QLD,30605,Tablelands (East) - Kuranda,541
30SEP2020,QLD,30701,Darling Downs (West) - Maranoa,599
30SEP2020,QLD,30702,Darling Downs - East,662
30SEP2020,QLD,30703,Granite Belt,800
30SEP2020,QLD,30801,Central Highlands (Qld),385
30SEP2020,QLD,30803,Rockhampton,2488
30SEP2020,QLD,30804,Biloela,197
30SEP2020,QLD,30805,Gladstone,1241
30SEP2020,QLD,30901,Broadbeach - Burleigh,576
30SEP2020,QLD,30902,Coolangatta,632
30SEP2020,QLD,30903,Gold Coast - North,945
30SEP2020,QLD,30904,Gold Coast Hinterland,254
30SEP2020,QLD,30905,Mudgeeraba - Tallebudgera,477
30SEP2020,QLD,30906,Nerang,924
30SEP2020,QLD,30907,Ormeau - Oxenford,2295
30SEP2020,QLD,30908,Robina,637
30SEP2020,QLD,30909,Southport,846
30SEP2020,QLD,30910,Surfers Paradise,294
30SEP2020,QLD,31001,Forest Lake - Oxley,1391
30SEP2020,QLD,31002,Ipswich Hinterland,1136
30SEP2020,QLD,31003,Ipswich Inner,2931
30SEP2020,QLD,31004,Springfield - Redbank,1680
30SEP2020,QLD,31101,Beaudesert,294
30SEP2020,QLD,31102,Beenleigh,882
30SEP2020,QLD,31103,Browns Plains,1392
30SEP2020,QLD,31104,Jimboomba,841
30SEP2020,QLD,31105,Loganlea - Carbrook,1017
30SEP2020,QLD,31106,Springwood - Kingston,1183
30SEP2020,QLD,31201,Bowen Basin - North,341
30SEP2020,QLD,31202,Mackay,2187
30SEP2020,QLD,31203,Whitsunday,247
30SEP2020,QLD,31301,Bribie - Beachmere,499
30SEP2020,QLD,31302,Caboolture,1692
30SEP2020,QLD,31303,Caboolture Hinterland,187
30SEP2020,QLD,31304,Narangba - Burpengary,1209
30SEP2020,QLD,31305,Redcliffe,1247
30SEP2020,QLD,31401,The Hills District,1041
30SEP2020,QLD,31402,North Lakes,1305
30SEP2020,QLD,31403,Strathpine,773
30SEP2020,QLD,31501,Far North,313
30SEP2020,QLD,31502,Outback - North,378
30SEP2020,QLD,31503,Outback - South,215
30SEP2020,QLD,31601,Buderim,766
30SEP2020,QLD,31602,Caloundra,1313
30SEP2020,QLD,31603,Maroochy,749
30SEP2020,QLD,31605,Noosa,466
30SEP2020,QLD,31606,Sunshine Coast Hinterland,891
30SEP2020,QLD,31607,Nambour,947
30SEP2020,QLD,31608,Noosa Hinterland,286
30SEP2020,QLD,31701,Toowoomba,3526
30SEP2020,QLD,31801,Charters Towers - Ayr - Ingham,735
30SEP2020,QLD,31802,Townsville,4086
30SEP2020,QLD,31901,Bundaberg,2356
30SEP2020,QLD,31902,Burnett,993
30SEP2020,QLD,31903,Gympie - Cooloola,1186
30SEP2020,QLD,31904,Hervey Bay,1267
30SEP2020,QLD,31905,Maryborough,1107
30SEP2020,SA,-,Other,<11
30SEP2020,SA,40101,Adelaide City,293
30SEP2020,SA,40102,Adelaide Hills,1364
30SEP2020,SA,40103,Burnside,605
30SEP2020,SA,40104,Campbelltown (SA),914
30SEP2020,SA,40105,Norwood - Payneham - St Peters,454
30SEP2020,SA,40106,Prospect - Walkerville,428
30SEP2020,SA,40107,Unley,501
30SEP2020,SA,40201,Gawler - Two Wells,985
30SEP2020,SA,40202,Playford,3463
30SEP2020,SA,40203,Port Adelaide - East,1825
30SEP2020,SA,40204,Salisbury,3719
30SEP2020,SA,40205,Tea Tree Gully,1850
30SEP2020,SA,40301,Holdfast Bay,702
30SEP2020,SA,40302,Marion,2161
30SEP2020,SA,40303,Mitcham,1145
30SEP2020,SA,40304,Onkaparinga,4063
30SEP2020,SA,40401,Charles Sturt,2264
30SEP2020,SA,40402,Port Adelaide - West,1395
30SEP2020,SA,40403,West Torrens,985
30SEP2020,SA,40501,Barossa,782
30SEP2020,SA,40502,Lower North,421
30SEP2020,SA,40503,Mid North,579
30SEP2020,SA,40504,Yorke Peninsula,484
30SEP2020,SA,40601,Eyre Peninsula and South West,1137
30SEP2020,SA,40602,Outback - North and East,466
30SEP2020,SA,40701,Fleurieu - Kangaroo Island,972
30SEP2020,SA,40702,Limestone Coast,1227
30SEP2020,SA,40703,Murray and Mallee,1522
30SEP2020,TAS,-,Other,<11
30SEP2020,TAS,60101,Brighton,424
30SEP2020,TAS,60102,Hobart - North East,914
30SEP2020,TAS,60103,Hobart - North West,1369
30SEP2020,TAS,60104,Hobart - South and West,458
30SEP2020,TAS,60105,Hobart Inner,631
30SEP2020,TAS,60106,Sorell - Dodges Ferry,239
30SEP2020,TAS,60201,Launceston,1712
30SEP2020,TAS,60202,Meander Valley - West Tamar,339
30SEP2020,TAS,60203,North East,579
30SEP2020,TAS,60301,Central Highlands (Tas.),150
30SEP2020,TAS,60302,Huon - Bruny Island,257
30SEP2020,TAS,60303,South East Coast,58
30SEP2020,TAS,60401,Burnie - Ulverstone,1068
30SEP2020,TAS,60402,Devonport,918
30SEP2020,TAS,60403,West Coast,240
30SEP2020,VIC,-,Other,42
30SEP2020,VIC,20101,Ballarat,2711
30SEP2020,VIC,20102,Creswick - Daylesford - Ballan,456
30SEP2020,VIC,20103,Maryborough - Pyrenees,594
30SEP2020,VIC,20201,Bendigo,3053
30SEP2020,VIC,20202,Heathcote - Castlemaine - Kyneton,936
30SEP2020,VIC,20203,Loddon - Elmore,206
30SEP2020,VIC,20301,Barwon - West,442
30SEP2020,VIC,20302,Geelong,6345
30SEP2020,VIC,20303,Surf Coast - Bellarine Peninsula,1457
30SEP2020,VIC,20401,Upper Goulburn Valley,897
30SEP2020,VIC,20402,Wangaratta - Benalla,1126
30SEP2020,VIC,20403,Wodonga - Alpine,1684
30SEP2020,VIC,20501,Baw Baw,1061
30SEP2020,VIC,20502,Gippsland - East,1005
30SEP2020,VIC,20503,Gippsland - South West,1225
30SEP2020,VIC,20504,Latrobe Valley,2045
30SEP2020,VIC,20505,Wellington,931
30SEP2020,VIC,20601,Brunswick - Coburg,1149
30SEP2020,VIC,20602,Darebin - South,748
30SEP2020,VIC,20603,Essendon,853
30SEP2020,VIC,20604,Melbourne City,919
30SEP2020,VIC,20605,Port Phillip,1252
30SEP2020,VIC,20606,Stonnington - West,510
30SEP2020,VIC,20607,Yarra,1147
30SEP2020,VIC,20701,Boroondara,1807
30SEP2020,VIC,20702,Manningham - West,1236
30SEP2020,VIC,20703,Whitehorse - West,1630
30SEP2020,VIC,20801,Bayside,1032
30SEP2020,VIC,20802,Glen Eira,1852
30SEP2020,VIC,20803,Kingston,1877
30SEP2020,VIC,20804,Stonnington - East,390
30SEP2020,VIC,20901,Banyule,2389
30SEP2020,VIC,20902,Darebin - North,1931
30SEP2020,VIC,20903,Nillumbik - Kinglake,1052
30SEP2020,VIC,20904,Whittlesea - Wallan,4171
30SEP2020,VIC,21001,Keilor,864
30SEP2020,VIC,21002,Macedon Ranges,517
30SEP2020,VIC,21003,Moreland - North,1460
30SEP2020,VIC,21004,Sunbury,1029
30SEP2020,VIC,21005,Tullamarine - Broadmeadows,3852
30SEP2020,VIC,21101,Knox,2824
30SEP2020,VIC,21102,Manningham - East,333
30SEP2020,VIC,21103,Maroondah,2635
30SEP2020,VIC,21104,Whitehorse - East,1062
30SEP2020,VIC,21105,Yarra Ranges,2931
30SEP2020,VIC,21201,Cardinia,1946
30SEP2020,VIC,21202,Casey - North,2153
30SEP2020,VIC,21203,Casey - South,3487
30SEP2020,VIC,21204,Dandenong,3070
30SEP2020,VIC,21205,Monash,2241
30SEP2020,VIC,21301,Brimbank,3252
30SEP2020,VIC,21302,Hobsons Bay,1263
30SEP2020,VIC,21303,Maribyrnong,1266
30SEP2020,VIC,21304,Melton - Bacchus Marsh,3601
30SEP2020,VIC,21305,Wyndham,4303
30SEP2020,VIC,21401,Frankston,3165
30SEP2020,VIC,21402,Mornington Peninsula,2836
30SEP2020,VIC,21501,Grampians,1461
30SEP2020,VIC,21502,Mildura,1141
30SEP2020,VIC,21503,Murray River - Swan Hill,650
30SEP2020,VIC,21601,Campaspe,864
30SEP2020,VIC,21602,Moira,577
30SEP2020,VIC,21603,Shepparton,1452
30SEP2020,VIC,21701,Glenelg - Southern Grampians,669
30SEP2020,VIC,21703,Colac - Corangamite,907
30SEP2020,VIC,21704,Warrnambool,1238
30SEP2020,WA,-,Other,14
30SEP2020,WA,50101,Augusta - Margaret River - Busselton,957
30SEP2020,WA,50102,Bunbury,1573
30SEP2020,WA,50103,Manjimup,443
30SEP2020,WA,50201,Mandurah,1557
30SEP2020,WA,50301,Cottesloe - Claremont,630
30SEP2020,WA,50302,Perth City,906
30SEP2020,WA,50401,Bayswater - Bassendean,1269
30SEP2020,WA,50402,Mundaring,759
30SEP2020,WA,50403,Swan,2778
30SEP2020,WA,50501,Joondalup,1712
30SEP2020,WA,50502,Stirling,2284
30SEP2020,WA,50503,Wanneroo,2766
30SEP2020,WA,50601,Armadale,1484
30SEP2020,WA,50602,Belmont - Victoria Park,954
30SEP2020,WA,50603,Canning,1097
30SEP2020,WA,50604,Gosnells,1710
30SEP2020,WA,50605,Kalamunda,955
30SEP2020,WA,50606,Serpentine - Jarrahdale,366
30SEP2020,WA,50607,South Perth,390
30SEP2020,WA,50701,Cockburn,1749
30SEP2020,WA,50702,Fremantle,416
30SEP2020,WA,50703,Kwinana,780
30SEP2020,WA,50704,Melville,1108
30SEP2020,WA,50705,Rockingham,2066
30SEP2020,WA,50901,Albany,840
30SEP2020,WA,50902,Wheat Belt - North,671
30SEP2020,WA,50903,Wheat Belt - South,192
30SEP2020,WA,51001,Kimberley,522
30SEP2020,WA,51002,East Pilbara,247
30SEP2020,WA,51003,West Pilbara,299
30SEP2020,WA,51101,Esperance,179
30SEP2020,WA,51102,Gascoyne,57
30SEP2020,WA,51103,Goldfields,367
30SEP2020,WA,51104,Mid West,654
30JUN2020,ACT,-,Other,13
30JUN2020,ACT,80101,Belconnen,1946
30JUN2020,ACT,80103,Canberra East,44
30JUN2020,ACT,80104,Gungahlin,1397
30JUN2020,ACT,80105,North Canberra,849
30JUN2020,ACT,80106,South Canberra,360
30JUN2020,ACT,80107,Tuggeranong,1887
30JUN2020,ACT,80108,Weston Creek,466
30JUN2020,ACT,80109,Woden Valley,636
30JUN2020,ACT,80110,Molonglo,109
30JUN2020,MIS,-,Other,12
30JUN2020,NSW,-,Other,44
30JUN2020,NSW,10102,Queanbeyan,875
30JUN2020,NSW,10103,Snowy Mountains,295
30JUN2020,NSW,10104,South Coast,1375
30JUN2020,NSW,10105,Goulburn - Mulwaree,841
30JUN2020,NSW,10106,Young - Yass,648
30JUN2020,NSW,10201,Gosford,3444
30JUN2020,NSW,10202,Wyong,3795
30JUN2020,NSW,10301,Bathurst,935
30JUN2020,NSW,10302,Lachlan Valley,869
30JUN2020,NSW,10303,Lithgow - Mudgee,888
30JUN2020,NSW,10304,Orange,1208
30JUN2020,NSW,10401,Clarence Valley,947
30JUN2020,NSW,10402,Coffs Harbour,1814
30JUN2020,NSW,10501,Bourke - Cobar - Coonamble,343
30JUN2020,NSW,10502,Broken Hill and Far West,389
30JUN2020,NSW,10503,Dubbo,1442
30JUN2020,NSW,10601,Lower Hunter,2195
30JUN2020,NSW,10602,Maitland,2602
30JUN2020,NSW,10603,Port Stephens,1581
30JUN2020,NSW,10604,Upper Hunter,570
30JUN2020,NSW,10701,Dapto - Port Kembla,1585
30JUN2020,NSW,10703,Kiama - Shellharbour,1636
30JUN2020,NSW,10704,Wollongong,1960
30JUN2020,NSW,10801,Great Lakes,553
30JUN2020,NSW,10802,Kempsey - Nambucca,1259
30JUN2020,NSW,10804,Port Macquarie,1888
30JUN2020,NSW,10805,Taree - Gloucester,1309
30JUN2020,NSW,10901,Albury,1541
30JUN2020,NSW,10902,Lower Murray,181
30JUN2020,NSW,10903,Upper Murray exc. Albury,649
30JUN2020,NSW,11001,Armidale,621
30JUN2020,NSW,11002,Inverell - Tenterfield,687
30JUN2020,NSW,11003,Moree - Narrabri,364
30JUN2020,NSW,11004,Tamworth - Gunnedah,1701
30JUN2020,NSW,11101,Lake Macquarie - East,3046
30JUN2020,NSW,11102,Lake Macquarie - West,2099
30JUN2020,NSW,11103,Newcastle,4533
30JUN2020,NSW,11201,Richmond Valley - Coastal,1442
30JUN2020,NSW,11202,Richmond Valley - Hinterland,1810
30JUN2020,NSW,11203,Tweed Valley,1616
30JUN2020,NSW,11301,Griffith - Murrumbidgee (West),650
30JUN2020,NSW,11302,Tumut - Tumbarumba,278
30JUN2020,NSW,11303,Wagga Wagga,1956
30JUN2020,NSW,11401,Shoalhaven,2167
30JUN2020,NSW,11402,Southern Highlands,794
30JUN2020,NSW,11501,Baulkham Hills,1650
30JUN2020,NSW,11502,Dural - Wisemans Ferry,302
30JUN2020,NSW,11503,Hawkesbury,323
30JUN2020,NSW,11504,Rouse Hill - McGraths Hill,452
30JUN2020,NSW,11601,Blacktown,2380
30JUN2020,NSW,11602,Blacktown - North,1677
30JUN2020,NSW,11603,Mount Druitt,2203
30JUN2020,NSW,11701,Botany,647
30JUN2020,NSW,11702,Marrickville - Sydenham - Petersham,628
30JUN2020,NSW,11703,Sydney Inner City,1580
30JUN2020,NSW,11801,Eastern Suburbs - North,791
30JUN2020,NSW,11802,Eastern Suburbs - South,1454
30JUN2020,NSW,11901,Bankstown,2771
30JUN2020,NSW,11902,Canterbury,1858
30JUN2020,NSW,11903,Hurstville,1433
30JUN2020,NSW,11904,Kogarah - Rockdale,1486
30JUN2020,NSW,12001,Canada Bay,758
30JUN2020,NSW,12002,Leichhardt,540
30JUN2020,NSW,12003,Strathfield - Burwood - Ashfield,1516
30JUN2020,NSW,12101,Chatswood - Lane Cove,920
30JUN2020,NSW,12102,Hornsby,1202
30JUN2020,NSW,12103,Ku-ring-gai,1035
30JUN2020,NSW,12104,North Sydney - Mosman,542
30JUN2020,NSW,12201,Manly,282
30JUN2020,NSW,12202,Pittwater,557
30JUN2020,NSW,12203,Warringah,1699
30JUN2020,NSW,12301,Camden,1182
30JUN2020,NSW,12302,Campbelltown (NSW),3672
30JUN2020,NSW,12303,Wollondilly,696
30JUN2020,NSW,12401,Blue Mountains,1613
30JUN2020,NSW,12403,Penrith,3200
30JUN2020,NSW,12404,Richmond - Windsor,726
30JUN2020,NSW,12405,St Marys,1116
30JUN2020,NSW,12501,Auburn,986
30JUN2020,NSW,12502,Carlingford,970
30JUN2020,NSW,12503,Merrylands - Guildford,2607
30JUN2020,NSW,12504,Parramatta,1996
30JUN2020,NSW,12601,Pennant Hills - Epping,443
30JUN2020,NSW,12602,Ryde - Hunters Hill,1809
30JUN2020,NSW,12701,Bringelly - Green Valley,1992
30JUN2020,NSW,12702,Fairfield,2722
30JUN2020,NSW,12703,Liverpool,2116
30JUN2020,NSW,12801,Cronulla - Miranda - Caringbah,1194
30JUN2020,NSW,12802,Sutherland - Menai - Heathcote,1474
30JUN2020,NT,-,Other,<11
30JUN2020,NT,70101,Darwin City,213
30JUN2020,NT,70102,Darwin Suburbs,886
30JUN2020,NT,70103,Litchfield,209
30JUN2020,NT,70104,Palmerston,668
30JUN2020,NT,70201,Alice Springs,533
30JUN2020,NT,70202,Barkly,140
30JUN2020,NT,70203,Daly - Tiwi - West Arnhem,274
30JUN2020,NT,70204,East Arnhem,242
30JUN2020,NT,70205,Katherine,260
30JUN2020,OT,-,Other,<11
30JUN2020,OT,90104,Norfolk Island,20
30JUN2020,QLD,-,Other,43
30JUN2020,QLD,30101,Capalaba,1160
30JUN2020,QLD,30102,Cleveland - Stradbroke,1235
30JUN2020,QLD,30103,Wynnum - Manly,945
30JUN2020,QLD,30201,Bald Hills - Everton Park,543
30JUN2020,QLD,30202,Chermside,890
30JUN2020,QLD,30203,Nundah,548
30JUN2020,QLD,30204,Sandgate,920
30JUN2020,QLD,30301,Carindale,585
30JUN2020,QLD,30302,Holland Park - Yeronga,865
30JUN2020,QLD,30303,Mt Gravatt,926
30JUN2020,QLD,30304,Nathan,517
30JUN2020,QLD,30305,Rocklea - Acacia Ridge,706
30JUN2020,QLD,30306,Sunnybank,562
30JUN2020,QLD,30401,Centenary,401
30JUN2020,QLD,30402,Kenmore - Brookfield - Moggill,465
30JUN2020,QLD,30403,Sherwood - Indooroopilly,457
30JUN2020,QLD,30404,The Gap - Enoggera,772
30JUN2020,QLD,30501,Brisbane Inner,589
30JUN2020,QLD,30502,Brisbane Inner - East,330
30JUN2020,QLD,30503,Brisbane Inner - North,1027
30JUN2020,QLD,30504,Brisbane Inner - West,462
30JUN2020,QLD,30601,Cairns - North,625
30JUN2020,QLD,30602,Cairns - South,1621
30JUN2020,QLD,30603,Innisfail - Cassowary Coast,469
30JUN2020,QLD,30604,Port Douglas - Daintree,96
30JUN2020,QLD,30605,Tablelands (East) - Kuranda,504
30JUN2020,QLD,30701,Darling Downs (West) - Maranoa,580
30JUN2020,QLD,30702,Darling Downs - East,628
30JUN2020,QLD,30703,Granite Belt,771
30JUN2020,QLD,30801,Central Highlands (Qld),356
30JUN2020,QLD,30803,Rockhampton,2350
30JUN2020,QLD,30804,Biloela,179
30JUN2020,QLD,30805,Gladstone,1155
30JUN2020,QLD,30901,Broadbeach - Burleigh,532
30JUN2020,QLD,30902,Coolangatta,573
30JUN2020,QLD,30903,Gold Coast - North,886
30JUN2020,QLD,30904,Gold Coast Hinterland,231
30JUN2020,QLD,30905,Mudgeeraba - Tallebudgera,442
30JUN2020,QLD,30906,Nerang,851
30JUN2020,QLD,30907,Ormeau - Oxenford,2085
30JUN2020,QLD,30908,Robina,574
30JUN2020,QLD,30909,Southport,766
30JUN2020,QLD,30910,Surfers Paradise,261
30JUN2020,QLD,31001,Forest Lake - Oxley,1288
30JUN2020,QLD,31002,Ipswich Hinterland,1088
30JUN2020,QLD,31003,Ipswich Inner,2795
30JUN2020,QLD,31004,Springfield - Redbank,1594
30JUN2020,QLD,31101,Beaudesert,283
30JUN2020,QLD,31102,Beenleigh,811
30JUN2020,QLD,31103,Browns Plains,1281
30JUN2020,QLD,31104,Jimboomba,750
30JUN2020,QLD,31105,Loganlea - Carbrook,926
30JUN2020,QLD,31106,Springwood - Kingston,1104
30JUN2020,QLD,31201,Bowen Basin - North,308
30JUN2020,QLD,31202,Mackay,2110
30JUN2020,QLD,31203,Whitsunday,220
30JUN2020,QLD,31301,Bribie - Beachmere,456
30JUN2020,QLD,31302,Caboolture,1562
30JUN2020,QLD,31303,Caboolture Hinterland,174
30JUN2020,QLD,31304,Narangba - Burpengary,1112
30JUN2020,QLD,31305,Redcliffe,1157
30JUN2020,QLD,31401,The Hills District,960
30JUN2020,QLD,31402,North Lakes,1174
30JUN2020,QLD,31403,Strathpine,719
30JUN2020,QLD,31501,Far North,279
30JUN2020,QLD,31502,Outback - North,361
30JUN2020,QLD,31503,Outback - South,204
30JUN2020,QLD,31601,Buderim,701
30JUN2020,QLD,31602,Caloundra,1202
30JUN2020,QLD,31603,Maroochy,683
30JUN2020,QLD,31605,Noosa,438
30JUN2020,QLD,31606,Sunshine Coast Hinterland,827
30JUN2020,QLD,31607,Nambour,889
30JUN2020,QLD,31608,Noosa Hinterland,256
30JUN2020,QLD,31701,Toowoomba,3402
30JUN2020,QLD,31801,Charters Towers - Ayr - Ingham,714
30JUN2020,QLD,31802,Townsville,3911
30JUN2020,QLD,31901,Bundaberg,2273
30JUN2020,QLD,31902,Burnett,940
30JUN2020,QLD,31903,Gympie - Cooloola,1061
30JUN2020,QLD,31904,Hervey Bay,1201
30JUN2020,QLD,31905,Maryborough,1029
30JUN2020,SA,-,Other,12
30JUN2020,SA,40101,Adelaide City,279
30JUN2020,SA,40102,Adelaide Hills,1301
30JUN2020,SA,40103,Burnside,578
30JUN2020,SA,40104,Campbelltown (SA),879
30JUN2020,SA,40105,Norwood - Payneham - St Peters,434
30JUN2020,SA,40106,Prospect - Walkerville,410
30JUN2020,SA,40107,Unley,477
30JUN2020,SA,40201,Gawler - Two Wells,946
30JUN2020,SA,40202,Playford,3272
30JUN2020,SA,40203,Port Adelaide - East,1754
30JUN2020,SA,40204,Salisbury,3559
30JUN2020,SA,40205,Tea Tree Gully,1798
30JUN2020,SA,40301,Holdfast Bay,687
30JUN2020,SA,40302,Marion,2096
30JUN2020,SA,40303,Mitcham,1080
30JUN2020,SA,40304,Onkaparinga,3875
30JUN2020,SA,40401,Charles Sturt,2164
30JUN2020,SA,40402,Port Adelaide - West,1352
30JUN2020,SA,40403,West Torrens,946
30JUN2020,SA,40501,Barossa,762
30JUN2020,SA,40502,Lower North,401
30JUN2020,SA,40503,Mid North,560
30JUN2020,SA,40504,Yorke Peninsula,471
30JUN2020,SA,40601,Eyre Peninsula and South West,1090
30JUN2020,SA,40602,Outback - North and East,440
30JUN2020,SA,40701,Fleurieu - Kangaroo Island,937
30JUN2020,SA,40702,Limestone Coast,1183
30JUN2020,SA,40703,Murray and Mallee,1463
30JUN2020,TAS,-,Other,<11
30JUN2020,TAS,60101,Brighton,393
30JUN2020,TAS,60102,Hobart - North East,873
30JUN2020,TAS,60103,Hobart - North West,1298
30JUN2020,TAS,60104,Hobart - South and West,430
30JUN2020,TAS,60105,Hobart Inner,611
30JUN2020,TAS,60106,Sorell - Dodges Ferry,227
30JUN2020,TAS,60201,Launceston,1605
30JUN2020,TAS,60202,Meander Valley - West Tamar,312
30JUN2020,TAS,60203,North East,543
30JUN2020,TAS,60301,Central Highlands (Tas.),142
30JUN2020,TAS,60302,Huon - Bruny Island,246
30JUN2020,TAS,60303,South East Coast,52
30JUN2020,TAS,60401,Burnie - Ulverstone,1018
30JUN2020,TAS,60402,Devonport,877
30JUN2020,TAS,60403,West Coast,225
30JUN2020,VIC,-,Other,46
30JUN2020,VIC,20101,Ballarat,2625
30JUN2020,VIC,20102,Creswick - Daylesford - Ballan,449
30JUN2020,VIC,20103,Maryborough - Pyrenees,572
30JUN2020,VIC,20201,Bendigo,2892
30JUN2020,VIC,20202,Heathcote - Castlemaine - Kyneton,872
30JUN2020,VIC,20203,Loddon - Elmore,188
30JUN2020,VIC,20301,Barwon - West,418
30JUN2020,VIC,20302,Geelong,6204
30JUN2020,VIC,20303,Surf Coast - Bellarine Peninsula,1395
30JUN2020,VIC,20401,Upper Goulburn Valley,833
30JUN2020,VIC,20402,Wangaratta - Benalla,1086
30JUN2020,VIC,20403,Wodonga - Alpine,1632
30JUN2020,VIC,20501,Baw Baw,1012
30JUN2020,VIC,20502,Gippsland - East,966
30JUN2020,VIC,20503,Gippsland - South West,1175
30JUN2020,VIC,20504,Latrobe Valley,1949
30JUN2020,VIC,20505,Wellington,879
30JUN2020,VIC,20601,Brunswick - Coburg,1127
30JUN2020,VIC,20602,Darebin - South,742
30JUN2020,VIC,20603,Essendon,812
30JUN2020,VIC,20604,Melbourne City,861
30JUN2020,VIC,20605,Port Phillip,1184
30JUN2020,VIC,20606,Stonnington - West,493
30JUN2020,VIC,20607,Yarra,1088
30JUN2020,VIC,20701,Boroondara,1741
30JUN2020,VIC,20702,Manningham - West,1184
30JUN2020,VIC,20703,Whitehorse - West,1554
30JUN2020,VIC,20801,Bayside,970
30JUN2020,VIC,20802,Glen Eira,1773
30JUN2020,VIC,20803,Kingston,1764
30JUN2020,VIC,20804,Stonnington - East,370
30JUN2020,VIC,20901,Banyule,2311
30JUN2020,VIC,20902,Darebin - North,1880
30JUN2020,VIC,20903,Nillumbik - Kinglake,1007
30JUN2020,VIC,20904,Whittlesea - Wallan,4001
30JUN2020,VIC,21001,Keilor,821
30JUN2020,VIC,21002,Macedon Ranges,485
30JUN2020,VIC,21003,Moreland - North,1409
30JUN2020,VIC,21004,Sunbury,956
30JUN2020,VIC,21005,Tullamarine - Broadmeadows,3694
30JUN2020,VIC,21101,Knox,2724
30JUN2020,VIC,21102,Manningham - East,325
30JUN2020,VIC,21103,Maroondah,2496
30JUN2020,VIC,21104,Whitehorse - East,1024
30JUN2020,VIC,21105,Yarra Ranges,2784
30JUN2020,VIC,21201,Cardinia,1809
30JUN2020,VIC,21202,Casey - North,2034
30JUN2020,VIC,21203,Casey - South,3245
30JUN2020,VIC,21204,Dandenong,2933
30JUN2020,VIC,21205,Monash,2126
30JUN2020,VIC,21301,Brimbank,3147
30JUN2020,VIC,21302,Hobsons Bay,1218
30JUN2020,VIC,21303,Maribyrnong,1213
30JUN2020,VIC,21304,Melton - Bacchus Marsh,3368
30JUN2020,VIC,21305,Wyndham,4024
30JUN2020,VIC,21401,Frankston,2988
30JUN2020,VIC,21402,Mornington Peninsula,2629
30JUN2020,VIC,21501,Grampians,1427
30JUN2020,VIC,21502,Mildura,1081
30JUN2020,VIC,21503,Murray River - Swan Hill,618
30JUN2020,VIC,21601,Campaspe,825
30JUN2020,VIC,21602,Moira,549
30JUN2020,VIC,21603,Shepparton,1347
30JUN2020,VIC,21701,Glenelg - Southern Grampians,634
30JUN2020,VIC,21703,Colac - Corangamite,884
30JUN2020,VIC,21704,Warrnambool,1206
30JUN2020,WA,-,Other,15
30JUN2020,WA,50101,Augusta - Margaret River - Busselton,914
30JUN2020,WA,50102,Bunbury,1465
30JUN2020,WA,50103,Manjimup,427
30JUN2020,WA,50201,Mandurah,1473
30JUN2020,WA,50301,Cottesloe - Claremont,581
30JUN2020,WA,50302,Perth City,779
30JUN2020,WA,50401,Bayswater - Bassendean,1214
30JUN2020,WA,50402,Mundaring,724
30JUN2020,WA,50403,Swan,2694
30JUN2020,WA,50501,Joondalup,1570
30JUN2020,WA,50502,Stirling,2052
30JUN2020,WA,50503,Wanneroo,2546
30JUN2020,WA,50601,Armadale,1421
30JUN2020,WA,50602,Belmont - Victoria Park,857
30JUN2020,WA,50603,Canning,991
30JUN2020,WA,50604,Gosnells,1524
30JUN2020,WA,50605,Kalamunda,921
30JUN2020,WA,50606,Serpentine - Jarrahdale,347
30JUN2020,WA,50607,South Perth,340
30JUN2020,WA,50701,Cockburn,1661
30JUN2020,WA,50702,Fremantle,377
30JUN2020,WA,50703,Kwinana,743
30JUN2020,WA,50704,Melville,1023
30JUN2020,WA,50705,Rockingham,1951
30JUN2020,WA,50901,Albany,781
30JUN2020,WA,50902,Wheat Belt - North,643
30JUN2020,WA,50903,Wheat Belt - South,182
30JUN2020,WA,51001,Kimberley,481
30JUN2020,WA,51002,East Pilbara,231
30JUN2020,WA,51003,West Pilbara,277
30JUN2020,WA,51101,Esperance,164
30JUN2020,WA,51102,Gascoyne,46
30JUN2020,WA,51103,Goldfields,337
30JUN2020,WA,51104,Mid West,583
31MAR2020,ACT,-,Other,14
31MAR2020,ACT,80101,Belconnen,1918
31MAR2020,ACT,80103,Canberra East,39
31MAR2020,ACT,80104,Gungahlin,1338
31MAR2020,ACT,80105,North Canberra,822
31MAR2020,ACT,80106,South Canberra,351
31MAR2020,ACT,80107,Tuggeranong,1846
31MAR2020,ACT,80108,Weston Creek,450
31MAR2020,ACT,80109,Woden Valley,622
31MAR2020,ACT,80110,Molonglo,92
