RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Visual Impairment,ALL,TAS,ALL,41000,200,191,195.5
30SEP2022,Visual Impairment,ALL,TAS,ASSISTIVE_TECHNOLOGY,4000,97,79,88
30SEP2022,Visual Impairment,ALL,TAS,CB_CHOICE_AND_CONTROL,,122,97,109.5
30SEP2022,Visual Impairment,ALL,TAS,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,TAS,CB_DAILY_ACTIVITY,5000,172,165,168.5
30SEP2022,Visual Impairment,ALL,TAS,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,TAS,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,TAS,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,TAS,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,TAS,CB_SOCIAL_COMMUNITY_CIVIC,1000,16,15,15.5
30SEP2022,Visual Impairment,ALL,TAS,CONSUMABLES,2000,163,146,154.5
30SEP2022,Visual Impairment,ALL,TAS,DAILY_ACTIVITIES,23000,163,145,154
30SEP2022,Visual Impairment,ALL,TAS,HOME_MODIFICATIONS,5000,15,13,14
30SEP2022,Visual Impairment,ALL,TAS,Missing,0,15,15,15
30SEP2022,Visual Impairment,ALL,TAS,SOCIAL_COMMUNITY_CIVIC,17000,143,119,131
30SEP2022,Visual Impairment,ALL,TAS,SUPPORT_COORDINATION,3000,85,71,78
30SEP2022,Visual Impairment,ALL,TAS,TRANSPORT,2000,166,157,161.5
30SEP2022,ABI,0 to 6,VIC,ALL,36000,30,34,32
30SEP2022,ABI,0 to 6,VIC,ASSISTIVE_TECHNOLOGY,17000,15,15,15
30SEP2022,ABI,0 to 6,VIC,CB_CHOICE_AND_CONTROL,,20,20,20
30SEP2022,ABI,0 to 6,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,CB_DAILY_ACTIVITY,13000,28,33,30.5
30SEP2022,ABI,0 to 6,VIC,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,CONSUMABLES,2000,22,26,24
30SEP2022,ABI,0 to 6,VIC,DAILY_ACTIVITIES,15000,20,19,19.5
30SEP2022,ABI,0 to 6,VIC,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,Missing,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,0 to 6,VIC,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,ALL,43000,81,64,72.5
30SEP2022,ABI,15 to 18,VIC,ASSISTIVE_TECHNOLOGY,3000,28,22,25
30SEP2022,ABI,15 to 18,VIC,CB_CHOICE_AND_CONTROL,,48,39,43.5
30SEP2022,ABI,15 to 18,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,CB_DAILY_ACTIVITY,8000,71,53,62
30SEP2022,ABI,15 to 18,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,CONSUMABLES,2000,51,42,46.5
30SEP2022,ABI,15 to 18,VIC,DAILY_ACTIVITIES,27000,59,45,52
30SEP2022,ABI,15 to 18,VIC,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,Missing,,<11,<11,<11
30SEP2022,ABI,15 to 18,VIC,SOCIAL_COMMUNITY_CIVIC,11000,54,39,46.5
30SEP2022,ABI,15 to 18,VIC,SUPPORT_COORDINATION,3000,51,43,47
30SEP2022,ABI,15 to 18,VIC,TRANSPORT,6000,36,36,36
30SEP2022,ABI,19 to 24,VIC,ALL,75000,145,142,143.5
30SEP2022,ABI,19 to 24,VIC,ASSISTIVE_TECHNOLOGY,2000,40,40,40
30SEP2022,ABI,19 to 24,VIC,CB_CHOICE_AND_CONTROL,,116,107,111.5
30SEP2022,ABI,19 to 24,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,19 to 24,VIC,CB_DAILY_ACTIVITY,10000,124,126,125
30SEP2022,ABI,19 to 24,VIC,CB_EMPLOYMENT,5000,27,23,25
30SEP2022,ABI,19 to 24,VIC,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,19 to 24,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,19 to 24,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,19 to 24,VIC,CB_RELATIONSHIPS,7000,21,17,19
30SEP2022,ABI,19 to 24,VIC,CB_SOCIAL_COMMUNITY_CIVIC,3000,29,26,27.5
30SEP2022,ABI,19 to 24,VIC,CONSUMABLES,2000,83,78,80.5
30SEP2022,ABI,19 to 24,VIC,DAILY_ACTIVITIES,52000,109,101,105
30SEP2022,ABI,19 to 24,VIC,HOME_MODIFICATIONS,16000,11,11,11
30SEP2022,ABI,19 to 24,VIC,Missing,,<11,<11,<11
30SEP2022,ABI,19 to 24,VIC,SOCIAL_COMMUNITY_CIVIC,23000,103,99,101
30SEP2022,ABI,19 to 24,VIC,SUPPORT_COORDINATION,5000,109,103,106
30SEP2022,ABI,19 to 24,VIC,TRANSPORT,2000,114,105,109.5
30SEP2022,ABI,25 to 34,VIC,ALL,93000,367,319,343
30SEP2022,ABI,25 to 34,VIC,ASSISTIVE_TECHNOLOGY,6000,84,85,84.5
30SEP2022,ABI,25 to 34,VIC,CB_CHOICE_AND_CONTROL,,296,242,269
30SEP2022,ABI,25 to 34,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,25 to 34,VIC,CB_DAILY_ACTIVITY,9000,310,257,283.5
30SEP2022,ABI,25 to 34,VIC,CB_EMPLOYMENT,1000,18,18,18
30SEP2022,ABI,25 to 34,VIC,CB_HEALTH_AND_WELLBEING,,33,24,28.5
30SEP2022,ABI,25 to 34,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,25 to 34,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,25 to 34,VIC,CB_RELATIONSHIPS,7000,62,53,57.5
30SEP2022,ABI,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,49,40,44.5
30SEP2022,ABI,25 to 34,VIC,CONSUMABLES,2000,188,148,168
30SEP2022,ABI,25 to 34,VIC,DAILY_ACTIVITIES,71000,277,230,253.5
30SEP2022,ABI,25 to 34,VIC,HOME_MODIFICATIONS,20000,37,37,37
30SEP2022,ABI,25 to 34,VIC,Missing,0,35,36,35.5
30SEP2022,ABI,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC,29000,258,228,243
30SEP2022,ABI,25 to 34,VIC,SUPPORT_COORDINATION,5000,297,254,275.5
30SEP2022,ABI,25 to 34,VIC,TRANSPORT,2000,261,226,243.5
30SEP2022,ABI,35 to 44,VIC,ALL,115000,662,560,611
30SEP2022,ABI,35 to 44,VIC,ASSISTIVE_TECHNOLOGY,8000,187,162,174.5
30SEP2022,ABI,35 to 44,VIC,CB_CHOICE_AND_CONTROL,,556,449,502.5
30SEP2022,ABI,35 to 44,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,35 to 44,VIC,CB_DAILY_ACTIVITY,12000,571,487,529
30SEP2022,ABI,35 to 44,VIC,CB_EMPLOYMENT,1000,38,38,38
30SEP2022,ABI,35 to 44,VIC,CB_HEALTH_AND_WELLBEING,,83,79,81
30SEP2022,ABI,35 to 44,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,35 to 44,VIC,CB_HOME_LIVING,0,15,11,13
30SEP2022,ABI,35 to 44,VIC,CB_RELATIONSHIPS,6000,103,73,88
30SEP2022,ABI,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,66,54,60
30SEP2022,ABI,35 to 44,VIC,CONSUMABLES,2000,406,354,380
30SEP2022,ABI,35 to 44,VIC,DAILY_ACTIVITIES,80000,563,479,521
30SEP2022,ABI,35 to 44,VIC,HOME_MODIFICATIONS,16000,84,69,76.5
30SEP2022,ABI,35 to 44,VIC,Missing,0,63,52,57.5
30SEP2022,ABI,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC,28000,505,426,465.5
30SEP2022,ABI,35 to 44,VIC,SUPPORT_COORDINATION,6000,569,484,526.5
30SEP2022,ABI,35 to 44,VIC,TRANSPORT,2000,489,424,456.5
30SEP2022,ABI,45 to 54,VIC,ALL,117000,1125,1065,1095
30SEP2022,ABI,45 to 54,VIC,ASSISTIVE_TECHNOLOGY,7000,364,319,341.5
30SEP2022,ABI,45 to 54,VIC,CB_CHOICE_AND_CONTROL,,960,838,899
30SEP2022,ABI,45 to 54,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,45 to 54,VIC,CB_DAILY_ACTIVITY,10000,996,915,955.5
30SEP2022,ABI,45 to 54,VIC,CB_EMPLOYMENT,1000,76,71,73.5
30SEP2022,ABI,45 to 54,VIC,CB_HEALTH_AND_WELLBEING,,104,96,100
30SEP2022,ABI,45 to 54,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,45 to 54,VIC,CB_HOME_LIVING,1000,18,16,17
30SEP2022,ABI,45 to 54,VIC,CB_RELATIONSHIPS,8000,177,136,156.5
30SEP2022,ABI,45 to 54,VIC,CB_SOCIAL_COMMUNITY_CIVIC,3000,118,102,110
30SEP2022,ABI,45 to 54,VIC,CONSUMABLES,2000,734,646,690
30SEP2022,ABI,45 to 54,VIC,DAILY_ACTIVITIES,83000,993,912,952.5
30SEP2022,ABI,45 to 54,VIC,HOME_MODIFICATIONS,13000,144,122,133
30SEP2022,ABI,45 to 54,VIC,Missing,0,71,107,89
30SEP2022,ABI,45 to 54,VIC,SOCIAL_COMMUNITY_CIVIC,29000,888,809,848.5
30SEP2022,ABI,45 to 54,VIC,SUPPORT_COORDINATION,6000,1002,902,952
30SEP2022,ABI,45 to 54,VIC,TRANSPORT,2000,861,793,827
30SEP2022,ABI,55 to 64,VIC,ALL,113000,1432,1287,1359.5
30SEP2022,ABI,55 to 64,VIC,ASSISTIVE_TECHNOLOGY,5000,557,480,518.5
30SEP2022,ABI,55 to 64,VIC,CB_CHOICE_AND_CONTROL,,1203,1036,1119.5
30SEP2022,ABI,55 to 64,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,55 to 64,VIC,CB_DAILY_ACTIVITY,9000,1286,1154,1220
30SEP2022,ABI,55 to 64,VIC,CB_EMPLOYMENT,1000,58,54,56
30SEP2022,ABI,55 to 64,VIC,CB_HEALTH_AND_WELLBEING,,119,106,112.5
30SEP2022,ABI,55 to 64,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,55 to 64,VIC,CB_HOME_LIVING,1000,13,11,12
30SEP2022,ABI,55 to 64,VIC,CB_RELATIONSHIPS,6000,222,146,184
30SEP2022,ABI,55 to 64,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,105,94,99.5
30SEP2022,ABI,55 to 64,VIC,CONSUMABLES,2000,986,850,918
30SEP2022,ABI,55 to 64,VIC,DAILY_ACTIVITIES,80000,1285,1152,1218.5
30SEP2022,ABI,55 to 64,VIC,HOME_MODIFICATIONS,11000,216,165,190.5
30SEP2022,ABI,55 to 64,VIC,Missing,0,98,97,97.5
30SEP2022,ABI,55 to 64,VIC,SOCIAL_COMMUNITY_CIVIC,25000,1151,1014,1082.5
30SEP2022,ABI,55 to 64,VIC,SUPPORT_COORDINATION,5000,1268,1117,1192.5
30SEP2022,ABI,55 to 64,VIC,TRANSPORT,2000,1101,972,1036.5
30SEP2022,ABI,65+,VIC,ALL,108000,471,366,418.5
30SEP2022,ABI,65+,VIC,ASSISTIVE_TECHNOLOGY,6000,228,168,198
30SEP2022,ABI,65+,VIC,CB_CHOICE_AND_CONTROL,,398,290,344
30SEP2022,ABI,65+,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,65+,VIC,CB_DAILY_ACTIVITY,7000,444,330,387
30SEP2022,ABI,65+,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,65+,VIC,CB_HEALTH_AND_WELLBEING,,43,36,39.5
30SEP2022,ABI,65+,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,65+,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,65+,VIC,CB_RELATIONSHIPS,7000,77,35,56
30SEP2022,ABI,65+,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,23,16,19.5
30SEP2022,ABI,65+,VIC,CONSUMABLES,2000,345,254,299.5
30SEP2022,ABI,65+,VIC,DAILY_ACTIVITIES,75000,449,342,395.5
30SEP2022,ABI,65+,VIC,HOME_MODIFICATIONS,10000,84,53,68.5
30SEP2022,ABI,65+,VIC,Missing,0,15,14,14.5
30SEP2022,ABI,65+,VIC,SOCIAL_COMMUNITY_CIVIC,20000,401,293,347
30SEP2022,ABI,65+,VIC,SUPPORT_COORDINATION,5000,408,306,357
30SEP2022,ABI,65+,VIC,TRANSPORT,2000,406,298,352
30SEP2022,ABI,7 to 14,VIC,ALL,46000,138,122,130
30SEP2022,ABI,7 to 14,VIC,ASSISTIVE_TECHNOLOGY,5000,55,53,54
30SEP2022,ABI,7 to 14,VIC,CB_CHOICE_AND_CONTROL,,76,62,69
30SEP2022,ABI,7 to 14,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,7 to 14,VIC,CB_DAILY_ACTIVITY,12000,127,115,121
30SEP2022,ABI,7 to 14,VIC,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,ABI,7 to 14,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,7 to 14,VIC,CB_RELATIONSHIPS,7000,18,18,18
30SEP2022,ABI,7 to 14,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,15,14,14.5
30SEP2022,ABI,7 to 14,VIC,CONSUMABLES,3000,107,90,98.5
30SEP2022,ABI,7 to 14,VIC,DAILY_ACTIVITIES,32000,95,84,89.5
30SEP2022,ABI,7 to 14,VIC,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,7 to 14,VIC,Missing,,<11,<11,<11
30SEP2022,ABI,7 to 14,VIC,SOCIAL_COMMUNITY_CIVIC,7000,70,63,66.5
30SEP2022,ABI,7 to 14,VIC,SUPPORT_COORDINATION,3000,60,52,56
30SEP2022,ABI,7 to 14,VIC,TRANSPORT,5000,29,26,27.5
30SEP2022,ABI,ALL,VIC,ALL,109000,4372,3872,4122
30SEP2022,ABI,ALL,VIC,ASSISTIVE_TECHNOLOGY,6000,1540,1316,1428
30SEP2022,ABI,ALL,VIC,CB_CHOICE_AND_CONTROL,,3624,3024,3324
30SEP2022,ABI,ALL,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,ALL,VIC,CB_DAILY_ACTIVITY,10000,3900,3404,3652
30SEP2022,ABI,ALL,VIC,CB_EMPLOYMENT,1000,232,214,223
30SEP2022,ABI,ALL,VIC,CB_HEALTH_AND_WELLBEING,,406,363,384.5
30SEP2022,ABI,ALL,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,ALL,VIC,CB_HOME_LIVING,1000,54,46,50
30SEP2022,ABI,ALL,VIC,CB_RELATIONSHIPS,7000,686,480,583
30SEP2022,ABI,ALL,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,414,353,383.5
30SEP2022,ABI,ALL,VIC,CONSUMABLES,2000,2885,2432,2658.5
30SEP2022,ABI,ALL,VIC,DAILY_ACTIVITIES,78000,3797,3299,3548
30SEP2022,ABI,ALL,VIC,HOME_MODIFICATIONS,13000,583,455,519
30SEP2022,ABI,ALL,VIC,Missing,0,303,326,314.5
30SEP2022,ABI,ALL,VIC,SOCIAL_COMMUNITY_CIVIC,26000,3396,2925,3160.5
30SEP2022,ABI,ALL,VIC,SUPPORT_COORDINATION,5000,3718,3208,3463
30SEP2022,ABI,ALL,VIC,TRANSPORT,2000,3256,2820,3038
30SEP2022,ALL,0 to 6,VIC,ALL,16000,25829,21415,23622
30SEP2022,ALL,0 to 6,VIC,ASSISTIVE_TECHNOLOGY,7000,1920,1784,1852
30SEP2022,ALL,0 to 6,VIC,CB_CHOICE_AND_CONTROL,,12533,8676,10604.5
30SEP2022,ALL,0 to 6,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,0 to 6,VIC,CB_DAILY_ACTIVITY,12000,22953,19440,21196.5
30SEP2022,ALL,0 to 6,VIC,CB_HEALTH_AND_WELLBEING,,401,264,332.5
30SEP2022,ALL,0 to 6,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,0 to 6,VIC,CB_RELATIONSHIPS,10000,153,107,130
30SEP2022,ALL,0 to 6,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,78,125,101.5
30SEP2022,ALL,0 to 6,VIC,CONSUMABLES,1000,12510,11052,11781
30SEP2022,ALL,0 to 6,VIC,DAILY_ACTIVITIES,7000,6885,5439,6162
30SEP2022,ALL,0 to 6,VIC,HOME_MODIFICATIONS,10000,42,46,44
30SEP2022,ALL,0 to 6,VIC,Missing,0,4106,3108,3607
30SEP2022,ALL,0 to 6,VIC,SOCIAL_COMMUNITY_CIVIC,2000,3290,2827,3058.5
30SEP2022,ALL,0 to 6,VIC,SUPPORT_COORDINATION,2000,2233,1774,2003.5
30SEP2022,ALL,0 to 6,VIC,TRANSPORT,9000,1335,869,1102
30SEP2022,ALL,15 to 18,VIC,ALL,40000,11137,9090,10113.5
30SEP2022,ALL,15 to 18,VIC,ASSISTIVE_TECHNOLOGY,4000,1422,1229,1325.5
30SEP2022,ALL,15 to 18,VIC,CB_CHOICE_AND_CONTROL,,6854,5398,6126
30SEP2022,ALL,15 to 18,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,15 to 18,VIC,CB_DAILY_ACTIVITY,7000,10205,8105,9155
30SEP2022,ALL,15 to 18,VIC,CB_EMPLOYMENT,13000,373,312,342.5
30SEP2022,ALL,15 to 18,VIC,CB_HEALTH_AND_WELLBEING,,527,461,494
30SEP2022,ALL,15 to 18,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,15 to 18,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,15 to 18,VIC,CB_LIFELONG_LEARNING,2000,13,12,12.5
30SEP2022,ALL,15 to 18,VIC,CB_RELATIONSHIPS,6000,2192,1704,1948
30SEP2022,ALL,15 to 18,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,2486,1807,2146.5
30SEP2022,ALL,15 to 18,VIC,CONSUMABLES,1000,6992,5358,6175
30SEP2022,ALL,15 to 18,VIC,DAILY_ACTIVITIES,28000,7088,5645,6366.5
30SEP2022,ALL,15 to 18,VIC,HOME_MODIFICATIONS,6000,240,201,220.5
30SEP2022,ALL,15 to 18,VIC,Missing,0,644,619,631.5
30SEP2022,ALL,15 to 18,VIC,SOCIAL_COMMUNITY_CIVIC,11000,7097,5743,6420
30SEP2022,ALL,15 to 18,VIC,SUPPORT_COORDINATION,3000,5100,4257,4678.5
30SEP2022,ALL,15 to 18,VIC,TRANSPORT,7000,4492,4157,4324.5
30SEP2022,ALL,19 to 24,VIC,ALL,70000,10751,9365,10058
30SEP2022,ALL,19 to 24,VIC,ASSISTIVE_TECHNOLOGY,5000,1578,1414,1496
30SEP2022,ALL,19 to 24,VIC,CB_CHOICE_AND_CONTROL,,7559,6270,6914.5
30SEP2022,ALL,19 to 24,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,19 to 24,VIC,CB_DAILY_ACTIVITY,7000,9385,7818,8601.5
30SEP2022,ALL,19 to 24,VIC,CB_EMPLOYMENT,8000,2553,1996,2274.5
30SEP2022,ALL,19 to 24,VIC,CB_HEALTH_AND_WELLBEING,,713,628,670.5
30SEP2022,ALL,19 to 24,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,19 to 24,VIC,CB_HOME_LIVING,1000,86,86,86
30SEP2022,ALL,19 to 24,VIC,CB_LIFELONG_LEARNING,0,37,27,32
30SEP2022,ALL,19 to 24,VIC,CB_RELATIONSHIPS,7000,1860,1444,1652
30SEP2022,ALL,19 to 24,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,2188,1765,1976.5
30SEP2022,ALL,19 to 24,VIC,CONSUMABLES,2000,5826,4582,5204
30SEP2022,ALL,19 to 24,VIC,DAILY_ACTIVITIES,47000,7866,6618,7242
30SEP2022,ALL,19 to 24,VIC,HOME_MODIFICATIONS,8000,486,456,471
30SEP2022,ALL,19 to 24,VIC,Missing,0,556,657,606.5
30SEP2022,ALL,19 to 24,VIC,SOCIAL_COMMUNITY_CIVIC,28000,8019,6768,7393.5
30SEP2022,ALL,19 to 24,VIC,SUPPORT_COORDINATION,4000,6436,5541,5988.5
30SEP2022,ALL,19 to 24,VIC,TRANSPORT,2000,8436,7309,7872.5
30SEP2022,ALL,25 to 34,VIC,ALL,77000,12741,11432,12086.5
30SEP2022,ALL,25 to 34,VIC,ASSISTIVE_TECHNOLOGY,5000,2448,2176,2312
30SEP2022,ALL,25 to 34,VIC,CB_CHOICE_AND_CONTROL,,9620,7988,8804
30SEP2022,ALL,25 to 34,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,25 to 34,VIC,CB_DAILY_ACTIVITY,6000,10884,9357,10120.5
30SEP2022,ALL,25 to 34,VIC,CB_EMPLOYMENT,1000,1507,1382,1444.5
30SEP2022,ALL,25 to 34,VIC,CB_HEALTH_AND_WELLBEING,,1117,972,1044.5
30SEP2022,ALL,25 to 34,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,25 to 34,VIC,CB_HOME_LIVING,1000,247,220,233.5
30SEP2022,ALL,25 to 34,VIC,CB_LIFELONG_LEARNING,0,12,11,11.5
30SEP2022,ALL,25 to 34,VIC,CB_RELATIONSHIPS,8000,1785,1444,1614.5
30SEP2022,ALL,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,2318,1953,2135.5
30SEP2022,ALL,25 to 34,VIC,CONSUMABLES,2000,7010,5784,6397
30SEP2022,ALL,25 to 34,VIC,DAILY_ACTIVITIES,52000,10003,8637,9320
30SEP2022,ALL,25 to 34,VIC,HOME_MODIFICATIONS,11000,1051,957,1004
30SEP2022,ALL,25 to 34,VIC,Missing,0,1171,1301,1236
30SEP2022,ALL,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC,29000,9662,8379,9020.5
30SEP2022,ALL,25 to 34,VIC,SUPPORT_COORDINATION,4000,8744,7599,8171.5
30SEP2022,ALL,25 to 34,VIC,TRANSPORT,2000,9369,8216,8792.5
30SEP2022,ALL,35 to 44,VIC,ALL,79000,12299,11230,11764.5
30SEP2022,ALL,35 to 44,VIC,ASSISTIVE_TECHNOLOGY,5000,2875,2585,2730
30SEP2022,ALL,35 to 44,VIC,CB_CHOICE_AND_CONTROL,,9498,8076,8787
30SEP2022,ALL,35 to 44,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,35 to 44,VIC,CB_DAILY_ACTIVITY,7000,10772,9450,10111
30SEP2022,ALL,35 to 44,VIC,CB_EMPLOYMENT,1000,1251,1205,1228
30SEP2022,ALL,35 to 44,VIC,CB_HEALTH_AND_WELLBEING,,1140,1009,1074.5
30SEP2022,ALL,35 to 44,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,35 to 44,VIC,CB_HOME_LIVING,0,239,202,220.5
30SEP2022,ALL,35 to 44,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,35 to 44,VIC,CB_RELATIONSHIPS,8000,1378,1112,1245
30SEP2022,ALL,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,1940,1687,1813.5
30SEP2022,ALL,35 to 44,VIC,CONSUMABLES,2000,7355,6250,6802.5
30SEP2022,ALL,35 to 44,VIC,DAILY_ACTIVITIES,52000,10395,9186,9790.5
30SEP2022,ALL,35 to 44,VIC,HOME_MODIFICATIONS,11000,1421,1299,1360
30SEP2022,ALL,35 to 44,VIC,Missing,0,1161,1273,1217
30SEP2022,ALL,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC,25000,9492,8247,8869.5
30SEP2022,ALL,35 to 44,VIC,SUPPORT_COORDINATION,4000,9355,8344,8849.5
30SEP2022,ALL,35 to 44,VIC,TRANSPORT,2000,9052,8173,8612.5
30SEP2022,ALL,45 to 54,VIC,ALL,82000,14592,13611,14101.5
30SEP2022,ALL,45 to 54,VIC,ASSISTIVE_TECHNOLOGY,6000,4296,3825,4060.5
30SEP2022,ALL,45 to 54,VIC,CB_CHOICE_AND_CONTROL,,11664,10153,10908.5
30SEP2022,ALL,45 to 54,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,45 to 54,VIC,CB_DAILY_ACTIVITY,7000,13054,11729,12391.5
30SEP2022,ALL,45 to 54,VIC,CB_EMPLOYMENT,1000,1186,1158,1172
30SEP2022,ALL,45 to 54,VIC,CB_HEALTH_AND_WELLBEING,,1321,1184,1252.5
30SEP2022,ALL,45 to 54,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ALL,45 to 54,VIC,CB_HOME_LIVING,1000,227,193,210
30SEP2022,ALL,45 to 54,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,45 to 54,VIC,CB_RELATIONSHIPS,7000,1443,1202,1322.5
30SEP2022,ALL,45 to 54,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,1975,1761,1868
30SEP2022,ALL,45 to 54,VIC,CONSUMABLES,2000,9530,8359,8944.5
30SEP2022,ALL,45 to 54,VIC,DAILY_ACTIVITIES,55000,12838,11601,12219.5
30SEP2022,ALL,45 to 54,VIC,HOME_MODIFICATIONS,9000,2158,2012,2085
30SEP2022,ALL,45 to 54,VIC,Missing,0,1341,1531,1436
30SEP2022,ALL,45 to 54,VIC,SOCIAL_COMMUNITY_CIVIC,23000,11341,10064,10702.5
30SEP2022,ALL,45 to 54,VIC,SUPPORT_COORDINATION,4000,11569,10480,11024.5
30SEP2022,ALL,45 to 54,VIC,TRANSPORT,2000,11044,10014,10529
30SEP2022,ALL,55 to 64,VIC,ALL,85000,16446,15092,15769
30SEP2022,ALL,55 to 64,VIC,ASSISTIVE_TECHNOLOGY,6000,6359,5603,5981
