RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,55 to 64,Capacity Building,Ever,14
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,55 to 64,Capacity Building,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,55 to 64,Capital,Ever,8
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,55 to 64,Capital,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,55 to 64,Core,Ever,12
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,55 to 64,Core,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,ALL,Ever,2
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,ALL,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,Capacity Building,Ever,2
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,Capacity Building,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,Capital,Ever,1
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,Core,Ever,2
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,65+,Core,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,ALL,Ever,30
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,ALL,Quarter,9
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,Capacity Building,Ever,17
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,Capacity Building,Quarter,9
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,Capital,Ever,11
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,Core,Ever,9
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,7 to 14,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,ALL,Ever,61
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,ALL,Quarter,25
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,Capacity Building,Ever,33
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,Capacity Building,Quarter,20
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,Capital,Ever,34
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,Capital,Quarter,11
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,Core,Ever,22
31-Mar-22,VIC,Outer Gippsland,Cerebral Palsy,ALL,Core,Quarter,13
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,ALL,Ever,47
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,ALL,Quarter,26
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,Capacity Building,Ever,43
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,Capacity Building,Quarter,26
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,Capital,Ever,4
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,Core,Ever,19
31-Mar-22,VIC,Outer Gippsland,Developmental delay,0 to 6,Core,Quarter,12
31-Mar-22,VIC,Outer Gippsland,Developmental delay,19 to 24,ALL,Ever,2
31-Mar-22,VIC,Outer Gippsland,Developmental delay,19 to 24,ALL,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Developmental delay,19 to 24,Capacity Building,Ever,2
31-Mar-22,VIC,Outer Gippsland,Developmental delay,19 to 24,Capacity Building,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Developmental delay,19 to 24,Core,Ever,1
31-Mar-22,VIC,Outer Gippsland,Developmental delay,7 to 14,ALL,Ever,17
31-Mar-22,VIC,Outer Gippsland,Developmental delay,7 to 14,ALL,Quarter,9
31-Mar-22,VIC,Outer Gippsland,Developmental delay,7 to 14,Capacity Building,Ever,17
31-Mar-22,VIC,Outer Gippsland,Developmental delay,7 to 14,Capacity Building,Quarter,9
31-Mar-22,VIC,Outer Gippsland,Developmental delay,7 to 14,Core,Ever,8
31-Mar-22,VIC,Outer Gippsland,Developmental delay,7 to 14,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,ALL,Ever,48
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,ALL,Quarter,27
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,Capacity Building,Ever,44
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,Capacity Building,Quarter,27
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,Capital,Ever,4
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,Core,Ever,19
31-Mar-22,VIC,Outer Gippsland,Developmental delay,ALL,Core,Quarter,12
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,ALL,Ever,8
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,ALL,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,Capacity Building,Ever,7
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,Capacity Building,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,Capital,Ever,2
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,Core,Ever,4
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,0 to 6,Core,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,7 to 14,ALL,Ever,2
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,7 to 14,ALL,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,7 to 14,Capacity Building,Ever,2
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,7 to 14,Capacity Building,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,ALL,Ever,9
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,ALL,Quarter,6
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,Capacity Building,Ever,8
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,Capacity Building,Quarter,6
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,Capital,Ever,2
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,Core,Ever,4
31-Mar-22,VIC,Outer Gippsland,Global developmental delay,ALL,Core,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,0 to 6,ALL,Ever,9
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,0 to 6,ALL,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,0 to 6,Capacity Building,Ever,9
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,0 to 6,Capacity Building,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,0 to 6,Core,Ever,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,0 to 6,Core,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,15 to 18,ALL,Ever,7
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,15 to 18,ALL,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,15 to 18,Capacity Building,Ever,7
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,15 to 18,Capacity Building,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,15 to 18,Core,Ever,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,15 to 18,Core,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,19 to 24,ALL,Ever,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,19 to 24,ALL,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,19 to 24,Capacity Building,Ever,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,19 to 24,Capacity Building,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,19 to 24,Core,Ever,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,19 to 24,Core,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,25 to 34,ALL,Ever,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,25 to 34,ALL,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,25 to 34,Capacity Building,Ever,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,25 to 34,Capacity Building,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,25 to 34,Capital,Ever,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,25 to 34,Core,Ever,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,35 to 44,ALL,Ever,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,35 to 44,ALL,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,35 to 44,Capacity Building,Ever,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,35 to 44,Capacity Building,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,35 to 44,Core,Ever,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,ALL,Ever,12
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,ALL,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,Capacity Building,Ever,8
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,Capacity Building,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,Capital,Ever,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,Core,Ever,10
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,45 to 54,Core,Quarter,4
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,ALL,Ever,16
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,ALL,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,Capacity Building,Ever,11
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,Capacity Building,Quarter,6
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,Capital,Ever,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,Core,Ever,12
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,55 to 64,Core,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,ALL,Ever,6
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,ALL,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,Capacity Building,Ever,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,Capacity Building,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,Capital,Ever,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,Core,Ever,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,65+,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,ALL,Ever,11
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,ALL,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,Capacity Building,Ever,10
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,Capacity Building,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,Capital,Ever,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,Core,Ever,10
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,7 to 14,Core,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,ALL,Ever,31
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,ALL,Quarter,20
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,Capacity Building,Ever,24
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,Capacity Building,Quarter,18
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,Capital,Ever,4
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,Core,Ever,24
31-Mar-22,VIC,Outer Gippsland,Hearing Impairment,ALL,Core,Quarter,11
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,ALL,Ever,33
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,ALL,Quarter,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,Capacity Building,Ever,21
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,Capacity Building,Quarter,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,Capital,Ever,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,Core,Ever,10
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,0 to 6,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,ALL,Ever,49
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,ALL,Quarter,21
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,Capacity Building,Ever,44
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,Capacity Building,Quarter,21
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,Capital,Ever,2
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,Core,Ever,23
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,15 to 18,Core,Quarter,9
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,ALL,Ever,68
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,ALL,Quarter,33
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,Capacity Building,Ever,51
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,Capacity Building,Quarter,31
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,Capital,Ever,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,Core,Ever,38
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,19 to 24,Core,Quarter,20
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,ALL,Ever,73
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,ALL,Quarter,41
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,Capacity Building,Ever,56
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,Capacity Building,Quarter,39
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,Capital,Ever,16
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,Core,Ever,41
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,25 to 34,Core,Quarter,23
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,ALL,Ever,57
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,ALL,Quarter,38
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,Capacity Building,Ever,45
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,Capacity Building,Quarter,31
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,Capital,Ever,10
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,Capital,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,Core,Ever,35
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,35 to 44,Core,Quarter,23
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,ALL,Ever,60
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,ALL,Quarter,28
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,Capacity Building,Ever,40
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,Capacity Building,Quarter,22
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,Capital,Ever,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,Capital,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,Core,Ever,36
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,45 to 54,Core,Quarter,16
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,ALL,Ever,44
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,ALL,Quarter,27
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,Capacity Building,Ever,32
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,Capacity Building,Quarter,20
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,Capital,Ever,14
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,Capital,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,Core,Ever,23
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,55 to 64,Core,Quarter,16
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,ALL,Ever,16
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,ALL,Quarter,14
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,Capacity Building,Ever,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,Capacity Building,Quarter,10
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,Capital,Ever,5
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,Capital,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,Core,Ever,9
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,65+,Core,Quarter,8
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,ALL,Ever,65
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,ALL,Quarter,29
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,Capacity Building,Ever,52
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,Capacity Building,Quarter,27
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,Capital,Ever,12
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,Capital,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,Core,Ever,25
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,7 to 14,Core,Quarter,14
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,ALL,Ever,197
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,ALL,Quarter,88
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,Capacity Building,Ever,135
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,Capacity Building,Quarter,77
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,Capital,Ever,47
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,Capital,Quarter,11
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,Core,Ever,96
31-Mar-22,VIC,Outer Gippsland,Intellectual Disability,ALL,Core,Quarter,43
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,ALL,Ever,10
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,ALL,Quarter,4
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,Capacity Building,Ever,6
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,Capital,Ever,6
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,Core,Ever,5
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,25 to 34,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,ALL,Ever,10
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,ALL,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,Capacity Building,Ever,9
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,Capital,Ever,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,Core,Ever,7
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,35 to 44,Core,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,ALL,Ever,28
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,ALL,Quarter,10
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,Capacity Building,Ever,20
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,8
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,Capital,Ever,13
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,Capital,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,Core,Ever,14
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,45 to 54,Core,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,ALL,Ever,33
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,ALL,Quarter,15
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,Capacity Building,Ever,24
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,14
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,Capital,Ever,16
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,Capital,Quarter,5
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,Core,Ever,15
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,55 to 64,Core,Quarter,11
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,ALL,Ever,6
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,ALL,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,Capacity Building,Ever,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,Capacity Building,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,Capital,Ever,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,Capital,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,Core,Ever,5
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,65+,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,ALL,Ever,55
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,ALL,Quarter,27
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,Capacity Building,Ever,38
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,Capacity Building,Quarter,24
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,Capital,Ever,27
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,Capital,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,Core,Ever,27
31-Mar-22,VIC,Outer Gippsland,Multiple Sclerosis,ALL,Core,Quarter,20
31-Mar-22,VIC,Outer Gippsland,Other,0 to 6,ALL,Ever,2
31-Mar-22,VIC,Outer Gippsland,Other,0 to 6,ALL,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Other,0 to 6,Capacity Building,Ever,2
31-Mar-22,VIC,Outer Gippsland,Other,0 to 6,Capacity Building,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Other,15 to 18,ALL,Ever,1
31-Mar-22,VIC,Outer Gippsland,Other,15 to 18,ALL,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Other,15 to 18,Capacity Building,Ever,1
31-Mar-22,VIC,Outer Gippsland,Other,15 to 18,Capacity Building,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Other,15 to 18,Core,Ever,1
31-Mar-22,VIC,Outer Gippsland,Other,15 to 18,Core,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Other,25 to 34,ALL,Ever,1
31-Mar-22,VIC,Outer Gippsland,Other,25 to 34,Capacity Building,Ever,1
31-Mar-22,VIC,Outer Gippsland,Other,25 to 34,Core,Ever,1
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,ALL,Ever,6
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,ALL,Quarter,4
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,Capacity Building,Ever,5
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,Capacity Building,Quarter,4
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,Capital,Ever,5
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,Capital,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,Core,Ever,4
31-Mar-22,VIC,Outer Gippsland,Other,35 to 44,Core,Quarter,3
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,ALL,Ever,8
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,ALL,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,Capacity Building,Ever,6
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,Capacity Building,Quarter,6
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,Capital,Ever,5
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,Capital,Quarter,1
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,Core,Ever,4
31-Mar-22,VIC,Outer Gippsland,Other,45 to 54,Core,Quarter,2
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,ALL,Ever,12
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,ALL,Quarter,7
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,Capacity Building,Ever,11
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,Capacity Building,Quarter,6
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,Capital,Ever,6
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,Core,Ever,8
31-Mar-22,VIC,Outer Gippsland,Other,55 to 64,Core,Quarter,6
31-Mar-22,VIC,Outer Gippsland,Other,65+,ALL,Ever,12
31-Mar-22,VIC,Outer Gippsland,Other,65+,ALL,Quarter,5
