RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,25 to 34,Core,Ever,25
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,25 to 34,Core,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,35 to 44,ALL,Ever,27
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,35 to 44,ALL,Quarter,14
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,35 to 44,Capacity Building,Ever,21
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,35 to 44,Capacity Building,Quarter,13
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,35 to 44,Core,Ever,18
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,35 to 44,Core,Quarter,11
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,ALL,Ever,23
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,ALL,Quarter,15
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,Capacity Building,Ever,15
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,Capacity Building,Quarter,11
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,Capital,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,Core,Ever,15
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,45 to 54,Core,Quarter,10
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,55 to 64,ALL,Ever,16
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,55 to 64,ALL,Quarter,10
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,55 to 64,Capacity Building,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,55 to 64,Capacity Building,Quarter,8
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,55 to 64,Core,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,55 to 64,Core,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,65+,ALL,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,65+,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,65+,Capacity Building,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,65+,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,65+,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,ALL,Ever,51
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,ALL,Quarter,25
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,Capacity Building,Ever,38
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,Capacity Building,Quarter,23
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,Capital,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,Capital,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,Core,Ever,20
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,7 to 14,Core,Quarter,8
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,ALL,Ever,129
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,ALL,Quarter,57
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,Capacity Building,Ever,90
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,Capacity Building,Quarter,51
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,Capital,Ever,30
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,Capital,Quarter,5
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,Core,Ever,70
30JUN2022,WA,Kimberley-Pilbara,Intellectual Disability,ALL,Core,Quarter,25
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,35 to 44,ALL,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,35 to 44,Capacity Building,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,35 to 44,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,45 to 54,ALL,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,45 to 54,ALL,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,45 to 54,Capacity Building,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,45 to 54,Core,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,45 to 54,Core,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,ALL,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,Capacity Building,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,Capital,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,55 to 64,Core,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,ALL,Ever,5
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,ALL,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,Capacity Building,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,Capacity Building,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,Capital,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,Core,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Multiple Sclerosis,ALL,Core,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other,0 to 6,ALL,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,0 to 6,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,0 to 6,Capacity Building,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,0 to 6,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,15 to 18,ALL,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other,15 to 18,ALL,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other,15 to 18,Capacity Building,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other,15 to 18,Capacity Building,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other,15 to 18,Capital,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,19 to 24,ALL,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other,19 to 24,ALL,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other,19 to 24,Capacity Building,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other,19 to 24,Capacity Building,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other,25 to 34,ALL,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,25 to 34,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,25 to 34,Capacity Building,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,25 to 34,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,ALL,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,ALL,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,Capacity Building,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,Capacity Building,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,Capital,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,Core,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other,35 to 44,Core,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,ALL,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,ALL,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,Capacity Building,Ever,5
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,Capacity Building,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,Capital,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,Core,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other,45 to 54,Core,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other,55 to 64,ALL,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other,55 to 64,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,55 to 64,Capacity Building,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other,55 to 64,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,55 to 64,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other,55 to 64,Core,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other,7 to 14,ALL,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other,7 to 14,ALL,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other,7 to 14,Capacity Building,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other,7 to 14,Capacity Building,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,ALL,Ever,18
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,ALL,Quarter,12
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,Capacity Building,Ever,16
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,Capacity Building,Quarter,12
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,Capital,Ever,5
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,Core,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other,ALL,Core,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,ALL,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,ALL,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,Capacity Building,Ever,8
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,Capacity Building,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,Capital,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,Capital,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,Core,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,0 to 6,Core,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,ALL,Ever,12
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,ALL,Quarter,7
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,Capacity Building,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,Capacity Building,Quarter,7
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,Capital,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,Core,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,15 to 18,Core,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,ALL,Ever,27
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,ALL,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,Capacity Building,Ever,15
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,Capacity Building,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,Capital,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,Capital,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,Core,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,19 to 24,Core,Quarter,5
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,ALL,Ever,21
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,ALL,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,Capacity Building,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,Capacity Building,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,Capital,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,Core,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,25 to 34,Core,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,ALL,Ever,18
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,ALL,Quarter,8
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,Capacity Building,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,Capacity Building,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,Capital,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,Core,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,35 to 44,Core,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,ALL,Ever,32
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,ALL,Quarter,12
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,Capacity Building,Ever,17
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,Capacity Building,Quarter,10
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,Capital,Ever,16
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,Core,Ever,17
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,45 to 54,Core,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,ALL,Ever,37
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,ALL,Quarter,16
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,Capacity Building,Ever,25
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,Capacity Building,Quarter,15
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,Capital,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,Core,Ever,16
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,55 to 64,Core,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,ALL,Ever,15
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,ALL,Quarter,8
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,Capacity Building,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,Capacity Building,Quarter,7
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,Capital,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,Core,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,65+,Core,Quarter,7
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,7 to 14,ALL,Ever,17
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,7 to 14,ALL,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,7 to 14,Capacity Building,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,7 to 14,Capacity Building,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,7 to 14,Capital,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,7 to 14,Core,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,ALL,Ever,86
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,ALL,Quarter,36
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,Capacity Building,Ever,52
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,Capacity Building,Quarter,31
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,Capital,Ever,40
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,Capital,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,Core,Ever,32
30JUN2022,WA,Kimberley-Pilbara,Other Neurological,ALL,Core,Quarter,16
30JUN2022,WA,Kimberley-Pilbara,Other Physical,0 to 6,ALL,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Other Physical,0 to 6,ALL,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Physical,0 to 6,Capacity Building,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Physical,0 to 6,Capacity Building,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Physical,0 to 6,Capital,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,0 to 6,Core,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,ALL,Ever,13
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,ALL,Quarter,5
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,Capacity Building,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,Capacity Building,Quarter,5
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,Capital,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,Core,Ever,4
30JUN2022,WA,Kimberley-Pilbara,Other Physical,15 to 18,Core,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,ALL,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,ALL,Quarter,4
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,Capacity Building,Ever,8
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,Capacity Building,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,Capital,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,19 to 24,Core,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,ALL,Ever,13
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,ALL,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,Capacity Building,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,Capacity Building,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,Capital,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,Core,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,25 to 34,Core,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,ALL,Ever,21
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,ALL,Quarter,10
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,Capacity Building,Ever,14
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,Capacity Building,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,Capital,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,Capital,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,Core,Ever,12
30JUN2022,WA,Kimberley-Pilbara,Other Physical,35 to 44,Core,Quarter,5
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,ALL,Ever,31
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,ALL,Quarter,18
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,Capacity Building,Ever,23
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,Capacity Building,Quarter,14
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,Capital,Ever,9
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,Capital,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,Core,Ever,16
30JUN2022,WA,Kimberley-Pilbara,Other Physical,45 to 54,Core,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,ALL,Ever,30
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,ALL,Quarter,13
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,Capacity Building,Ever,18
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,Capacity Building,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,Capital,Ever,18
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,Capital,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,Core,Ever,19
30JUN2022,WA,Kimberley-Pilbara,Other Physical,55 to 64,Core,Quarter,10
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,ALL,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,ALL,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,Capacity Building,Ever,6
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,Capital,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,Core,Ever,6
30JUN2022,WA,Kimberley-Pilbara,Other Physical,65+,Core,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,ALL,Ever,13
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,ALL,Quarter,7
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,Capacity Building,Ever,10
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,Capacity Building,Quarter,6
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,Capital,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,Capital,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,Core,Ever,6
30JUN2022,WA,Kimberley-Pilbara,Other Physical,7 to 14,Core,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,ALL,Ever,74
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,ALL,Quarter,35
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,Capacity Building,Ever,51
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,Capacity Building,Quarter,28
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,Capital,Ever,29
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,Capital,Quarter,8
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,Core,Ever,36
30JUN2022,WA,Kimberley-Pilbara,Other Physical,ALL,Core,Quarter,19
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,0 to 6,ALL,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,0 to 6,Capacity Building,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,0 to 6,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,55 to 64,ALL,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,55 to 64,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,55 to 64,Capacity Building,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,55 to 64,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,55 to 64,Core,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,7 to 14,ALL,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,7 to 14,ALL,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,7 to 14,Capacity Building,Ever,3
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,7 to 14,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,ALL,ALL,Ever,5
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,ALL,ALL,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,ALL,Capacity Building,Ever,5
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,ALL,Capacity Building,Quarter,2
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,ALL,Core,Ever,2
30JUN2022,WA,Kimberley-Pilbara,Other Sensory/Speech,ALL,Core,Quarter,1
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,15 to 18,ALL,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,15 to 18,ALL,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,15 to 18,Capacity Building,Ever,7
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,15 to 18,Capacity Building,Quarter,3
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,15 to 18,Core,Ever,1
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,19 to 24,ALL,Ever,12
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,19 to 24,ALL,Quarter,9
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,19 to 24,Capacity Building,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,19 to 24,Capacity Building,Quarter,7
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,19 to 24,Core,Ever,6
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,19 to 24,Core,Quarter,5
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,25 to 34,ALL,Ever,17
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,25 to 34,ALL,Quarter,14
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,25 to 34,Capacity Building,Ever,14
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,25 to 34,Capacity Building,Quarter,12
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,25 to 34,Core,Ever,11
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,25 to 34,Core,Quarter,8
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,35 to 44,ALL,Ever,40
30JUN2022,WA,Kimberley-Pilbara,Psychosocial disability,35 to 44,ALL,Quarter,20
