RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31MAR2023,WA,Central North Metro,Autism,25 to 34,No,Capacity Building,64%
31MAR2023,WA,Central North Metro,Autism,25 to 34,No,Core,69%
31MAR2023,WA,Central North Metro,Autism,25 to 34,Yes,ALL,80%
31MAR2023,WA,Central North Metro,Autism,25 to 34,Yes,Capacity Building,68%
31MAR2023,WA,Central North Metro,Autism,25 to 34,Yes,Core,83%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,ALL,ALL,75%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,ALL,Capacity Building,69%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,ALL,Capital,54%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,ALL,Core,78%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,No,ALL,61%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,No,Capacity Building,67%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,No,Capital,26%
31MAR2023,WA,Central North Metro,Cerebral Palsy,25 to 34,No,Core,63%
31MAR2023,WA,Central North Metro,Down Syndrome,25 to 34,ALL,ALL,68%
31MAR2023,WA,Central North Metro,Down Syndrome,25 to 34,ALL,Capacity Building,64%
31MAR2023,WA,Central North Metro,Down Syndrome,25 to 34,ALL,Core,69%
31MAR2023,WA,Central North Metro,Down Syndrome,25 to 34,No,ALL,71%
31MAR2023,WA,Central North Metro,Down Syndrome,25 to 34,No,Capacity Building,65%
31MAR2023,WA,Central North Metro,Down Syndrome,25 to 34,No,Core,72%
31MAR2023,WA,Central North Metro,Hearing Impairment,25 to 34,ALL,ALL,44%
31MAR2023,WA,Central North Metro,Hearing Impairment,25 to 34,ALL,Capacity Building,40%
31MAR2023,WA,Central North Metro,Hearing Impairment,25 to 34,ALL,Core,27%
31MAR2023,WA,Central North Metro,Hearing Impairment,25 to 34,No,ALL,44%
31MAR2023,WA,Central North Metro,Hearing Impairment,25 to 34,No,Capacity Building,40%
31MAR2023,WA,Central North Metro,Hearing Impairment,25 to 34,No,Core,27%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,ALL,ALL,75%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,ALL,Capacity Building,65%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,ALL,Capital,32%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,ALL,Core,78%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,No,ALL,74%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,No,Capacity Building,65%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,No,Capital,36%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,No,Core,76%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,Yes,ALL,80%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,Yes,Capacity Building,61%
31MAR2023,WA,Central North Metro,Intellectual Disability,25 to 34,Yes,Core,84%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,ALL,ALL,74%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,ALL,Capacity Building,54%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,ALL,Capital,42%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,ALL,Core,79%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,No,ALL,70%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,No,Capacity Building,57%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,No,Capital,52%
31MAR2023,WA,Central North Metro,Other Neurological,25 to 34,No,Core,72%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,ALL,ALL,54%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,ALL,Capacity Building,51%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,ALL,Capital,40%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,ALL,Core,60%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,No,ALL,54%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,No,Capacity Building,51%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,No,Capital,40%
31MAR2023,WA,Central North Metro,Other Physical,25 to 34,No,Core,60%
31MAR2023,WA,Central North Metro,Psychosocial disability,25 to 34,ALL,ALL,53%
31MAR2023,WA,Central North Metro,Psychosocial disability,25 to 34,ALL,Capacity Building,53%
31MAR2023,WA,Central North Metro,Psychosocial disability,25 to 34,ALL,Core,51%
31MAR2023,WA,Central North Metro,Psychosocial disability,25 to 34,No,ALL,47%
31MAR2023,WA,Central North Metro,Psychosocial disability,25 to 34,No,Capacity Building,53%
31MAR2023,WA,Central North Metro,Psychosocial disability,25 to 34,No,Core,45%
31MAR2023,WA,Central North Metro,Visual Impairment,25 to 34,ALL,ALL,66%
31MAR2023,WA,Central North Metro,Visual Impairment,25 to 34,ALL,Capacity Building,35%
31MAR2023,WA,Central North Metro,Visual Impairment,25 to 34,ALL,Core,74%
31MAR2023,WA,Central North Metro,Visual Impairment,25 to 34,No,ALL,66%
31MAR2023,WA,Central North Metro,Visual Impairment,25 to 34,No,Capacity Building,35%
31MAR2023,WA,Central North Metro,Visual Impairment,25 to 34,No,Core,74%
31MAR2023,WA,Central North Metro,ABI,35 to 44,ALL,ALL,81%
31MAR2023,WA,Central North Metro,ABI,35 to 44,ALL,Capacity Building,77%
31MAR2023,WA,Central North Metro,ABI,35 to 44,ALL,Core,83%
31MAR2023,WA,Central North Metro,ABI,35 to 44,No,ALL,80%
31MAR2023,WA,Central North Metro,ABI,35 to 44,No,Capacity Building,74%
31MAR2023,WA,Central North Metro,ABI,35 to 44,No,Core,81%
31MAR2023,WA,Central North Metro,ALL,35 to 44,ALL,ALL,75%
31MAR2023,WA,Central North Metro,ALL,35 to 44,ALL,Capacity Building,67%
31MAR2023,WA,Central North Metro,ALL,35 to 44,ALL,Capital,50%
31MAR2023,WA,Central North Metro,ALL,35 to 44,ALL,Core,78%
31MAR2023,WA,Central North Metro,ALL,35 to 44,No,ALL,72%
31MAR2023,WA,Central North Metro,ALL,35 to 44,No,Capacity Building,67%
31MAR2023,WA,Central North Metro,ALL,35 to 44,No,Capital,54%
31MAR2023,WA,Central North Metro,ALL,35 to 44,No,Core,75%
31MAR2023,WA,Central North Metro,ALL,35 to 44,Yes,ALL,85%
31MAR2023,WA,Central North Metro,ALL,35 to 44,Yes,Capacity Building,67%
31MAR2023,WA,Central North Metro,ALL,35 to 44,Yes,Capital,40%
31MAR2023,WA,Central North Metro,ALL,35 to 44,Yes,Core,88%
31MAR2023,WA,Central North Metro,Autism,35 to 44,ALL,ALL,76%
31MAR2023,WA,Central North Metro,Autism,35 to 44,ALL,Capacity Building,66%
31MAR2023,WA,Central North Metro,Autism,35 to 44,ALL,Core,79%
31MAR2023,WA,Central North Metro,Autism,35 to 44,No,ALL,75%
31MAR2023,WA,Central North Metro,Autism,35 to 44,No,Capacity Building,62%
31MAR2023,WA,Central North Metro,Autism,35 to 44,No,Core,78%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,ALL,83%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,Capacity Building,69%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,Capital,50%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,ALL,Core,87%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,No,ALL,79%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,No,Capacity Building,81%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,No,Capital,16%
31MAR2023,WA,Central North Metro,Cerebral Palsy,35 to 44,No,Core,83%
31MAR2023,WA,Central North Metro,Down Syndrome,35 to 44,ALL,ALL,79%
31MAR2023,WA,Central North Metro,Down Syndrome,35 to 44,ALL,Capacity Building,70%
31MAR2023,WA,Central North Metro,Down Syndrome,35 to 44,ALL,Core,82%
31MAR2023,WA,Central North Metro,Down Syndrome,35 to 44,No,ALL,76%
31MAR2023,WA,Central North Metro,Down Syndrome,35 to 44,No,Capacity Building,63%
31MAR2023,WA,Central North Metro,Down Syndrome,35 to 44,No,Core,79%
31MAR2023,WA,Central North Metro,Hearing Impairment,35 to 44,ALL,ALL,50%
31MAR2023,WA,Central North Metro,Hearing Impairment,35 to 44,ALL,Capacity Building,35%
31MAR2023,WA,Central North Metro,Hearing Impairment,35 to 44,ALL,Core,56%
31MAR2023,WA,Central North Metro,Hearing Impairment,35 to 44,No,ALL,50%
31MAR2023,WA,Central North Metro,Hearing Impairment,35 to 44,No,Capacity Building,35%
31MAR2023,WA,Central North Metro,Hearing Impairment,35 to 44,No,Core,56%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,ALL,75%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,Capacity Building,59%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,Capital,37%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,ALL,Core,79%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,No,ALL,70%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,No,Capacity Building,56%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,No,Capital,59%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,No,Core,72%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,ALL,87%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,Capacity Building,67%
31MAR2023,WA,Central North Metro,Intellectual Disability,35 to 44,Yes,Core,91%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,35 to 44,ALL,ALL,67%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,35 to 44,ALL,Capacity Building,73%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,35 to 44,ALL,Core,65%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,35 to 44,No,ALL,67%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,35 to 44,No,Capacity Building,73%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,35 to 44,No,Core,65%
31MAR2023,WA,Central North Metro,Other,35 to 44,ALL,ALL,62%
31MAR2023,WA,Central North Metro,Other,35 to 44,ALL,Capacity Building,49%
31MAR2023,WA,Central North Metro,Other,35 to 44,ALL,Capital,90%
31MAR2023,WA,Central North Metro,Other,35 to 44,ALL,Core,48%
31MAR2023,WA,Central North Metro,Other,35 to 44,No,ALL,62%
31MAR2023,WA,Central North Metro,Other,35 to 44,No,Capacity Building,49%
31MAR2023,WA,Central North Metro,Other,35 to 44,No,Capital,90%
31MAR2023,WA,Central North Metro,Other,35 to 44,No,Core,48%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,ALL,ALL,85%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,ALL,Capacity Building,69%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,ALL,Capital,51%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,ALL,Core,91%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,No,ALL,83%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,No,Capacity Building,67%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,No,Capital,55%
31MAR2023,WA,Central North Metro,Other Neurological,35 to 44,No,Core,89%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,ALL,ALL,77%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,ALL,Capacity Building,61%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,ALL,Capital,60%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,ALL,Core,84%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,No,ALL,76%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,No,Capacity Building,62%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,No,Capital,63%
31MAR2023,WA,Central North Metro,Other Physical,35 to 44,No,Core,82%
31MAR2023,WA,Central North Metro,Psychosocial disability,35 to 44,ALL,ALL,68%
31MAR2023,WA,Central North Metro,Psychosocial disability,35 to 44,ALL,Capacity Building,60%
31MAR2023,WA,Central North Metro,Psychosocial disability,35 to 44,ALL,Core,68%
31MAR2023,WA,Central North Metro,Psychosocial disability,35 to 44,No,ALL,65%
31MAR2023,WA,Central North Metro,Psychosocial disability,35 to 44,No,Capacity Building,59%
31MAR2023,WA,Central North Metro,Psychosocial disability,35 to 44,No,Core,67%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,ALL,79%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,Capacity Building,94%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,Capital,34%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,ALL,Core,78%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,ALL,79%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,Capacity Building,94%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,Capital,34%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,35 to 44,No,Core,78%
31MAR2023,WA,Central North Metro,ABI,45 to 54,ALL,ALL,77%
31MAR2023,WA,Central North Metro,ABI,45 to 54,ALL,Capacity Building,71%
31MAR2023,WA,Central North Metro,ABI,45 to 54,ALL,Capital,35%
31MAR2023,WA,Central North Metro,ABI,45 to 54,ALL,Core,80%
31MAR2023,WA,Central North Metro,ABI,45 to 54,No,ALL,75%
31MAR2023,WA,Central North Metro,ABI,45 to 54,No,Capacity Building,71%
31MAR2023,WA,Central North Metro,ABI,45 to 54,No,Capital,26%
31MAR2023,WA,Central North Metro,ABI,45 to 54,No,Core,77%
31MAR2023,WA,Central North Metro,ABI,45 to 54,Yes,ALL,79%
31MAR2023,WA,Central North Metro,ABI,45 to 54,Yes,Capacity Building,71%
31MAR2023,WA,Central North Metro,ABI,45 to 54,Yes,Core,82%
31MAR2023,WA,Central North Metro,ALL,45 to 54,ALL,ALL,75%
31MAR2023,WA,Central North Metro,ALL,45 to 54,ALL,Capacity Building,66%
31MAR2023,WA,Central North Metro,ALL,45 to 54,ALL,Capital,36%
31MAR2023,WA,Central North Metro,ALL,45 to 54,ALL,Core,79%
31MAR2023,WA,Central North Metro,ALL,45 to 54,No,ALL,67%
31MAR2023,WA,Central North Metro,ALL,45 to 54,No,Capacity Building,63%
31MAR2023,WA,Central North Metro,ALL,45 to 54,No,Capital,41%
31MAR2023,WA,Central North Metro,ALL,45 to 54,No,Core,69%
31MAR2023,WA,Central North Metro,ALL,45 to 54,Yes,ALL,86%
31MAR2023,WA,Central North Metro,ALL,45 to 54,Yes,Capacity Building,73%
31MAR2023,WA,Central North Metro,ALL,45 to 54,Yes,Capital,31%
31MAR2023,WA,Central North Metro,ALL,45 to 54,Yes,Core,90%
31MAR2023,WA,Central North Metro,Autism,45 to 54,ALL,ALL,85%
31MAR2023,WA,Central North Metro,Autism,45 to 54,ALL,Capacity Building,64%
31MAR2023,WA,Central North Metro,Autism,45 to 54,ALL,Core,89%
31MAR2023,WA,Central North Metro,Autism,45 to 54,No,ALL,70%
31MAR2023,WA,Central North Metro,Autism,45 to 54,No,Capacity Building,67%
31MAR2023,WA,Central North Metro,Autism,45 to 54,No,Core,71%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,ALL,86%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,Capacity Building,71%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,Capital,27%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,ALL,Core,94%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,No,ALL,68%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,No,Capacity Building,74%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,No,Core,80%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,ALL,87%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,Capacity Building,70%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,Capital,30%
31MAR2023,WA,Central North Metro,Cerebral Palsy,45 to 54,Yes,Core,95%
31MAR2023,WA,Central North Metro,Down Syndrome,45 to 54,ALL,ALL,87%
31MAR2023,WA,Central North Metro,Down Syndrome,45 to 54,ALL,Capacity Building,77%
31MAR2023,WA,Central North Metro,Down Syndrome,45 to 54,ALL,Core,93%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,ALL,57%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,Capacity Building,60%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,Capital,60%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,ALL,Core,56%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,No,ALL,57%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,No,Capacity Building,60%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,No,Capital,60%
31MAR2023,WA,Central North Metro,Hearing Impairment,45 to 54,No,Core,56%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,ALL,79%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,Capacity Building,66%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,Capital,17%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,ALL,Core,83%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,No,ALL,72%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,No,Capacity Building,58%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,No,Capital,30%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,No,Core,75%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,ALL,85%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,Capacity Building,74%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,Capital,13%
31MAR2023,WA,Central North Metro,Intellectual Disability,45 to 54,Yes,Core,88%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,ALL,76%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,Capacity Building,78%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,Capital,10%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,ALL,Core,84%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,ALL,76%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,Capacity Building,78%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,Capital,10%
31MAR2023,WA,Central North Metro,Multiple Sclerosis,45 to 54,No,Core,84%
31MAR2023,WA,Central North Metro,Other,45 to 54,ALL,ALL,46%
31MAR2023,WA,Central North Metro,Other,45 to 54,ALL,Capacity Building,67%
31MAR2023,WA,Central North Metro,Other,45 to 54,ALL,Capital,51%
31MAR2023,WA,Central North Metro,Other,45 to 54,ALL,Core,38%
31MAR2023,WA,Central North Metro,Other,45 to 54,No,ALL,46%
31MAR2023,WA,Central North Metro,Other,45 to 54,No,Capacity Building,67%
31MAR2023,WA,Central North Metro,Other,45 to 54,No,Capital,51%
31MAR2023,WA,Central North Metro,Other,45 to 54,No,Core,38%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,ALL,ALL,80%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,ALL,Capacity Building,82%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,ALL,Capital,44%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,ALL,Core,83%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,No,ALL,74%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,No,Capacity Building,82%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,No,Capital,34%
31MAR2023,WA,Central North Metro,Other Neurological,45 to 54,No,Core,76%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,ALL,ALL,55%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,ALL,Capacity Building,58%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,ALL,Capital,36%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,ALL,Core,59%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,No,ALL,55%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,No,Capacity Building,58%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,No,Capital,36%
31MAR2023,WA,Central North Metro,Other Physical,45 to 54,No,Core,59%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,ALL,60%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,Capacity Building,58%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,Capital,18%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,ALL,Core,58%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,No,ALL,56%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,No,Capacity Building,57%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,No,Capital,15%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,No,Core,56%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,Yes,ALL,83%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,Yes,Capacity Building,67%
31MAR2023,WA,Central North Metro,Psychosocial disability,45 to 54,Yes,Core,76%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,ALL,83%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,Capacity Building,74%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,Capital,65%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,ALL,Core,88%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,ALL,80%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,Capacity Building,65%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,Capital,67%
31MAR2023,WA,Central North Metro,Spinal Cord Injury,45 to 54,No,Core,85%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,ALL,ALL,65%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,ALL,Capacity Building,67%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,ALL,Capital,19%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,ALL,Core,69%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,No,ALL,65%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,No,Capacity Building,67%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,No,Capital,19%
31MAR2023,WA,Central North Metro,Stroke,45 to 54,No,Core,69%
31MAR2023,WA,Central North Metro,Visual Impairment,45 to 54,ALL,ALL,76%
31MAR2023,WA,Central North Metro,Visual Impairment,45 to 54,ALL,Capacity Building,66%
31MAR2023,WA,Central North Metro,Visual Impairment,45 to 54,ALL,Core,78%
31MAR2023,WA,Central North Metro,Visual Impairment,45 to 54,No,ALL,76%
31MAR2023,WA,Central North Metro,Visual Impairment,45 to 54,No,Capacity Building,66%
31MAR2023,WA,Central North Metro,Visual Impairment,45 to 54,No,Core,78%
31MAR2023,WA,Central North Metro,ABI,55 to 64,ALL,ALL,79%
31MAR2023,WA,Central North Metro,ABI,55 to 64,ALL,Capacity Building,80%
31MAR2023,WA,Central North Metro,ABI,55 to 64,ALL,Capital,46%
31MAR2023,WA,Central North Metro,ABI,55 to 64,ALL,Core,81%
31MAR2023,WA,Central North Metro,ABI,55 to 64,No,ALL,72%
31MAR2023,WA,Central North Metro,ABI,55 to 64,No,Capacity Building,80%
31MAR2023,WA,Central North Metro,ABI,55 to 64,No,Capital,16%
31MAR2023,WA,Central North Metro,ABI,55 to 64,No,Core,73%
31MAR2023,WA,Central North Metro,ABI,55 to 64,Yes,ALL,86%
31MAR2023,WA,Central North Metro,ABI,55 to 64,Yes,Capacity Building,81%
31MAR2023,WA,Central North Metro,ABI,55 to 64,Yes,Capital,61%
31MAR2023,WA,Central North Metro,ABI,55 to 64,Yes,Core,89%
31MAR2023,WA,Central North Metro,ALL,55 to 64,ALL,ALL,73%
31MAR2023,WA,Central North Metro,ALL,55 to 64,ALL,Capacity Building,67%
31MAR2023,WA,Central North Metro,ALL,55 to 64,ALL,Capital,51%
31MAR2023,WA,Central North Metro,ALL,55 to 64,ALL,Core,75%
31MAR2023,WA,Central North Metro,ALL,55 to 64,No,ALL,66%
31MAR2023,WA,Central North Metro,ALL,55 to 64,No,Capacity Building,66%
31MAR2023,WA,Central North Metro,ALL,55 to 64,No,Capital,61%
31MAR2023,WA,Central North Metro,ALL,55 to 64,No,Core,66%
31MAR2023,WA,Central North Metro,ALL,55 to 64,Yes,ALL,84%
31MAR2023,WA,Central North Metro,ALL,55 to 64,Yes,Capacity Building,73%
31MAR2023,WA,Central North Metro,ALL,55 to 64,Yes,Capital,32%
31MAR2023,WA,Central North Metro,ALL,55 to 64,Yes,Core,88%
31MAR2023,WA,Central North Metro,Autism,55 to 64,ALL,ALL,83%
31MAR2023,WA,Central North Metro,Autism,55 to 64,ALL,Capacity Building,64%
31MAR2023,WA,Central North Metro,Autism,55 to 64,ALL,Core,87%
31MAR2023,WA,Central North Metro,Autism,55 to 64,No,ALL,82%
31MAR2023,WA,Central North Metro,Autism,55 to 64,No,Capacity Building,63%
31MAR2023,WA,Central North Metro,Autism,55 to 64,No,Core,87%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,ALL,80%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,Capacity Building,68%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,Capital,40%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,ALL,Core,84%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,No,ALL,77%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,No,Capacity Building,75%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,No,Capital,55%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,No,Core,79%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,ALL,82%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,Capacity Building,63%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,Capital,30%
31MAR2023,WA,Central North Metro,Cerebral Palsy,55 to 64,Yes,Core,87%
31MAR2023,WA,Central North Metro,Down Syndrome,55 to 64,ALL,ALL,82%
31MAR2023,WA,Central North Metro,Down Syndrome,55 to 64,ALL,Capacity Building,79%
31MAR2023,WA,Central North Metro,Down Syndrome,55 to 64,ALL,Core,84%
31MAR2023,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,ALL,56%
31MAR2023,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,43%
31MAR2023,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,Capital,100%
31MAR2023,WA,Central North Metro,Hearing Impairment,55 to 64,ALL,Core,55%
31MAR2023,WA,Central North Metro,Hearing Impairment,55 to 64,No,ALL,56%
