RprtDt,StateCd,DsbltyGrpNm,AgeBnd,PrtcpntCnt2106,PrtcpntCnt2006,AvgPts,SuppCatName,AvgAnlsdPymt
30June202,OT,Other Physical,55 to 64,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,OT,Other Physical,55 to 64,11,11,11,HOME_MODIFICATIONS,
30June202,OT,Other Physical,55 to 64,11,11,11,DAILY_ACTIVITIES,
30June202,OT,Other Physical,55 to 64,11,11,11,SUPPORT_COORDINATION,
30June202,OT,Other Physical,55 to 64,11,11,11,CB_HEALTH_AND_WELLBEING,
30June202,OT,Other Physical,55 to 64,11,11,11,CB_DAILY_ACTIVITY,
30June202,OT,Other Physical,55 to 64,11,11,11,CB_CHOICE_AND_CONTROL,
30June202,OT,Other Physical,55 to 64,11,11,11,ALL,
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_DAILY_ACTIVITY,6000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,ASSISTIVE_TECHNOLOGY,8000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,ALL,59000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,SUPPORT_COORDINATION,1000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,SOCIAL_COMMUNITY_CIVIC,8000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,Missing,0
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,HOME_MODIFICATIONS,1000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,DAILY_ACTIVITIES,30000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,TRANSPORT,1000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CONSUMABLES,2000
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_RELATIONSHIPS,0
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_HOME_LIVING,0
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Other Physical,55 to 64,1542,1432,1487,CB_EMPLOYMENT,0
30June202,SA,Other Physical,55 to 64,605,584,594.5,TRANSPORT,1000
30June202,SA,Other Physical,55 to 64,605,584,594.5,SUPPORT_COORDINATION,1000
30June202,SA,Other Physical,55 to 64,605,584,594.5,SOCIAL_COMMUNITY_CIVIC,4000
30June202,SA,Other Physical,55 to 64,605,584,594.5,HOME_MODIFICATIONS,1000
30June202,SA,Other Physical,55 to 64,605,584,594.5,DAILY_ACTIVITIES,28000
30June202,SA,Other Physical,55 to 64,605,584,594.5,CONSUMABLES,2000
30June202,SA,Other Physical,55 to 64,605,584,594.5,Missing,0
30June202,SA,Other Physical,55 to 64,605,584,594.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Physical,55 to 64,605,584,594.5,CB_RELATIONSHIPS,0
30June202,SA,Other Physical,55 to 64,605,584,594.5,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Other Physical,55 to 64,605,584,594.5,CB_EMPLOYMENT,0
30June202,SA,Other Physical,55 to 64,605,584,594.5,CB_DAILY_ACTIVITY,4000
30June202,SA,Other Physical,55 to 64,605,584,594.5,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Other Physical,55 to 64,605,584,594.5,ASSISTIVE_TECHNOLOGY,6000
30June202,SA,Other Physical,55 to 64,605,584,594.5,ALL,48000
30June202,TAS,Other Physical,55 to 64,134,122,128,ASSISTIVE_TECHNOLOGY,7000
30June202,TAS,Other Physical,55 to 64,134,122,128,ALL,58000
30June202,TAS,Other Physical,55 to 64,134,122,128,SOCIAL_COMMUNITY_CIVIC,8000
30June202,TAS,Other Physical,55 to 64,134,122,128,CB_DAILY_ACTIVITY,5000
30June202,TAS,Other Physical,55 to 64,134,122,128,CB_EMPLOYMENT,0
30June202,TAS,Other Physical,55 to 64,134,122,128,DAILY_ACTIVITIES,31000
30June202,TAS,Other Physical,55 to 64,134,122,128,Missing,0
30June202,TAS,Other Physical,55 to 64,134,122,128,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Other Physical,55 to 64,134,122,128,CB_RELATIONSHIPS,
30June202,TAS,Other Physical,55 to 64,134,122,128,HOME_MODIFICATIONS,1000
30June202,TAS,Other Physical,55 to 64,134,122,128,TRANSPORT,1000
30June202,TAS,Other Physical,55 to 64,134,122,128,CONSUMABLES,2000
30June202,TAS,Other Physical,55 to 64,134,122,128,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,Other Physical,55 to 64,134,122,128,SUPPORT_COORDINATION,1000
30June202,TAS,Other Physical,55 to 64,134,122,128,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,ASSISTIVE_TECHNOLOGY,7000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,SUPPORT_COORDINATION,2000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,Missing,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,HOME_MODIFICATIONS,1000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,SOCIAL_COMMUNITY_CIVIC,5000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,DAILY_ACTIVITIES,23000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_HOME_LIVING,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CONSUMABLES,2000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_DAILY_ACTIVITY,5000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_EMPLOYMENT,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,TRANSPORT,1000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_RELATIONSHIPS,0
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,ALL,48000
30June202,VIC,Other Physical,55 to 64,1343,1282,1312.5,CB_CHOICE_AND_CONTROL,1000
30June202,WA,Other Physical,55 to 64,604,562,583,ASSISTIVE_TECHNOLOGY,7000
30June202,WA,Other Physical,55 to 64,604,562,583,ALL,44000
30June202,WA,Other Physical,55 to 64,604,562,583,TRANSPORT,1000
30June202,WA,Other Physical,55 to 64,604,562,583,SUPPORT_COORDINATION,1000
30June202,WA,Other Physical,55 to 64,604,562,583,SOCIAL_COMMUNITY_CIVIC,6000
30June202,WA,Other Physical,55 to 64,604,562,583,HOME_MODIFICATIONS,0
30June202,WA,Other Physical,55 to 64,604,562,583,DAILY_ACTIVITIES,20000
30June202,WA,Other Physical,55 to 64,604,562,583,CONSUMABLES,2000
30June202,WA,Other Physical,55 to 64,604,562,583,CB_RELATIONSHIPS,0
30June202,WA,Other Physical,55 to 64,604,562,583,CB_HEALTH_AND_WELLBEING,0
30June202,WA,Other Physical,55 to 64,604,562,583,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Other Physical,55 to 64,604,562,583,CB_EMPLOYMENT,0
30June202,WA,Other Physical,55 to 64,604,562,583,Missing,0
30June202,WA,Other Physical,55 to 64,604,562,583,CB_DAILY_ACTIVITY,6000
30June202,WA,Other Physical,55 to 64,604,562,583,CB_CHOICE_AND_CONTROL,1000
30June202,ACT,Other Physical,65+,102,89,95.5,SUPPORT_COORDINATION,1000
30June202,ACT,Other Physical,65+,102,89,95.5,SOCIAL_COMMUNITY_CIVIC,5000
30June202,ACT,Other Physical,65+,102,89,95.5,Missing,0
30June202,ACT,Other Physical,65+,102,89,95.5,DAILY_ACTIVITIES,25000
30June202,ACT,Other Physical,65+,102,89,95.5,CONSUMABLES,1000
30June202,ACT,Other Physical,65+,102,89,95.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Other Physical,65+,102,89,95.5,HOME_MODIFICATIONS,1000
30June202,ACT,Other Physical,65+,102,89,95.5,CB_RELATIONSHIPS,0
30June202,ACT,Other Physical,65+,102,89,95.5,CB_HEALTH_AND_WELLBEING,0
30June202,ACT,Other Physical,65+,102,89,95.5,CB_EMPLOYMENT,0
30June202,ACT,Other Physical,65+,102,89,95.5,CB_DAILY_ACTIVITY,4000
30June202,ACT,Other Physical,65+,102,89,95.5,TRANSPORT,1000
30June202,ACT,Other Physical,65+,102,89,95.5,CB_CHOICE_AND_CONTROL,1000
30June202,ACT,Other Physical,65+,102,89,95.5,ASSISTIVE_TECHNOLOGY,4000
30June202,ACT,Other Physical,65+,102,89,95.5,ALL,43000
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_DAILY_ACTIVITY,5000
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,Other Physical,65+,2272,1636,1954,ASSISTIVE_TECHNOLOGY,6000
30June202,ALL,Other Physical,65+,2272,1636,1954,ALL,50000
30June202,ALL,Other Physical,65+,2272,1636,1954,SUPPORT_COORDINATION,1000
30June202,ALL,Other Physical,65+,2272,1636,1954,SOCIAL_COMMUNITY_CIVIC,6000
30June202,ALL,Other Physical,65+,2272,1636,1954,Missing,0
30June202,ALL,Other Physical,65+,2272,1636,1954,HOME_MODIFICATIONS,1000
30June202,ALL,Other Physical,65+,2272,1636,1954,DAILY_ACTIVITIES,27000
30June202,ALL,Other Physical,65+,2272,1636,1954,TRANSPORT,1000
30June202,ALL,Other Physical,65+,2272,1636,1954,CONSUMABLES,2000
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_RELATIONSHIPS,0
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_HOME_LIVING,0
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Other Physical,65+,2272,1636,1954,CB_EMPLOYMENT,0
30June202,MIS,Other Physical,65+,11,11,11,,
30June202,NSW,Other Physical,65+,726,535,630.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Other Physical,65+,726,535,630.5,CB_RELATIONSHIPS,0
30June202,NSW,Other Physical,65+,726,535,630.5,CB_HOME_LIVING,0
30June202,NSW,Other Physical,65+,726,535,630.5,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Other Physical,65+,726,535,630.5,CB_EMPLOYMENT,0
30June202,NSW,Other Physical,65+,726,535,630.5,CB_DAILY_ACTIVITY,5000
30June202,NSW,Other Physical,65+,726,535,630.5,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,Other Physical,65+,726,535,630.5,ASSISTIVE_TECHNOLOGY,6000
30June202,NSW,Other Physical,65+,726,535,630.5,ALL,54000
30June202,NSW,Other Physical,65+,726,535,630.5,Missing,0
30June202,NSW,Other Physical,65+,726,535,630.5,TRANSPORT,1000
30June202,NSW,Other Physical,65+,726,535,630.5,DAILY_ACTIVITIES,29000
30June202,NSW,Other Physical,65+,726,535,630.5,SOCIAL_COMMUNITY_CIVIC,8000
30June202,NSW,Other Physical,65+,726,535,630.5,CONSUMABLES,2000
30June202,NSW,Other Physical,65+,726,535,630.5,HOME_MODIFICATIONS,2000
30June202,NSW,Other Physical,65+,726,535,630.5,SUPPORT_COORDINATION,1000
30June202,NT,Other Physical,65+,20,12,16,CONSUMABLES,2000
30June202,NT,Other Physical,65+,20,12,16,CB_DAILY_ACTIVITY,6000
30June202,NT,Other Physical,65+,20,12,16,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Other Physical,65+,20,12,16,CB_HEALTH_AND_WELLBEING,0
30June202,NT,Other Physical,65+,20,12,16,DAILY_ACTIVITIES,32000
30June202,NT,Other Physical,65+,20,12,16,ALL,60000
30June202,NT,Other Physical,65+,20,12,16,ASSISTIVE_TECHNOLOGY,3000
30June202,NT,Other Physical,65+,20,12,16,TRANSPORT,1000
30June202,NT,Other Physical,65+,20,12,16,SOCIAL_COMMUNITY_CIVIC,9000
30June202,NT,Other Physical,65+,20,12,16,SUPPORT_COORDINATION,5000
30June202,NT,Other Physical,65+,20,12,16,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Other Physical,65+,20,12,16,HOME_MODIFICATIONS,1000
30June202,OT,Other Physical,65+,11,11,11,DAILY_ACTIVITIES,
30June202,OT,Other Physical,65+,11,11,11,CB_DAILY_ACTIVITY,
30June202,OT,Other Physical,65+,11,11,11,CONSUMABLES,
30June202,OT,Other Physical,65+,11,11,11,ASSISTIVE_TECHNOLOGY,
30June202,OT,Other Physical,65+,11,11,11,ALL,
30June202,QLD,Other Physical,65+,493,335,414,CB_RELATIONSHIPS,0
30June202,QLD,Other Physical,65+,493,335,414,CB_EMPLOYMENT,0
30June202,QLD,Other Physical,65+,493,335,414,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Other Physical,65+,493,335,414,CB_DAILY_ACTIVITY,5000
30June202,QLD,Other Physical,65+,493,335,414,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Other Physical,65+,493,335,414,ALL,52000
30June202,QLD,Other Physical,65+,493,335,414,ASSISTIVE_TECHNOLOGY,7000
30June202,QLD,Other Physical,65+,493,335,414,TRANSPORT,1000
30June202,QLD,Other Physical,65+,493,335,414,SOCIAL_COMMUNITY_CIVIC,7000
30June202,QLD,Other Physical,65+,493,335,414,Missing,0
30June202,QLD,Other Physical,65+,493,335,414,HOME_MODIFICATIONS,1000
30June202,QLD,Other Physical,65+,493,335,414,DAILY_ACTIVITIES,26000
30June202,QLD,Other Physical,65+,493,335,414,CONSUMABLES,2000
30June202,QLD,Other Physical,65+,493,335,414,SUPPORT_COORDINATION,1000
30June202,QLD,Other Physical,65+,493,335,414,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Physical,65+,220,168,194,TRANSPORT,1000
30June202,SA,Other Physical,65+,220,168,194,SUPPORT_COORDINATION,1000
30June202,SA,Other Physical,65+,220,168,194,SOCIAL_COMMUNITY_CIVIC,3000
30June202,SA,Other Physical,65+,220,168,194,Missing,0
30June202,SA,Other Physical,65+,220,168,194,HOME_MODIFICATIONS,0
30June202,SA,Other Physical,65+,220,168,194,DAILY_ACTIVITIES,25000
30June202,SA,Other Physical,65+,220,168,194,CONSUMABLES,2000
30June202,SA,Other Physical,65+,220,168,194,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Physical,65+,220,168,194,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Other Physical,65+,220,168,194,CB_EMPLOYMENT,0
30June202,SA,Other Physical,65+,220,168,194,CB_DAILY_ACTIVITY,4000
30June202,SA,Other Physical,65+,220,168,194,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Other Physical,65+,220,168,194,ASSISTIVE_TECHNOLOGY,5000
30June202,SA,Other Physical,65+,220,168,194,ALL,42000
30June202,TAS,Other Physical,65+,21,13,17,SOCIAL_COMMUNITY_CIVIC,6000
30June202,TAS,Other Physical,65+,21,13,17,HOME_MODIFICATIONS,1000
30June202,TAS,Other Physical,65+,21,13,17,DAILY_ACTIVITIES,30000
30June202,TAS,Other Physical,65+,21,13,17,SUPPORT_COORDINATION,2000
30June202,TAS,Other Physical,65+,21,13,17,CONSUMABLES,2000
30June202,TAS,Other Physical,65+,21,13,17,CB_HEALTH_AND_WELLBEING,0
30June202,TAS,Other Physical,65+,21,13,17,CB_DAILY_ACTIVITY,5000
30June202,TAS,Other Physical,65+,21,13,17,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,Other Physical,65+,21,13,17,ASSISTIVE_TECHNOLOGY,9000
30June202,TAS,Other Physical,65+,21,13,17,ALL,58000
30June202,TAS,Other Physical,65+,21,13,17,TRANSPORT,2000
30June202,VIC,Other Physical,65+,472,340,406,TRANSPORT,1000
30June202,VIC,Other Physical,65+,472,340,406,SOCIAL_COMMUNITY_CIVIC,5000
30June202,VIC,Other Physical,65+,472,340,406,Missing,0
30June202,VIC,Other Physical,65+,472,340,406,HOME_MODIFICATIONS,2000
30June202,VIC,Other Physical,65+,472,340,406,DAILY_ACTIVITIES,24000
30June202,VIC,Other Physical,65+,472,340,406,CONSUMABLES,2000
30June202,VIC,Other Physical,65+,472,340,406,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Other Physical,65+,472,340,406,CB_RELATIONSHIPS,0
30June202,VIC,Other Physical,65+,472,340,406,SUPPORT_COORDINATION,1000
30June202,VIC,Other Physical,65+,472,340,406,CB_HOME_LIVING,0
30June202,VIC,Other Physical,65+,472,340,406,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Other Physical,65+,472,340,406,CB_EMPLOYMENT,0
30June202,VIC,Other Physical,65+,472,340,406,CB_DAILY_ACTIVITY,5000
30June202,VIC,Other Physical,65+,472,340,406,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,Other Physical,65+,472,340,406,ASSISTIVE_TECHNOLOGY,7000
30June202,VIC,Other Physical,65+,472,340,406,ALL,48000
30June202,WA,Other Physical,65+,216,143,179.5,Missing,0
30June202,WA,Other Physical,65+,216,143,179.5,DAILY_ACTIVITIES,30000
30June202,WA,Other Physical,65+,216,143,179.5,CONSUMABLES,2000
30June202,WA,Other Physical,65+,216,143,179.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Other Physical,65+,216,143,179.5,HOME_MODIFICATIONS,0
30June202,WA,Other Physical,65+,216,143,179.5,CB_RELATIONSHIPS,0
30June202,WA,Other Physical,65+,216,143,179.5,CB_HEALTH_AND_WELLBEING,0
30June202,WA,Other Physical,65+,216,143,179.5,CB_EMPLOYMENT,0
30June202,WA,Other Physical,65+,216,143,179.5,CB_DAILY_ACTIVITY,7000
30June202,WA,Other Physical,65+,216,143,179.5,CB_CHOICE_AND_CONTROL,1000
30June202,WA,Other Physical,65+,216,143,179.5,ASSISTIVE_TECHNOLOGY,6000
30June202,WA,Other Physical,65+,216,143,179.5,ALL,54000
30June202,WA,Other Physical,65+,216,143,179.5,SOCIAL_COMMUNITY_CIVIC,7000
30June202,WA,Other Physical,65+,216,143,179.5,SUPPORT_COORDINATION,1000
30June202,WA,Other Physical,65+,216,143,179.5,TRANSPORT,1000
30June202,ACT,Other Physical,7 to 14,48,47,47.5,DAILY_ACTIVITIES,7000
30June202,ACT,Other Physical,7 to 14,48,47,47.5,SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CB_CHOICE_AND_CONTROL,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,TRANSPORT,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,ALL,15000
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CB_RELATIONSHIPS,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CB_DAILY_ACTIVITY,5000
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CB_HEALTH_AND_WELLBEING,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,SUPPORT_COORDINATION,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,Missing,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,HOME_MODIFICATIONS,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CONSUMABLES,1000
30June202,ACT,Other Physical,7 to 14,48,47,47.5,CB_LIFELONG_LEARNING,0
30June202,ACT,Other Physical,7 to 14,48,47,47.5,ASSISTIVE_TECHNOLOGY,1000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,Missing,0
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,DAILY_ACTIVITIES,7000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CB_RELATIONSHIPS,0
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CB_LIFELONG_LEARNING,0
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CONSUMABLES,1000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CB_DAILY_ACTIVITY,8000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,SOCIAL_COMMUNITY_CIVIC,1000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,ALL,25000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,CB_CHOICE_AND_CONTROL,0
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,TRANSPORT,1000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,HOME_MODIFICATIONS,1000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,ASSISTIVE_TECHNOLOGY,4000
30June202,ALL,Other Physical,7 to 14,1375,1232,1303.5,SUPPORT_COORDINATION,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,TRANSPORT,3000
30June202,NSW,Other Physical,7 to 14,416,387,401.5,SUPPORT_COORDINATION,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,SOCIAL_COMMUNITY_CIVIC,2000
30June202,NSW,Other Physical,7 to 14,416,387,401.5,HOME_MODIFICATIONS,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,DAILY_ACTIVITIES,9000
30June202,NSW,Other Physical,7 to 14,416,387,401.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,CB_RELATIONSHIPS,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,CONSUMABLES,1000
30June202,NSW,Other Physical,7 to 14,416,387,401.5,CB_DAILY_ACTIVITY,8000
30June202,NSW,Other Physical,7 to 14,416,387,401.5,CB_CHOICE_AND_CONTROL,0
30June202,NSW,Other Physical,7 to 14,416,387,401.5,ALL,29000
30June202,NSW,Other Physical,7 to 14,416,387,401.5,ASSISTIVE_TECHNOLOGY,5000
30June202,NT,Other Physical,7 to 14,14,12,13,TRANSPORT,2000
30June202,NT,Other Physical,7 to 14,14,12,13,SUPPORT_COORDINATION,4000
30June202,NT,Other Physical,7 to 14,14,12,13,SOCIAL_COMMUNITY_CIVIC,8000
30June202,NT,Other Physical,7 to 14,14,12,13,HOME_MODIFICATIONS,0
30June202,NT,Other Physical,7 to 14,14,12,13,DAILY_ACTIVITIES,11000
30June202,NT,Other Physical,7 to 14,14,12,13,CONSUMABLES,1000
30June202,NT,Other Physical,7 to 14,14,12,13,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Other Physical,7 to 14,14,12,13,CB_HEALTH_AND_WELLBEING,0
30June202,NT,Other Physical,7 to 14,14,12,13,CB_DAILY_ACTIVITY,14000
30June202,NT,Other Physical,7 to 14,14,12,13,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Other Physical,7 to 14,14,12,13,ASSISTIVE_TECHNOLOGY,7000
30June202,NT,Other Physical,7 to 14,14,12,13,ALL,49000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Other Physical,7 to 14,286,255,270.5,CB_DAILY_ACTIVITY,8000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,ASSISTIVE_TECHNOLOGY,5000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,ALL,28000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,TRANSPORT,1000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,SUPPORT_COORDINATION,0
30June202,QLD,Other Physical,7 to 14,286,255,270.5,SOCIAL_COMMUNITY_CIVIC,1000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,HOME_MODIFICATIONS,2000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,DAILY_ACTIVITIES,8000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,CONSUMABLES,2000
30June202,QLD,Other Physical,7 to 14,286,255,270.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,TRANSPORT,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,SUPPORT_COORDINATION,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,SOCIAL_COMMUNITY_CIVIC,1000
30June202,SA,Other Physical,7 to 14,127,122,124.5,Missing,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,HOME_MODIFICATIONS,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,DAILY_ACTIVITIES,4000
30June202,SA,Other Physical,7 to 14,127,122,124.5,CONSUMABLES,1000
30June202,SA,Other Physical,7 to 14,127,122,124.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,CB_RELATIONSHIPS,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Other Physical,7 to 14,127,122,124.5,CB_DAILY_ACTIVITY,8000
30June202,SA,Other Physical,7 to 14,127,122,124.5,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Other Physical,7 to 14,127,122,124.5,ASSISTIVE_TECHNOLOGY,4000
30June202,SA,Other Physical,7 to 14,127,122,124.5,ALL,18000
30June202,TAS,Other Physical,7 to 14,25,23,24,CONSUMABLES,2000
30June202,TAS,Other Physical,7 to 14,25,23,24,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Other Physical,7 to 14,25,23,24,CB_RELATIONSHIPS,0
30June202,TAS,Other Physical,7 to 14,25,23,24,CB_HEALTH_AND_WELLBEING,0
30June202,TAS,Other Physical,7 to 14,25,23,24,CB_DAILY_ACTIVITY,7000
30June202,TAS,Other Physical,7 to 14,25,23,24,CB_CHOICE_AND_CONTROL,0
30June202,TAS,Other Physical,7 to 14,25,23,24,ASSISTIVE_TECHNOLOGY,4000
30June202,TAS,Other Physical,7 to 14,25,23,24,ALL,21000
30June202,TAS,Other Physical,7 to 14,25,23,24,TRANSPORT,0
30June202,TAS,Other Physical,7 to 14,25,23,24,SUPPORT_COORDINATION,1000
30June202,TAS,Other Physical,7 to 14,25,23,24,SOCIAL_COMMUNITY_CIVIC,2000
30June202,TAS,Other Physical,7 to 14,25,23,24,HOME_MODIFICATIONS,0
30June202,TAS,Other Physical,7 to 14,25,23,24,DAILY_ACTIVITIES,4000
30June202,TAS,Other Physical,7 to 14,25,23,24,Missing,0
30June202,VIC,Other Physical,7 to 14,343,278,310.5,ALL,23000
30June202,VIC,Other Physical,7 to 14,343,278,310.5,SOCIAL_COMMUNITY_CIVIC,1000
30June202,VIC,Other Physical,7 to 14,343,278,310.5,CB_DAILY_ACTIVITY,7000
30June202,VIC,Other Physical,7 to 14,343,278,310.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Other Physical,7 to 14,343,278,310.5,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Other Physical,7 to 14,343,278,310.5,DAILY_ACTIVITIES,6000
30June202,VIC,Other Physical,7 to 14,343,278,310.5,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,Other Physical,7 to 14,343,278,310.5,SUPPORT_COORDINATION,0
30June202,VIC,Other Physical,7 to 14,343,278,310.5,CB_RELATIONSHIPS,0
30June202,VIC,Other Physical,7 to 14,343,278,310.5,CONSUMABLES,1000
