RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2020,SA,ALL,Intellectual Disability,19 to 24,Capital,Ever,30
31MAR2020,SA,ALL,Intellectual Disability,19 to 24,Capital,Quarter,16
31MAR2020,SA,ALL,Intellectual Disability,19 to 24,Core,Ever,213
31MAR2020,SA,ALL,Intellectual Disability,19 to 24,Core,Quarter,136
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,ALL,Ever,428
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,ALL,Quarter,282
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,Capacity Building,Ever,302
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,Capacity Building,Quarter,197
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,Capital,Ever,44
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,Capital,Quarter,25
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,Core,Ever,246
31MAR2020,SA,ALL,Intellectual Disability,25 to 34,Core,Quarter,169
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,ALL,Ever,393
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,ALL,Quarter,266
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,Capacity Building,Ever,241
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,Capacity Building,Quarter,163
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,Capital,Ever,57
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,Capital,Quarter,35
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,Core,Ever,233
31MAR2020,SA,ALL,Intellectual Disability,35 to 44,Core,Quarter,167
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,ALL,Ever,410
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,ALL,Quarter,275
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,Capacity Building,Ever,246
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,Capacity Building,Quarter,167
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,Capital,Ever,69
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,Capital,Quarter,35
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,Core,Ever,242
31MAR2020,SA,ALL,Intellectual Disability,45 to 54,Core,Quarter,179
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,ALL,Ever,373
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,ALL,Quarter,245
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,Capacity Building,Ever,230
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,Capacity Building,Quarter,150
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,Capital,Ever,57
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,Capital,Quarter,25
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,Core,Ever,234
31MAR2020,SA,ALL,Intellectual Disability,55 to 64,Core,Quarter,168
31MAR2020,SA,ALL,Intellectual Disability,65+,ALL,Ever,146
31MAR2020,SA,ALL,Intellectual Disability,65+,ALL,Quarter,96
31MAR2020,SA,ALL,Intellectual Disability,65+,Capacity Building,Ever,83
31MAR2020,SA,ALL,Intellectual Disability,65+,Capacity Building,Quarter,55
31MAR2020,SA,ALL,Intellectual Disability,65+,Capital,Ever,23
31MAR2020,SA,ALL,Intellectual Disability,65+,Capital,Quarter,12
31MAR2020,SA,ALL,Intellectual Disability,65+,Core,Ever,93
31MAR2020,SA,ALL,Intellectual Disability,65+,Core,Quarter,63
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,ALL,Ever,590
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,ALL,Quarter,225
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,Capacity Building,Ever,457
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,Capacity Building,Quarter,174
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,Capital,Ever,89
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,Capital,Quarter,17
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,Core,Ever,237
31MAR2020,SA,ALL,Intellectual Disability,7 to 14,Core,Quarter,100
31MAR2020,SA,ALL,Intellectual Disability,ALL,ALL,Ever,1058
31MAR2020,SA,ALL,Intellectual Disability,ALL,ALL,Quarter,542
31MAR2020,SA,ALL,Intellectual Disability,ALL,Capacity Building,Ever,755
31MAR2020,SA,ALL,Intellectual Disability,ALL,Capacity Building,Quarter,367
31MAR2020,SA,ALL,Intellectual Disability,ALL,Capital,Ever,195
31MAR2020,SA,ALL,Intellectual Disability,ALL,Capital,Quarter,82
31MAR2020,SA,ALL,Intellectual Disability,ALL,Core,Ever,512
31MAR2020,SA,ALL,Intellectual Disability,ALL,Core,Quarter,300
31MAR2020,SA,ALL,Multiple Sclerosis,15 to 18,ALL,Ever,1
31MAR2020,SA,ALL,Multiple Sclerosis,15 to 18,ALL,Quarter,1
31MAR2020,SA,ALL,Multiple Sclerosis,15 to 18,Capacity Building,Ever,1
31MAR2020,SA,ALL,Multiple Sclerosis,15 to 18,Capacity Building,Quarter,1
31MAR2020,SA,ALL,Multiple Sclerosis,15 to 18,Core,Ever,1
31MAR2020,SA,ALL,Multiple Sclerosis,15 to 18,Core,Quarter,1
31MAR2020,SA,ALL,Multiple Sclerosis,19 to 24,ALL,Ever,3
31MAR2020,SA,ALL,Multiple Sclerosis,19 to 24,ALL,Quarter,1
31MAR2020,SA,ALL,Multiple Sclerosis,19 to 24,Capacity Building,Ever,2
31MAR2020,SA,ALL,Multiple Sclerosis,19 to 24,Capacity Building,Quarter,1
31MAR2020,SA,ALL,Multiple Sclerosis,19 to 24,Core,Ever,2
31MAR2020,SA,ALL,Multiple Sclerosis,19 to 24,Core,Quarter,1
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,ALL,Ever,22
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,ALL,Quarter,13
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,Capacity Building,Ever,14
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,10
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,Capital,Ever,6
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,Capital,Quarter,2
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,Core,Ever,12
31MAR2020,SA,ALL,Multiple Sclerosis,25 to 34,Core,Quarter,8
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,ALL,Ever,95
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,ALL,Quarter,53
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,Capacity Building,Ever,59
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,38
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,Capital,Ever,24
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,Capital,Quarter,11
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,Core,Ever,57
31MAR2020,SA,ALL,Multiple Sclerosis,35 to 44,Core,Quarter,29
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,ALL,Ever,190
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,ALL,Quarter,95
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,Capacity Building,Ever,105
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,58
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,Capital,Ever,46
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,Capital,Quarter,18
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,Core,Ever,111
31MAR2020,SA,ALL,Multiple Sclerosis,45 to 54,Core,Quarter,62
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,ALL,Ever,237
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,ALL,Quarter,147
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,Capacity Building,Ever,131
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,90
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,Capital,Ever,73
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,Capital,Quarter,40
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,Core,Ever,140
31MAR2020,SA,ALL,Multiple Sclerosis,55 to 64,Core,Quarter,85
31MAR2020,SA,ALL,Multiple Sclerosis,65+,ALL,Ever,97
31MAR2020,SA,ALL,Multiple Sclerosis,65+,ALL,Quarter,58
31MAR2020,SA,ALL,Multiple Sclerosis,65+,Capacity Building,Ever,51
31MAR2020,SA,ALL,Multiple Sclerosis,65+,Capacity Building,Quarter,36
31MAR2020,SA,ALL,Multiple Sclerosis,65+,Capital,Ever,25
31MAR2020,SA,ALL,Multiple Sclerosis,65+,Capital,Quarter,13
31MAR2020,SA,ALL,Multiple Sclerosis,65+,Core,Ever,63
31MAR2020,SA,ALL,Multiple Sclerosis,65+,Core,Quarter,39
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,ALL,Ever,329
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,ALL,Quarter,195
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,Capacity Building,Ever,180
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,Capacity Building,Quarter,119
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,Capital,Ever,96
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,Capital,Quarter,55
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,Core,Ever,198
31MAR2020,SA,ALL,Multiple Sclerosis,ALL,Core,Quarter,113
31MAR2020,SA,ALL,Other,0 to 6,ALL,Ever,46
31MAR2020,SA,ALL,Other,0 to 6,ALL,Quarter,4
31MAR2020,SA,ALL,Other,0 to 6,Capacity Building,Ever,36
31MAR2020,SA,ALL,Other,0 to 6,Capacity Building,Quarter,4
31MAR2020,SA,ALL,Other,0 to 6,Capital,Ever,9
31MAR2020,SA,ALL,Other,0 to 6,Core,Ever,12
31MAR2020,SA,ALL,Other,15 to 18,ALL,Ever,14
31MAR2020,SA,ALL,Other,15 to 18,ALL,Quarter,1
31MAR2020,SA,ALL,Other,15 to 18,Capacity Building,Ever,7
31MAR2020,SA,ALL,Other,15 to 18,Capacity Building,Quarter,1
31MAR2020,SA,ALL,Other,15 to 18,Capital,Ever,6
31MAR2020,SA,ALL,Other,15 to 18,Core,Ever,5
31MAR2020,SA,ALL,Other,19 to 24,ALL,Ever,7
31MAR2020,SA,ALL,Other,19 to 24,ALL,Quarter,4
31MAR2020,SA,ALL,Other,19 to 24,Capacity Building,Ever,6
31MAR2020,SA,ALL,Other,19 to 24,Capacity Building,Quarter,4
31MAR2020,SA,ALL,Other,19 to 24,Capital,Ever,1
31MAR2020,SA,ALL,Other,19 to 24,Core,Ever,1
31MAR2020,SA,ALL,Other,25 to 34,ALL,Ever,9
31MAR2020,SA,ALL,Other,25 to 34,ALL,Quarter,6
31MAR2020,SA,ALL,Other,25 to 34,Capacity Building,Ever,5
31MAR2020,SA,ALL,Other,25 to 34,Capacity Building,Quarter,5
31MAR2020,SA,ALL,Other,25 to 34,Capital,Ever,4
31MAR2020,SA,ALL,Other,25 to 34,Capital,Quarter,1
31MAR2020,SA,ALL,Other,25 to 34,Core,Ever,3
31MAR2020,SA,ALL,Other,25 to 34,Core,Quarter,2
31MAR2020,SA,ALL,Other,35 to 44,ALL,Ever,11
31MAR2020,SA,ALL,Other,35 to 44,ALL,Quarter,6
31MAR2020,SA,ALL,Other,35 to 44,Capacity Building,Ever,6
31MAR2020,SA,ALL,Other,35 to 44,Capacity Building,Quarter,3
31MAR2020,SA,ALL,Other,35 to 44,Capital,Ever,2
31MAR2020,SA,ALL,Other,35 to 44,Capital,Quarter,2
31MAR2020,SA,ALL,Other,35 to 44,Core,Ever,7
31MAR2020,SA,ALL,Other,35 to 44,Core,Quarter,3
31MAR2020,SA,ALL,Other,45 to 54,ALL,Ever,14
31MAR2020,SA,ALL,Other,45 to 54,ALL,Quarter,12
31MAR2020,SA,ALL,Other,45 to 54,Capacity Building,Ever,11
31MAR2020,SA,ALL,Other,45 to 54,Capacity Building,Quarter,10
31MAR2020,SA,ALL,Other,45 to 54,Capital,Ever,1
31MAR2020,SA,ALL,Other,45 to 54,Capital,Quarter,1
31MAR2020,SA,ALL,Other,45 to 54,Core,Ever,8
31MAR2020,SA,ALL,Other,45 to 54,Core,Quarter,7
31MAR2020,SA,ALL,Other,55 to 64,ALL,Ever,22
31MAR2020,SA,ALL,Other,55 to 64,ALL,Quarter,8
31MAR2020,SA,ALL,Other,55 to 64,Capacity Building,Ever,9
31MAR2020,SA,ALL,Other,55 to 64,Capacity Building,Quarter,7
31MAR2020,SA,ALL,Other,55 to 64,Capital,Ever,9
31MAR2020,SA,ALL,Other,55 to 64,Capital,Quarter,3
31MAR2020,SA,ALL,Other,55 to 64,Core,Ever,13
31MAR2020,SA,ALL,Other,55 to 64,Core,Quarter,6
31MAR2020,SA,ALL,Other,65+,ALL,Ever,9
31MAR2020,SA,ALL,Other,65+,ALL,Quarter,9
31MAR2020,SA,ALL,Other,65+,Core,Ever,9
31MAR2020,SA,ALL,Other,65+,Core,Quarter,9
31MAR2020,SA,ALL,Other,7 to 14,ALL,Ever,33
31MAR2020,SA,ALL,Other,7 to 14,ALL,Quarter,10
31MAR2020,SA,ALL,Other,7 to 14,Capacity Building,Ever,28
31MAR2020,SA,ALL,Other,7 to 14,Capacity Building,Quarter,10
31MAR2020,SA,ALL,Other,7 to 14,Capital,Ever,3
31MAR2020,SA,ALL,Other,7 to 14,Core,Ever,9
31MAR2020,SA,ALL,Other,7 to 14,Core,Quarter,3
31MAR2020,SA,ALL,Other,ALL,ALL,Ever,117
31MAR2020,SA,ALL,Other,ALL,ALL,Quarter,48
31MAR2020,SA,ALL,Other,ALL,Capacity Building,Ever,79
31MAR2020,SA,ALL,Other,ALL,Capacity Building,Quarter,32
31MAR2020,SA,ALL,Other,ALL,Capital,Ever,22
31MAR2020,SA,ALL,Other,ALL,Capital,Quarter,7
31MAR2020,SA,ALL,Other,ALL,Core,Ever,49
31MAR2020,SA,ALL,Other,ALL,Core,Quarter,25
31MAR2020,SA,ALL,Other Neurological,0 to 6,ALL,Ever,148
31MAR2020,SA,ALL,Other Neurological,0 to 6,ALL,Quarter,20
31MAR2020,SA,ALL,Other Neurological,0 to 6,Capacity Building,Ever,106
31MAR2020,SA,ALL,Other Neurological,0 to 6,Capacity Building,Quarter,15
31MAR2020,SA,ALL,Other Neurological,0 to 6,Capital,Ever,33
31MAR2020,SA,ALL,Other Neurological,0 to 6,Capital,Quarter,4
31MAR2020,SA,ALL,Other Neurological,0 to 6,Core,Ever,48
31MAR2020,SA,ALL,Other Neurological,0 to 6,Core,Quarter,11
31MAR2020,SA,ALL,Other Neurological,15 to 18,ALL,Ever,97
31MAR2020,SA,ALL,Other Neurological,15 to 18,ALL,Quarter,33
31MAR2020,SA,ALL,Other Neurological,15 to 18,Capacity Building,Ever,54
31MAR2020,SA,ALL,Other Neurological,15 to 18,Capacity Building,Quarter,22
31MAR2020,SA,ALL,Other Neurological,15 to 18,Capital,Ever,31
31MAR2020,SA,ALL,Other Neurological,15 to 18,Capital,Quarter,10
31MAR2020,SA,ALL,Other Neurological,15 to 18,Core,Ever,44
31MAR2020,SA,ALL,Other Neurological,15 to 18,Core,Quarter,18
31MAR2020,SA,ALL,Other Neurological,19 to 24,ALL,Ever,109
31MAR2020,SA,ALL,Other Neurological,19 to 24,ALL,Quarter,44
31MAR2020,SA,ALL,Other Neurological,19 to 24,Capacity Building,Ever,67
31MAR2020,SA,ALL,Other Neurological,19 to 24,Capacity Building,Quarter,26
31MAR2020,SA,ALL,Other Neurological,19 to 24,Capital,Ever,24
31MAR2020,SA,ALL,Other Neurological,19 to 24,Capital,Quarter,7
31MAR2020,SA,ALL,Other Neurological,19 to 24,Core,Ever,53
31MAR2020,SA,ALL,Other Neurological,19 to 24,Core,Quarter,30
31MAR2020,SA,ALL,Other Neurological,25 to 34,ALL,Ever,144
31MAR2020,SA,ALL,Other Neurological,25 to 34,ALL,Quarter,76
31MAR2020,SA,ALL,Other Neurological,25 to 34,Capacity Building,Ever,82
31MAR2020,SA,ALL,Other Neurological,25 to 34,Capacity Building,Quarter,49
31MAR2020,SA,ALL,Other Neurological,25 to 34,Capital,Ever,34
31MAR2020,SA,ALL,Other Neurological,25 to 34,Capital,Quarter,15
31MAR2020,SA,ALL,Other Neurological,25 to 34,Core,Ever,86
31MAR2020,SA,ALL,Other Neurological,25 to 34,Core,Quarter,49
31MAR2020,SA,ALL,Other Neurological,35 to 44,ALL,Ever,166
31MAR2020,SA,ALL,Other Neurological,35 to 44,ALL,Quarter,88
31MAR2020,SA,ALL,Other Neurological,35 to 44,Capacity Building,Ever,90
31MAR2020,SA,ALL,Other Neurological,35 to 44,Capacity Building,Quarter,54
31MAR2020,SA,ALL,Other Neurological,35 to 44,Capital,Ever,40
31MAR2020,SA,ALL,Other Neurological,35 to 44,Capital,Quarter,20
31MAR2020,SA,ALL,Other Neurological,35 to 44,Core,Ever,93
31MAR2020,SA,ALL,Other Neurological,35 to 44,Core,Quarter,49
31MAR2020,SA,ALL,Other Neurological,45 to 54,ALL,Ever,263
31MAR2020,SA,ALL,Other Neurological,45 to 54,ALL,Quarter,162
31MAR2020,SA,ALL,Other Neurological,45 to 54,Capacity Building,Ever,157
31MAR2020,SA,ALL,Other Neurological,45 to 54,Capacity Building,Quarter,99
31MAR2020,SA,ALL,Other Neurological,45 to 54,Capital,Ever,68
31MAR2020,SA,ALL,Other Neurological,45 to 54,Capital,Quarter,35
31MAR2020,SA,ALL,Other Neurological,45 to 54,Core,Ever,151
31MAR2020,SA,ALL,Other Neurological,45 to 54,Core,Quarter,99
31MAR2020,SA,ALL,Other Neurological,55 to 64,ALL,Ever,329
31MAR2020,SA,ALL,Other Neurological,55 to 64,ALL,Quarter,184
31MAR2020,SA,ALL,Other Neurological,55 to 64,Capacity Building,Ever,194
31MAR2020,SA,ALL,Other Neurological,55 to 64,Capacity Building,Quarter,122
31MAR2020,SA,ALL,Other Neurological,55 to 64,Capital,Ever,86
31MAR2020,SA,ALL,Other Neurological,55 to 64,Capital,Quarter,41
31MAR2020,SA,ALL,Other Neurological,55 to 64,Core,Ever,175
31MAR2020,SA,ALL,Other Neurological,55 to 64,Core,Quarter,105
31MAR2020,SA,ALL,Other Neurological,65+,ALL,Ever,130
31MAR2020,SA,ALL,Other Neurological,65+,ALL,Quarter,82
31MAR2020,SA,ALL,Other Neurological,65+,Capacity Building,Ever,80
31MAR2020,SA,ALL,Other Neurological,65+,Capacity Building,Quarter,54
31MAR2020,SA,ALL,Other Neurological,65+,Capital,Ever,32
31MAR2020,SA,ALL,Other Neurological,65+,Capital,Quarter,16
31MAR2020,SA,ALL,Other Neurological,65+,Core,Ever,72
31MAR2020,SA,ALL,Other Neurological,65+,Core,Quarter,49
31MAR2020,SA,ALL,Other Neurological,7 to 14,ALL,Ever,215
31MAR2020,SA,ALL,Other Neurological,7 to 14,ALL,Quarter,72
31MAR2020,SA,ALL,Other Neurological,7 to 14,Capacity Building,Ever,147
31MAR2020,SA,ALL,Other Neurological,7 to 14,Capacity Building,Quarter,45
31MAR2020,SA,ALL,Other Neurological,7 to 14,Capital,Ever,43
31MAR2020,SA,ALL,Other Neurological,7 to 14,Capital,Quarter,21
31MAR2020,SA,ALL,Other Neurological,7 to 14,Core,Ever,75
31MAR2020,SA,ALL,Other Neurological,7 to 14,Core,Quarter,29
31MAR2020,SA,ALL,Other Neurological,ALL,ALL,Ever,635
31MAR2020,SA,ALL,Other Neurological,ALL,ALL,Quarter,321
31MAR2020,SA,ALL,Other Neurological,ALL,Capacity Building,Ever,407
31MAR2020,SA,ALL,Other Neurological,ALL,Capacity Building,Quarter,202
31MAR2020,SA,ALL,Other Neurological,ALL,Capital,Ever,172
31MAR2020,SA,ALL,Other Neurological,ALL,Capital,Quarter,79
31MAR2020,SA,ALL,Other Neurological,ALL,Core,Ever,290
31MAR2020,SA,ALL,Other Neurological,ALL,Core,Quarter,175
31MAR2020,SA,ALL,Other Physical,0 to 6,ALL,Ever,124
31MAR2020,SA,ALL,Other Physical,0 to 6,ALL,Quarter,32
31MAR2020,SA,ALL,Other Physical,0 to 6,Capacity Building,Ever,95
31MAR2020,SA,ALL,Other Physical,0 to 6,Capacity Building,Quarter,28
31MAR2020,SA,ALL,Other Physical,0 to 6,Capital,Ever,33
31MAR2020,SA,ALL,Other Physical,0 to 6,Capital,Quarter,7
31MAR2020,SA,ALL,Other Physical,0 to 6,Core,Ever,26
31MAR2020,SA,ALL,Other Physical,0 to 6,Core,Quarter,6
31MAR2020,SA,ALL,Other Physical,15 to 18,ALL,Ever,45
31MAR2020,SA,ALL,Other Physical,15 to 18,ALL,Quarter,24
31MAR2020,SA,ALL,Other Physical,15 to 18,Capacity Building,Ever,32
31MAR2020,SA,ALL,Other Physical,15 to 18,Capacity Building,Quarter,12
31MAR2020,SA,ALL,Other Physical,15 to 18,Capital,Ever,14
31MAR2020,SA,ALL,Other Physical,15 to 18,Capital,Quarter,7
31MAR2020,SA,ALL,Other Physical,15 to 18,Core,Ever,22
31MAR2020,SA,ALL,Other Physical,15 to 18,Core,Quarter,13
31MAR2020,SA,ALL,Other Physical,19 to 24,ALL,Ever,61
31MAR2020,SA,ALL,Other Physical,19 to 24,ALL,Quarter,39
31MAR2020,SA,ALL,Other Physical,19 to 24,Capacity Building,Ever,41
31MAR2020,SA,ALL,Other Physical,19 to 24,Capacity Building,Quarter,30
31MAR2020,SA,ALL,Other Physical,19 to 24,Capital,Ever,16
31MAR2020,SA,ALL,Other Physical,19 to 24,Capital,Quarter,5
31MAR2020,SA,ALL,Other Physical,19 to 24,Core,Ever,34
31MAR2020,SA,ALL,Other Physical,19 to 24,Core,Quarter,23
31MAR2020,SA,ALL,Other Physical,25 to 34,ALL,Ever,92
31MAR2020,SA,ALL,Other Physical,25 to 34,ALL,Quarter,42
31MAR2020,SA,ALL,Other Physical,25 to 34,Capacity Building,Ever,55
31MAR2020,SA,ALL,Other Physical,25 to 34,Capacity Building,Quarter,32
31MAR2020,SA,ALL,Other Physical,25 to 34,Capital,Ever,28
31MAR2020,SA,ALL,Other Physical,25 to 34,Capital,Quarter,10
31MAR2020,SA,ALL,Other Physical,25 to 34,Core,Ever,54
31MAR2020,SA,ALL,Other Physical,25 to 34,Core,Quarter,28
31MAR2020,SA,ALL,Other Physical,35 to 44,ALL,Ever,176
31MAR2020,SA,ALL,Other Physical,35 to 44,ALL,Quarter,99
31MAR2020,SA,ALL,Other Physical,35 to 44,Capacity Building,Ever,104
31MAR2020,SA,ALL,Other Physical,35 to 44,Capacity Building,Quarter,62
31MAR2020,SA,ALL,Other Physical,35 to 44,Capital,Ever,46
31MAR2020,SA,ALL,Other Physical,35 to 44,Capital,Quarter,26
31MAR2020,SA,ALL,Other Physical,35 to 44,Core,Ever,103
31MAR2020,SA,ALL,Other Physical,35 to 44,Core,Quarter,60
31MAR2020,SA,ALL,Other Physical,45 to 54,ALL,Ever,258
31MAR2020,SA,ALL,Other Physical,45 to 54,ALL,Quarter,145
31MAR2020,SA,ALL,Other Physical,45 to 54,Capacity Building,Ever,145
31MAR2020,SA,ALL,Other Physical,45 to 54,Capacity Building,Quarter,98
31MAR2020,SA,ALL,Other Physical,45 to 54,Capital,Ever,64
31MAR2020,SA,ALL,Other Physical,45 to 54,Capital,Quarter,27
31MAR2020,SA,ALL,Other Physical,45 to 54,Core,Ever,151
31MAR2020,SA,ALL,Other Physical,45 to 54,Core,Quarter,84
31MAR2020,SA,ALL,Other Physical,55 to 64,ALL,Ever,314
31MAR2020,SA,ALL,Other Physical,55 to 64,ALL,Quarter,188
31MAR2020,SA,ALL,Other Physical,55 to 64,Capacity Building,Ever,169
31MAR2020,SA,ALL,Other Physical,55 to 64,Capacity Building,Quarter,117
31MAR2020,SA,ALL,Other Physical,55 to 64,Capital,Ever,79
31MAR2020,SA,ALL,Other Physical,55 to 64,Capital,Quarter,43
31MAR2020,SA,ALL,Other Physical,55 to 64,Core,Ever,199
31MAR2020,SA,ALL,Other Physical,55 to 64,Core,Quarter,116
31MAR2020,SA,ALL,Other Physical,65+,ALL,Ever,149
31MAR2020,SA,ALL,Other Physical,65+,ALL,Quarter,89
31MAR2020,SA,ALL,Other Physical,65+,Capacity Building,Ever,75
31MAR2020,SA,ALL,Other Physical,65+,Capacity Building,Quarter,56
31MAR2020,SA,ALL,Other Physical,65+,Capital,Ever,36
31MAR2020,SA,ALL,Other Physical,65+,Capital,Quarter,18
31MAR2020,SA,ALL,Other Physical,65+,Core,Ever,99
31MAR2020,SA,ALL,Other Physical,65+,Core,Quarter,61
31MAR2020,SA,ALL,Other Physical,7 to 14,ALL,Ever,128
31MAR2020,SA,ALL,Other Physical,7 to 14,ALL,Quarter,35
31MAR2020,SA,ALL,Other Physical,7 to 14,Capacity Building,Ever,94
31MAR2020,SA,ALL,Other Physical,7 to 14,Capacity Building,Quarter,27
31MAR2020,SA,ALL,Other Physical,7 to 14,Capital,Ever,28
31MAR2020,SA,ALL,Other Physical,7 to 14,Capital,Quarter,7
31MAR2020,SA,ALL,Other Physical,7 to 14,Core,Ever,43
31MAR2020,SA,ALL,Other Physical,7 to 14,Core,Quarter,16
31MAR2020,SA,ALL,Other Physical,ALL,ALL,Ever,552
31MAR2020,SA,ALL,Other Physical,ALL,ALL,Quarter,299
31MAR2020,SA,ALL,Other Physical,ALL,Capacity Building,Ever,335
31MAR2020,SA,ALL,Other Physical,ALL,Capacity Building,Quarter,191
31MAR2020,SA,ALL,Other Physical,ALL,Capital,Ever,148
31MAR2020,SA,ALL,Other Physical,ALL,Capital,Quarter,71
31MAR2020,SA,ALL,Other Physical,ALL,Core,Ever,286
31MAR2020,SA,ALL,Other Physical,ALL,Core,Quarter,169
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,ALL,Ever,224
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,ALL,Quarter,42
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,Capacity Building,Ever,208
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,39
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,Capital,Ever,11
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,Core,Ever,34
31MAR2020,SA,ALL,Other Sensory/Speech,0 to 6,Core,Quarter,4
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,ALL,Ever,53
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,ALL,Quarter,17
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,Capacity Building,Ever,48
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,16
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,Capital,Ever,3
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,Core,Ever,21
31MAR2020,SA,ALL,Other Sensory/Speech,15 to 18,Core,Quarter,6
31MAR2020,SA,ALL,Other Sensory/Speech,19 to 24,ALL,Ever,3
31MAR2020,SA,ALL,Other Sensory/Speech,19 to 24,ALL,Quarter,3
31MAR2020,SA,ALL,Other Sensory/Speech,19 to 24,Capacity Building,Ever,3
31MAR2020,SA,ALL,Other Sensory/Speech,19 to 24,Capacity Building,Quarter,3
31MAR2020,SA,ALL,Other Sensory/Speech,19 to 24,Core,Ever,1
31MAR2020,SA,ALL,Other Sensory/Speech,19 to 24,Core,Quarter,1
