﻿RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
31-Dec-23,Stroke,55 to 64,VIC,Ovens Murray,Core,83500
31-Dec-23,Stroke,55 to 64,VIC,Ovens Murray,Missing,
31-Dec-23,Stroke,55 to 64,VIC,Southern Melbourne,Capacity Building,49900
31-Dec-23,Stroke,55 to 64,VIC,Southern Melbourne,Capital,
31-Dec-23,Stroke,55 to 64,VIC,Southern Melbourne,Core,183700
31-Dec-23,Stroke,55 to 64,VIC,Southern Melbourne,Missing,
31-Dec-23,Stroke,55 to 64,VIC,Western District,Capacity Building,33500
31-Dec-23,Stroke,55 to 64,VIC,Western District,Capital,
31-Dec-23,Stroke,55 to 64,VIC,Western District,Core,143900
31-Dec-23,Stroke,55 to 64,VIC,Western District,Missing,
31-Dec-23,Stroke,55 to 64,VIC,Western Melbourne,Capacity Building,59100
31-Dec-23,Stroke,55 to 64,VIC,Western Melbourne,Capital,
31-Dec-23,Stroke,55 to 64,VIC,Western Melbourne,Core,186300
31-Dec-23,Stroke,55 to 64,VIC,Western Melbourne,Missing,
31-Dec-23,Stroke,55 to 64,WA,Central North Metro,Capacity Building,44600
31-Dec-23,Stroke,55 to 64,WA,Central North Metro,Capital,
31-Dec-23,Stroke,55 to 64,WA,Central North Metro,Core,192000
31-Dec-23,Stroke,55 to 64,WA,Central North Metro,Missing,
31-Dec-23,Stroke,55 to 64,WA,Central South Metro,Capacity Building,
31-Dec-23,Stroke,55 to 64,WA,Central South Metro,Capital,
31-Dec-23,Stroke,55 to 64,WA,Central South Metro,Core,169900
31-Dec-23,Stroke,55 to 64,WA,Central South Metro,Missing,
31-Dec-23,Stroke,55 to 64,WA,Goldfields-Esperance,Capacity Building,
31-Dec-23,Stroke,55 to 64,WA,Goldfields-Esperance,Capital,
31-Dec-23,Stroke,55 to 64,WA,Goldfields-Esperance,Core,
31-Dec-23,Stroke,55 to 64,WA,Goldfields-Esperance,Missing,
31-Dec-23,Stroke,55 to 64,WA,Great Southern,Capacity Building,
31-Dec-23,Stroke,55 to 64,WA,Great Southern,Capital,
31-Dec-23,Stroke,55 to 64,WA,Great Southern,Core,
31-Dec-23,Stroke,55 to 64,WA,Great Southern,Missing,
31-Dec-23,Stroke,55 to 64,WA,Kimberley-Pilbara,Capacity Building,47300
31-Dec-23,Stroke,55 to 64,WA,Kimberley-Pilbara,Capital,
31-Dec-23,Stroke,55 to 64,WA,Kimberley-Pilbara,Core,
31-Dec-23,Stroke,55 to 64,WA,Kimberley-Pilbara,Missing,
31-Dec-23,Stroke,55 to 64,WA,Midwest-Gascoyne,Capacity Building,
31-Dec-23,Stroke,55 to 64,WA,Midwest-Gascoyne,Capital,
31-Dec-23,Stroke,55 to 64,WA,Midwest-Gascoyne,Core,
31-Dec-23,Stroke,55 to 64,WA,Midwest-Gascoyne,Missing,
31-Dec-23,Stroke,55 to 64,WA,North East Metro,Capacity Building,45500
31-Dec-23,Stroke,55 to 64,WA,North East Metro,Capital,
31-Dec-23,Stroke,55 to 64,WA,North East Metro,Core,168800
31-Dec-23,Stroke,55 to 64,WA,North East Metro,Missing,
31-Dec-23,Stroke,55 to 64,WA,North Metro,Capacity Building,57700
31-Dec-23,Stroke,55 to 64,WA,North Metro,Capital,
31-Dec-23,Stroke,55 to 64,WA,North Metro,Core,221400
31-Dec-23,Stroke,55 to 64,WA,North Metro,Missing,
31-Dec-23,Stroke,55 to 64,WA,South East Metro,Capacity Building,42900
31-Dec-23,Stroke,55 to 64,WA,South East Metro,Capital,
31-Dec-23,Stroke,55 to 64,WA,South East Metro,Core,235600
31-Dec-23,Stroke,55 to 64,WA,South East Metro,Missing,
31-Dec-23,Stroke,55 to 64,WA,South Metro,Capacity Building,52100
31-Dec-23,Stroke,55 to 64,WA,South Metro,Capital,
31-Dec-23,Stroke,55 to 64,WA,South Metro,Core,209200
31-Dec-23,Stroke,55 to 64,WA,South Metro,Missing,
31-Dec-23,Stroke,55 to 64,WA,South West,Capacity Building,
31-Dec-23,Stroke,55 to 64,WA,South West,Capital,
31-Dec-23,Stroke,55 to 64,WA,South West,Core,192100
31-Dec-23,Stroke,55 to 64,WA,South West,Missing,
31-Dec-23,Stroke,55 to 64,WA,Wheat Belt,Capacity Building,
31-Dec-23,Stroke,55 to 64,WA,Wheat Belt,Capital,
31-Dec-23,Stroke,55 to 64,WA,Wheat Belt,Core,
31-Dec-23,Stroke,55 to 64,WA,Wheat Belt,Missing,
31-Dec-23,Stroke,65+,ACT,ACT,Capacity Building,34200
31-Dec-23,Stroke,65+,ACT,ACT,Capital,
31-Dec-23,Stroke,65+,ACT,ACT,Core,122900
31-Dec-23,Stroke,65+,ACT,ACT,Missing,
31-Dec-23,Stroke,65+,NSW,Central Coast,Capacity Building,47500
31-Dec-23,Stroke,65+,NSW,Central Coast,Capital,
31-Dec-23,Stroke,65+,NSW,Central Coast,Core,164900
31-Dec-23,Stroke,65+,NSW,Central Coast,Missing,
31-Dec-23,Stroke,65+,NSW,Far West,Capacity Building,
31-Dec-23,Stroke,65+,NSW,Far West,Capital,
31-Dec-23,Stroke,65+,NSW,Far West,Core,
31-Dec-23,Stroke,65+,NSW,Hunter New England,Capacity Building,41500
31-Dec-23,Stroke,65+,NSW,Hunter New England,Capital,
31-Dec-23,Stroke,65+,NSW,Hunter New England,Core,117700
31-Dec-23,Stroke,65+,NSW,Hunter New England,Missing,
31-Dec-23,Stroke,65+,NSW,Illawarra Shoalhaven,Capacity Building,55200
31-Dec-23,Stroke,65+,NSW,Illawarra Shoalhaven,Capital,
31-Dec-23,Stroke,65+,NSW,Illawarra Shoalhaven,Core,72200
31-Dec-23,Stroke,65+,NSW,Illawarra Shoalhaven,Missing,
31-Dec-23,Stroke,65+,NSW,Mid North Coast,Capacity Building,
31-Dec-23,Stroke,65+,NSW,Mid North Coast,Capital,
31-Dec-23,Stroke,65+,NSW,Mid North Coast,Core,162700
31-Dec-23,Stroke,65+,NSW,Murrumbidgee,Capacity Building,23500
31-Dec-23,Stroke,65+,NSW,Murrumbidgee,Capital,
31-Dec-23,Stroke,65+,NSW,Murrumbidgee,Core,62500
31-Dec-23,Stroke,65+,NSW,Murrumbidgee,Missing,
31-Dec-23,Stroke,65+,NSW,Nepean Blue Mountains,Capacity Building,
31-Dec-23,Stroke,65+,NSW,Nepean Blue Mountains,Capital,
31-Dec-23,Stroke,65+,NSW,Nepean Blue Mountains,Core,131400
31-Dec-23,Stroke,65+,NSW,North Sydney,Capacity Building,52000
31-Dec-23,Stroke,65+,NSW,North Sydney,Capital,
31-Dec-23,Stroke,65+,NSW,North Sydney,Core,130900
31-Dec-23,Stroke,65+,NSW,Northern NSW,Capacity Building,34000
31-Dec-23,Stroke,65+,NSW,Northern NSW,Capital,
31-Dec-23,Stroke,65+,NSW,Northern NSW,Core,137700
31-Dec-23,Stroke,65+,NSW,Other,Capacity Building,
31-Dec-23,Stroke,65+,NSW,Other,Capital,
31-Dec-23,Stroke,65+,NSW,Other,Core,
31-Dec-23,Stroke,65+,NSW,South Eastern Sydney,Capacity Building,44500
31-Dec-23,Stroke,65+,NSW,South Eastern Sydney,Capital,
31-Dec-23,Stroke,65+,NSW,South Eastern Sydney,Core,128200
31-Dec-23,Stroke,65+,NSW,South Western Sydney,Capacity Building,52800
31-Dec-23,Stroke,65+,NSW,South Western Sydney,Capital,
31-Dec-23,Stroke,65+,NSW,South Western Sydney,Core,215500
31-Dec-23,Stroke,65+,NSW,South Western Sydney,Missing,
31-Dec-23,Stroke,65+,NSW,Southern NSW,Capacity Building,
31-Dec-23,Stroke,65+,NSW,Southern NSW,Capital,
31-Dec-23,Stroke,65+,NSW,Southern NSW,Core,106300
31-Dec-23,Stroke,65+,NSW,Sydney,Capacity Building,53600
31-Dec-23,Stroke,65+,NSW,Sydney,Capital,
31-Dec-23,Stroke,65+,NSW,Sydney,Core,122200
31-Dec-23,Stroke,65+,NSW,Western NSW,Capacity Building,
31-Dec-23,Stroke,65+,NSW,Western NSW,Capital,
31-Dec-23,Stroke,65+,NSW,Western NSW,Core,102700
31-Dec-23,Stroke,65+,NSW,Western Sydney,Capacity Building,57300
31-Dec-23,Stroke,65+,NSW,Western Sydney,Capital,
31-Dec-23,Stroke,65+,NSW,Western Sydney,Core,194200
31-Dec-23,Stroke,65+,NSW,Western Sydney,Missing,
31-Dec-23,Stroke,65+,NT,Barkly,Capacity Building,
31-Dec-23,Stroke,65+,NT,Barkly,Core,
31-Dec-23,Stroke,65+,NT,Central Australia,Capacity Building,
31-Dec-23,Stroke,65+,NT,Central Australia,Capital,
31-Dec-23,Stroke,65+,NT,Central Australia,Core,
31-Dec-23,Stroke,65+,NT,Darwin Remote,Capacity Building,
31-Dec-23,Stroke,65+,NT,Darwin Remote,Capital,
31-Dec-23,Stroke,65+,NT,Darwin Remote,Core,
31-Dec-23,Stroke,65+,NT,Darwin Urban,Capacity Building,
31-Dec-23,Stroke,65+,NT,Darwin Urban,Capital,
31-Dec-23,Stroke,65+,NT,Darwin Urban,Core,
31-Dec-23,Stroke,65+,NT,East Arnhem,Capacity Building,
31-Dec-23,Stroke,65+,NT,East Arnhem,Capital,
31-Dec-23,Stroke,65+,NT,East Arnhem,Core,
31-Dec-23,Stroke,65+,NT,Katherine,Capacity Building,
31-Dec-23,Stroke,65+,NT,Katherine,Capital,
31-Dec-23,Stroke,65+,NT,Katherine,Core,
31-Dec-23,Stroke,65+,NT,Other,Capacity Building,
31-Dec-23,Stroke,65+,NT,Other,Capital,
31-Dec-23,Stroke,65+,NT,Other,Core,
31-Dec-23,Stroke,65+,QLD,Beenleigh,Capacity Building,47800
31-Dec-23,Stroke,65+,QLD,Beenleigh,Capital,
31-Dec-23,Stroke,65+,QLD,Beenleigh,Core,143500
31-Dec-23,Stroke,65+,QLD,Beenleigh,Missing,
31-Dec-23,Stroke,65+,QLD,Brisbane,Capacity Building,41700
31-Dec-23,Stroke,65+,QLD,Brisbane,Capital,
31-Dec-23,Stroke,65+,QLD,Brisbane,Core,159500
31-Dec-23,Stroke,65+,QLD,Brisbane,Missing,
31-Dec-23,Stroke,65+,QLD,Bundaberg,Capacity Building,
31-Dec-23,Stroke,65+,QLD,Bundaberg,Capital,
31-Dec-23,Stroke,65+,QLD,Bundaberg,Core,191700
31-Dec-23,Stroke,65+,QLD,Bundaberg,Missing,
31-Dec-23,Stroke,65+,QLD,Caboolture/Strathpine,Capacity Building,48000
31-Dec-23,Stroke,65+,QLD,Caboolture/Strathpine,Capital,
31-Dec-23,Stroke,65+,QLD,Caboolture/Strathpine,Core,203000
31-Dec-23,Stroke,65+,QLD,Caboolture/Strathpine,Missing,
31-Dec-23,Stroke,65+,QLD,Cairns,Capacity Building,37300
31-Dec-23,Stroke,65+,QLD,Cairns,Capital,
31-Dec-23,Stroke,65+,QLD,Cairns,Core,163900
31-Dec-23,Stroke,65+,QLD,Cairns,Missing,
31-Dec-23,Stroke,65+,QLD,Ipswich,Capacity Building,
31-Dec-23,Stroke,65+,QLD,Ipswich,Capital,
31-Dec-23,Stroke,65+,QLD,Ipswich,Core,231300
31-Dec-23,Stroke,65+,QLD,Mackay,Capacity Building,
31-Dec-23,Stroke,65+,QLD,Mackay,Capital,
31-Dec-23,Stroke,65+,QLD,Mackay,Core,259500
31-Dec-23,Stroke,65+,QLD,Mackay,Missing,
31-Dec-23,Stroke,65+,QLD,Maroochydore,Capacity Building,50300
31-Dec-23,Stroke,65+,QLD,Maroochydore,Capital,
31-Dec-23,Stroke,65+,QLD,Maroochydore,Core,167100
31-Dec-23,Stroke,65+,QLD,Maroochydore,Missing,
31-Dec-23,Stroke,65+,QLD,Maryborough,Capacity Building,
31-Dec-23,Stroke,65+,QLD,Maryborough,Capital,
31-Dec-23,Stroke,65+,QLD,Maryborough,Core,171700
31-Dec-23,Stroke,65+,QLD,Other,Capacity Building,
31-Dec-23,Stroke,65+,QLD,Other,Core,
31-Dec-23,Stroke,65+,QLD,Robina,Capacity Building,51500
31-Dec-23,Stroke,65+,QLD,Robina,Capital,
31-Dec-23,Stroke,65+,QLD,Robina,Core,203900
31-Dec-23,Stroke,65+,QLD,Robina,Missing,
31-Dec-23,Stroke,65+,QLD,Rockhampton,Capacity Building,
31-Dec-23,Stroke,65+,QLD,Rockhampton,Capital,
31-Dec-23,Stroke,65+,QLD,Rockhampton,Core,136300
31-Dec-23,Stroke,65+,QLD,Rockhampton,Missing,
31-Dec-23,Stroke,65+,QLD,Toowoomba,Capacity Building,36800
31-Dec-23,Stroke,65+,QLD,Toowoomba,Capital,
31-Dec-23,Stroke,65+,QLD,Toowoomba,Core,211800
31-Dec-23,Stroke,65+,QLD,Toowoomba,Missing,
31-Dec-23,Stroke,65+,QLD,Townsville,Capacity Building,32900
31-Dec-23,Stroke,65+,QLD,Townsville,Capital,
31-Dec-23,Stroke,65+,QLD,Townsville,Core,165400
31-Dec-23,Stroke,65+,QLD,Townsville,Missing,
31-Dec-23,Stroke,65+,SA,Adelaide Hills,Capacity Building,
31-Dec-23,Stroke,65+,SA,Adelaide Hills,Capital,
31-Dec-23,Stroke,65+,SA,Adelaide Hills,Core,
31-Dec-23,Stroke,65+,SA,"Barossa, Light and Lower North",Capacity Building,
31-Dec-23,Stroke,65+,SA,"Barossa, Light and Lower North",Capital,
31-Dec-23,Stroke,65+,SA,"Barossa, Light and Lower North",Core,
31-Dec-23,Stroke,65+,SA,Eastern Adelaide,Capacity Building,
31-Dec-23,Stroke,65+,SA,Eastern Adelaide,Capital,
31-Dec-23,Stroke,65+,SA,Eastern Adelaide,Core,
31-Dec-23,Stroke,65+,SA,Eyre and Western,Capacity Building,
31-Dec-23,Stroke,65+,SA,Eyre and Western,Capital,
31-Dec-23,Stroke,65+,SA,Eyre and Western,Core,
31-Dec-23,Stroke,65+,SA,Far North (SA),Capacity Building,
31-Dec-23,Stroke,65+,SA,Fleurieu and Kangaroo Island,Capacity Building,
31-Dec-23,Stroke,65+,SA,Fleurieu and Kangaroo Island,Capital,
31-Dec-23,Stroke,65+,SA,Fleurieu and Kangaroo Island,Core,
31-Dec-23,Stroke,65+,SA,Limestone Coast,Capacity Building,
31-Dec-23,Stroke,65+,SA,Limestone Coast,Capital,
31-Dec-23,Stroke,65+,SA,Limestone Coast,Core,
31-Dec-23,Stroke,65+,SA,Murray and Mallee,Capacity Building,
31-Dec-23,Stroke,65+,SA,Murray and Mallee,Capital,
31-Dec-23,Stroke,65+,SA,Murray and Mallee,Core,
31-Dec-23,Stroke,65+,SA,Murray and Mallee,Missing,
31-Dec-23,Stroke,65+,SA,Northern Adelaide,Capacity Building,47500
31-Dec-23,Stroke,65+,SA,Northern Adelaide,Capital,
31-Dec-23,Stroke,65+,SA,Northern Adelaide,Core,172600
31-Dec-23,Stroke,65+,SA,Northern Adelaide,Missing,
31-Dec-23,Stroke,65+,SA,Other,Capacity Building,
31-Dec-23,Stroke,65+,SA,Other,Core,
31-Dec-23,Stroke,65+,SA,Southern Adelaide,Capacity Building,
31-Dec-23,Stroke,65+,SA,Southern Adelaide,Capital,
31-Dec-23,Stroke,65+,SA,Southern Adelaide,Core,128700
31-Dec-23,Stroke,65+,SA,Southern Adelaide,Missing,
31-Dec-23,Stroke,65+,SA,Western Adelaide,Capacity Building,
31-Dec-23,Stroke,65+,SA,Western Adelaide,Capital,
31-Dec-23,Stroke,65+,SA,Western Adelaide,Core,219800
31-Dec-23,Stroke,65+,SA,Western Adelaide,Missing,
31-Dec-23,Stroke,65+,SA,Yorke and Mid North,Capacity Building,
31-Dec-23,Stroke,65+,SA,Yorke and Mid North,Capital,
31-Dec-23,Stroke,65+,SA,Yorke and Mid North,Core,
31-Dec-23,Stroke,65+,TAS,TAS North,Capacity Building,
31-Dec-23,Stroke,65+,TAS,TAS North,Capital,
31-Dec-23,Stroke,65+,TAS,TAS North,Core,
31-Dec-23,Stroke,65+,TAS,TAS North West,Capacity Building,
31-Dec-23,Stroke,65+,TAS,TAS North West,Capital,
31-Dec-23,Stroke,65+,TAS,TAS North West,Core,
31-Dec-23,Stroke,65+,TAS,TAS South East,Capacity Building,
31-Dec-23,Stroke,65+,TAS,TAS South East,Capital,
31-Dec-23,Stroke,65+,TAS,TAS South East,Core,
31-Dec-23,Stroke,65+,TAS,TAS South East,Missing,
31-Dec-23,Stroke,65+,TAS,TAS South West,Capacity Building,
31-Dec-23,Stroke,65+,TAS,TAS South West,Capital,
31-Dec-23,Stroke,65+,TAS,TAS South West,Core,
31-Dec-23,Stroke,65+,VIC,Barwon,Capacity Building,44800
31-Dec-23,Stroke,65+,VIC,Barwon,Capital,
31-Dec-23,Stroke,65+,VIC,Barwon,Core,166200
31-Dec-23,Stroke,65+,VIC,Bayside Peninsula,Capacity Building,70000
31-Dec-23,Stroke,65+,VIC,Bayside Peninsula,Capital,
31-Dec-23,Stroke,65+,VIC,Bayside Peninsula,Core,215800
31-Dec-23,Stroke,65+,VIC,Bayside Peninsula,Missing,
31-Dec-23,Stroke,65+,VIC,Brimbank Melton,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Brimbank Melton,Capital,
31-Dec-23,Stroke,65+,VIC,Brimbank Melton,Core,90800
31-Dec-23,Stroke,65+,VIC,Central Highlands,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Central Highlands,Capital,
31-Dec-23,Stroke,65+,VIC,Central Highlands,Core,77600
31-Dec-23,Stroke,65+,VIC,Central Highlands,Missing,
31-Dec-23,Stroke,65+,VIC,Goulburn,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Goulburn,Capital,
31-Dec-23,Stroke,65+,VIC,Goulburn,Core,108700
31-Dec-23,Stroke,65+,VIC,Goulburn,Missing,
31-Dec-23,Stroke,65+,VIC,Hume Moreland,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Hume Moreland,Capital,
31-Dec-23,Stroke,65+,VIC,Hume Moreland,Core,266700
31-Dec-23,Stroke,65+,VIC,Inner East Melbourne,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Inner East Melbourne,Capital,
31-Dec-23,Stroke,65+,VIC,Inner East Melbourne,Core,81700
31-Dec-23,Stroke,65+,VIC,Inner East Melbourne,Missing,
31-Dec-23,Stroke,65+,VIC,Inner Gippsland,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Inner Gippsland,Capital,
31-Dec-23,Stroke,65+,VIC,Inner Gippsland,Core,90500
31-Dec-23,Stroke,65+,VIC,Inner Gippsland,Missing,
31-Dec-23,Stroke,65+,VIC,Loddon,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Loddon,Capital,
31-Dec-23,Stroke,65+,VIC,Loddon,Core,112100
31-Dec-23,Stroke,65+,VIC,Mallee,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Mallee,Capital,
31-Dec-23,Stroke,65+,VIC,Mallee,Core,
31-Dec-23,Stroke,65+,VIC,North East Melbourne,Capacity Building,59100
31-Dec-23,Stroke,65+,VIC,North East Melbourne,Capital,
31-Dec-23,Stroke,65+,VIC,North East Melbourne,Core,149500
31-Dec-23,Stroke,65+,VIC,Outer East Melbourne,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Outer East Melbourne,Capital,
31-Dec-23,Stroke,65+,VIC,Outer East Melbourne,Core,193600
31-Dec-23,Stroke,65+,VIC,Outer Gippsland,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Outer Gippsland,Capital,
31-Dec-23,Stroke,65+,VIC,Outer Gippsland,Core,
31-Dec-23,Stroke,65+,VIC,Ovens Murray,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Ovens Murray,Capital,
31-Dec-23,Stroke,65+,VIC,Ovens Murray,Core,100800
31-Dec-23,Stroke,65+,VIC,Southern Melbourne,Capacity Building,44200
31-Dec-23,Stroke,65+,VIC,Southern Melbourne,Capital,
31-Dec-23,Stroke,65+,VIC,Southern Melbourne,Core,142200
31-Dec-23,Stroke,65+,VIC,Southern Melbourne,Missing,
31-Dec-23,Stroke,65+,VIC,Western District,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Western District,Capital,
31-Dec-23,Stroke,65+,VIC,Western District,Core,
31-Dec-23,Stroke,65+,VIC,Western District,Missing,
31-Dec-23,Stroke,65+,VIC,Western Melbourne,Capacity Building,
31-Dec-23,Stroke,65+,VIC,Western Melbourne,Capital,
31-Dec-23,Stroke,65+,VIC,Western Melbourne,Core,232400
31-Dec-23,Stroke,65+,WA,Central North Metro,Capacity Building,
31-Dec-23,Stroke,65+,WA,Central North Metro,Capital,
31-Dec-23,Stroke,65+,WA,Central North Metro,Core,
31-Dec-23,Stroke,65+,WA,Central South Metro,Capacity Building,
31-Dec-23,Stroke,65+,WA,Central South Metro,Capital,
31-Dec-23,Stroke,65+,WA,Central South Metro,Core,95700
31-Dec-23,Stroke,65+,WA,Central South Metro,Missing,
31-Dec-23,Stroke,65+,WA,Goldfields-Esperance,Capacity Building,
31-Dec-23,Stroke,65+,WA,Goldfields-Esperance,Capital,
31-Dec-23,Stroke,65+,WA,Goldfields-Esperance,Core,
31-Dec-23,Stroke,65+,WA,Great Southern,Capacity Building,
31-Dec-23,Stroke,65+,WA,Great Southern,Capital,
31-Dec-23,Stroke,65+,WA,Great Southern,Core,
31-Dec-23,Stroke,65+,WA,Kimberley-Pilbara,Capacity Building,
31-Dec-23,Stroke,65+,WA,Kimberley-Pilbara,Capital,
31-Dec-23,Stroke,65+,WA,Kimberley-Pilbara,Core,
31-Dec-23,Stroke,65+,WA,Midwest-Gascoyne,Capacity Building,
31-Dec-23,Stroke,65+,WA,Midwest-Gascoyne,Capital,
31-Dec-23,Stroke,65+,WA,Midwest-Gascoyne,Core,
31-Dec-23,Stroke,65+,WA,North East Metro,Capacity Building,
31-Dec-23,Stroke,65+,WA,North East Metro,Capital,
31-Dec-23,Stroke,65+,WA,North East Metro,Core,192700
31-Dec-23,Stroke,65+,WA,North East Metro,Missing,
31-Dec-23,Stroke,65+,WA,North Metro,Capacity Building,
31-Dec-23,Stroke,65+,WA,North Metro,Capital,
31-Dec-23,Stroke,65+,WA,North Metro,Core,171000
31-Dec-23,Stroke,65+,WA,South East Metro,Capacity Building,
31-Dec-23,Stroke,65+,WA,South East Metro,Capital,
31-Dec-23,Stroke,65+,WA,South East Metro,Core,280900
31-Dec-23,Stroke,65+,WA,South Metro,Capacity Building,47800
31-Dec-23,Stroke,65+,WA,South Metro,Capital,
31-Dec-23,Stroke,65+,WA,South Metro,Core,108000
31-Dec-23,Stroke,65+,WA,South Metro,Missing,
31-Dec-23,Stroke,65+,WA,South West,Capacity Building,
31-Dec-23,Stroke,65+,WA,South West,Capital,
31-Dec-23,Stroke,65+,WA,South West,Core,47600
31-Dec-23,Stroke,65+,WA,South West,Missing,
31-Dec-23,Stroke,65+,WA,Wheat Belt,Capacity Building,
31-Dec-23,Stroke,65+,WA,Wheat Belt,Capital,
31-Dec-23,Stroke,65+,WA,Wheat Belt,Core,
31-Dec-23,Stroke,7 to 14,NSW,Central Coast,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,Central Coast,Core,
31-Dec-23,Stroke,7 to 14,NSW,Hunter New England,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,Hunter New England,Capital,
31-Dec-23,Stroke,7 to 14,NSW,Hunter New England,Core,
31-Dec-23,Stroke,7 to 14,NSW,Hunter New England,Missing,
31-Dec-23,Stroke,7 to 14,NSW,Illawarra Shoalhaven,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,Illawarra Shoalhaven,Capital,
31-Dec-23,Stroke,7 to 14,NSW,Illawarra Shoalhaven,Core,
31-Dec-23,Stroke,7 to 14,NSW,Murrumbidgee,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,Murrumbidgee,Capital,
31-Dec-23,Stroke,7 to 14,NSW,Murrumbidgee,Core,
31-Dec-23,Stroke,7 to 14,NSW,Murrumbidgee,Missing,
31-Dec-23,Stroke,7 to 14,NSW,North Sydney,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,North Sydney,Core,
31-Dec-23,Stroke,7 to 14,NSW,South Eastern Sydney,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,South Eastern Sydney,Capital,
31-Dec-23,Stroke,7 to 14,NSW,South Eastern Sydney,Core,
31-Dec-23,Stroke,7 to 14,NSW,South Eastern Sydney,Missing,
31-Dec-23,Stroke,7 to 14,NSW,South Western Sydney,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,South Western Sydney,Capital,
31-Dec-23,Stroke,7 to 14,NSW,South Western Sydney,Core,
31-Dec-23,Stroke,7 to 14,NSW,South Western Sydney,Missing,
31-Dec-23,Stroke,7 to 14,NSW,Western NSW,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,Western NSW,Core,
31-Dec-23,Stroke,7 to 14,NSW,Western Sydney,Capacity Building,
31-Dec-23,Stroke,7 to 14,NSW,Western Sydney,Capital,
31-Dec-23,Stroke,7 to 14,NSW,Western Sydney,Core,
31-Dec-23,Stroke,7 to 14,QLD,Beenleigh,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Beenleigh,Capital,
31-Dec-23,Stroke,7 to 14,QLD,Beenleigh,Core,
31-Dec-23,Stroke,7 to 14,QLD,Beenleigh,Missing,
31-Dec-23,Stroke,7 to 14,QLD,Brisbane,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Brisbane,Capital,
31-Dec-23,Stroke,7 to 14,QLD,Brisbane,Core,
31-Dec-23,Stroke,7 to 14,QLD,Cairns,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Cairns,Core,
31-Dec-23,Stroke,7 to 14,QLD,Ipswich,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Ipswich,Core,
31-Dec-23,Stroke,7 to 14,QLD,Maroochydore,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Maroochydore,Capital,
31-Dec-23,Stroke,7 to 14,QLD,Maroochydore,Core,
31-Dec-23,Stroke,7 to 14,QLD,Robina,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Robina,Core,
31-Dec-23,Stroke,7 to 14,QLD,Rockhampton,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Rockhampton,Core,
31-Dec-23,Stroke,7 to 14,QLD,Toowoomba,Capacity Building,
31-Dec-23,Stroke,7 to 14,QLD,Toowoomba,Capital,
31-Dec-23,Stroke,7 to 14,QLD,Toowoomba,Core,
31-Dec-23,Stroke,7 to 14,SA,Adelaide Hills,Capacity Building,
31-Dec-23,Stroke,7 to 14,SA,Adelaide Hills,Core,
31-Dec-23,Stroke,7 to 14,SA,Eyre and Western,Capacity Building,
31-Dec-23,Stroke,7 to 14,SA,Northern Adelaide,Capacity Building,
31-Dec-23,Stroke,7 to 14,SA,Northern Adelaide,Capital,
31-Dec-23,Stroke,7 to 14,SA,Northern Adelaide,Core,
31-Dec-23,Stroke,7 to 14,SA,Southern Adelaide,Capacity Building,
31-Dec-23,Stroke,7 to 14,SA,Southern Adelaide,Capital,
31-Dec-23,Stroke,7 to 14,SA,Southern Adelaide,Core,
31-Dec-23,Stroke,7 to 14,SA,Southern Adelaide,Missing,
31-Dec-23,Stroke,7 to 14,TAS,TAS North,Capacity Building,
31-Dec-23,Stroke,7 to 14,TAS,TAS North,Capital,
31-Dec-23,Stroke,7 to 14,TAS,TAS North,Core,
31-Dec-23,Stroke,7 to 14,TAS,TAS South West,Capacity Building,
31-Dec-23,Stroke,7 to 14,TAS,TAS South West,Core,
31-Dec-23,Stroke,7 to 14,VIC,Barwon,Capacity Building,
31-Dec-23,Stroke,7 to 14,VIC,Bayside Peninsula,Capacity Building,
31-Dec-23,Stroke,7 to 14,VIC,Bayside Peninsula,Core,
