RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-21,WA,North East Metro,ABI,55 to 64,Yes,Capacity Building,75%
31-Dec-21,WA,North East Metro,ABI,55 to 64,Yes,Capital,16%
31-Dec-21,WA,North East Metro,ABI,55 to 64,Yes,Core,87%
31-Dec-21,WA,North East Metro,ALL,55 to 64,ALL,ALL,76%
31-Dec-21,WA,North East Metro,ALL,55 to 64,ALL,Capacity Building,64%
31-Dec-21,WA,North East Metro,ALL,55 to 64,ALL,Capital,29%
31-Dec-21,WA,North East Metro,ALL,55 to 64,ALL,Core,81%
31-Dec-21,WA,North East Metro,ALL,55 to 64,No,ALL,67%
31-Dec-21,WA,North East Metro,ALL,55 to 64,No,Capacity Building,62%
31-Dec-21,WA,North East Metro,ALL,55 to 64,No,Capital,33%
31-Dec-21,WA,North East Metro,ALL,55 to 64,No,Core,71%
31-Dec-21,WA,North East Metro,ALL,55 to 64,Yes,ALL,87%
31-Dec-21,WA,North East Metro,ALL,55 to 64,Yes,Capacity Building,70%
31-Dec-21,WA,North East Metro,ALL,55 to 64,Yes,Capital,23%
31-Dec-21,WA,North East Metro,ALL,55 to 64,Yes,Core,91%
31-Dec-21,WA,North East Metro,Autism,55 to 64,ALL,ALL,86%
31-Dec-21,WA,North East Metro,Autism,55 to 64,ALL,Capacity Building,68%
31-Dec-21,WA,North East Metro,Autism,55 to 64,ALL,Core,90%
31-Dec-21,WA,North East Metro,Autism,55 to 64,No,ALL,69%
31-Dec-21,WA,North East Metro,Autism,55 to 64,No,Capacity Building,52%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,ALL,ALL,88%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,ALL,Capacity Building,72%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,ALL,Capital,27%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,ALL,Core,95%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,No,ALL,83%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,No,Capacity Building,67%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,No,Capital,38%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,No,Core,92%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,Yes,ALL,90%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,Yes,Capacity Building,75%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,Yes,Capital,23%
31-Dec-21,WA,North East Metro,Cerebral Palsy,55 to 64,Yes,Core,96%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,ALL,ALL,62%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,49%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,ALL,Capital,50%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,ALL,Core,66%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,No,ALL,51%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,No,Capacity Building,49%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,No,Capital,57%
31-Dec-21,WA,North East Metro,Hearing Impairment,55 to 64,No,Core,51%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,ALL,ALL,83%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,ALL,Capacity Building,62%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,ALL,Capital,13%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,ALL,Core,88%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,No,ALL,69%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,No,Capacity Building,54%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,No,Capital,16%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,No,Core,73%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,Yes,ALL,86%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,Yes,Capacity Building,66%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,Yes,Capital,12%
31-Dec-21,WA,North East Metro,Intellectual Disability,55 to 64,Yes,Core,90%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,ALL,ALL,75%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,ALL,Capacity Building,59%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,ALL,Capital,26%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,ALL,Core,85%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,No,ALL,70%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,No,Capacity Building,57%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,No,Capital,27%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,55 to 64,No,Core,80%
31-Dec-21,WA,North East Metro,Other,55 to 64,ALL,ALL,49%
31-Dec-21,WA,North East Metro,Other,55 to 64,ALL,Capacity Building,58%
31-Dec-21,WA,North East Metro,Other,55 to 64,ALL,Capital,28%
31-Dec-21,WA,North East Metro,Other,55 to 64,ALL,Core,52%
31-Dec-21,WA,North East Metro,Other,55 to 64,No,ALL,49%
31-Dec-21,WA,North East Metro,Other,55 to 64,No,Capacity Building,58%
31-Dec-21,WA,North East Metro,Other,55 to 64,No,Capital,28%
31-Dec-21,WA,North East Metro,Other,55 to 64,No,Core,52%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,ALL,ALL,72%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,ALL,Capacity Building,64%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,ALL,Capital,44%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,ALL,Core,75%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,No,ALL,62%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,No,Capacity Building,62%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,No,Capital,36%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,No,Core,64%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,Yes,ALL,88%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,Yes,Capacity Building,77%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,Yes,Capital,55%
31-Dec-21,WA,North East Metro,Other Neurological,55 to 64,Yes,Core,92%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,ALL,ALL,69%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,ALL,Capacity Building,67%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,ALL,Capital,34%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,ALL,Core,79%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,No,ALL,66%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,No,Capacity Building,66%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,No,Capital,32%
31-Dec-21,WA,North East Metro,Other Physical,55 to 64,No,Core,76%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,ALL,ALL,59%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,ALL,Capacity Building,61%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,ALL,Capital,15%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,ALL,Core,59%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,No,ALL,51%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,No,Capacity Building,62%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,No,Capital,38%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,No,Core,48%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,Yes,ALL,85%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,Yes,Capacity Building,55%
31-Dec-21,WA,North East Metro,Psychosocial disability,55 to 64,Yes,Core,91%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,ALL,ALL,81%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,ALL,Capacity Building,62%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,ALL,Capital,45%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,ALL,Core,88%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,No,ALL,81%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,No,Capacity Building,62%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,No,Capital,45%
31-Dec-21,WA,North East Metro,Spinal Cord Injury,55 to 64,No,Core,88%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,ALL,ALL,75%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,ALL,Capacity Building,72%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,ALL,Capital,42%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,ALL,Core,78%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,No,ALL,72%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,No,Capacity Building,72%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,No,Capital,44%
31-Dec-21,WA,North East Metro,Stroke,55 to 64,No,Core,74%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,ALL,ALL,75%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,ALL,Capacity Building,58%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,ALL,Capital,20%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,ALL,Core,85%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,No,ALL,73%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,No,Capacity Building,56%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,No,Capital,21%
31-Dec-21,WA,North East Metro,Visual Impairment,55 to 64,No,Core,84%
31-Dec-21,WA,North East Metro,ABI,65+,ALL,ALL,87%
31-Dec-21,WA,North East Metro,ABI,65+,ALL,Capacity Building,87%
31-Dec-21,WA,North East Metro,ABI,65+,ALL,Capital,32%
31-Dec-21,WA,North East Metro,ABI,65+,ALL,Core,90%
31-Dec-21,WA,North East Metro,ABI,65+,No,ALL,81%
31-Dec-21,WA,North East Metro,ABI,65+,No,Capacity Building,98%
31-Dec-21,WA,North East Metro,ABI,65+,No,Capital,20%
31-Dec-21,WA,North East Metro,ABI,65+,No,Core,82%
31-Dec-21,WA,North East Metro,ALL,65+,ALL,ALL,75%
31-Dec-21,WA,North East Metro,ALL,65+,ALL,Capacity Building,71%
31-Dec-21,WA,North East Metro,ALL,65+,ALL,Capital,36%
31-Dec-21,WA,North East Metro,ALL,65+,ALL,Core,79%
31-Dec-21,WA,North East Metro,ALL,65+,No,ALL,68%
31-Dec-21,WA,North East Metro,ALL,65+,No,Capacity Building,69%
31-Dec-21,WA,North East Metro,ALL,65+,No,Capital,39%
31-Dec-21,WA,North East Metro,ALL,65+,No,Core,71%
31-Dec-21,WA,North East Metro,ALL,65+,Yes,ALL,86%
31-Dec-21,WA,North East Metro,ALL,65+,Yes,Capacity Building,80%
31-Dec-21,WA,North East Metro,ALL,65+,Yes,Capital,26%
31-Dec-21,WA,North East Metro,ALL,65+,Yes,Core,90%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,ALL,ALL,84%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,ALL,Capacity Building,77%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,ALL,Capital,23%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,ALL,Core,87%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,No,ALL,79%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,No,Capacity Building,77%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,No,Core,80%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,Yes,ALL,85%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,Yes,Capacity Building,77%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,Yes,Capital,22%
31-Dec-21,WA,North East Metro,Intellectual Disability,65+,Yes,Core,89%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,ALL,ALL,71%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,ALL,Capacity Building,67%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,ALL,Capital,46%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,ALL,Core,79%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,No,ALL,71%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,No,Capacity Building,67%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,No,Capital,46%
31-Dec-21,WA,North East Metro,Multiple Sclerosis,65+,No,Core,79%
31-Dec-21,WA,North East Metro,Other Neurological,65+,ALL,ALL,70%
31-Dec-21,WA,North East Metro,Other Neurological,65+,ALL,Capacity Building,74%
31-Dec-21,WA,North East Metro,Other Neurological,65+,ALL,Capital,36%
31-Dec-21,WA,North East Metro,Other Neurological,65+,ALL,Core,72%
31-Dec-21,WA,North East Metro,Other Neurological,65+,No,ALL,65%
31-Dec-21,WA,North East Metro,Other Neurological,65+,No,Capacity Building,69%
31-Dec-21,WA,North East Metro,Other Neurological,65+,No,Capital,34%
31-Dec-21,WA,North East Metro,Other Neurological,65+,No,Core,67%
31-Dec-21,WA,North East Metro,Other Physical,65+,ALL,ALL,72%
31-Dec-21,WA,North East Metro,Other Physical,65+,ALL,Capacity Building,68%
31-Dec-21,WA,North East Metro,Other Physical,65+,ALL,Capital,33%
31-Dec-21,WA,North East Metro,Other Physical,65+,ALL,Core,81%
31-Dec-21,WA,North East Metro,Other Physical,65+,No,ALL,72%
31-Dec-21,WA,North East Metro,Other Physical,65+,No,Capacity Building,68%
31-Dec-21,WA,North East Metro,Other Physical,65+,No,Capital,33%
31-Dec-21,WA,North East Metro,Other Physical,65+,No,Core,81%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,ALL,ALL,69%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,ALL,Capacity Building,65%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,ALL,Capital,19%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,ALL,Core,71%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,No,ALL,63%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,No,Capacity Building,66%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,No,Capital,24%
31-Dec-21,WA,North East Metro,Psychosocial disability,65+,No,Core,63%
31-Dec-21,WA,North East Metro,Stroke,65+,ALL,ALL,64%
31-Dec-21,WA,North East Metro,Stroke,65+,ALL,Capacity Building,88%
31-Dec-21,WA,North East Metro,Stroke,65+,ALL,Capital,31%
31-Dec-21,WA,North East Metro,Stroke,65+,ALL,Core,63%
31-Dec-21,WA,North East Metro,Stroke,65+,No,ALL,55%
31-Dec-21,WA,North East Metro,Stroke,65+,No,Capacity Building,91%
31-Dec-21,WA,North East Metro,Stroke,65+,No,Core,51%
31-Dec-21,WA,North East Metro,Visual Impairment,65+,ALL,ALL,60%
31-Dec-21,WA,North East Metro,Visual Impairment,65+,ALL,Capacity Building,30%
31-Dec-21,WA,North East Metro,Visual Impairment,65+,ALL,Core,74%
31-Dec-21,WA,North East Metro,Visual Impairment,65+,No,ALL,60%
31-Dec-21,WA,North East Metro,Visual Impairment,65+,No,Capacity Building,30%
31-Dec-21,WA,North East Metro,Visual Impairment,65+,No,Core,74%
31-Dec-21,WA,North East Metro,ALL,7 to 14,ALL,ALL,72%
31-Dec-21,WA,North East Metro,ALL,7 to 14,ALL,Capacity Building,69%
31-Dec-21,WA,North East Metro,ALL,7 to 14,ALL,Capital,40%
31-Dec-21,WA,North East Metro,ALL,7 to 14,ALL,Core,82%
31-Dec-21,WA,North East Metro,ALL,7 to 14,No,ALL,72%
31-Dec-21,WA,North East Metro,ALL,7 to 14,No,Capacity Building,69%
31-Dec-21,WA,North East Metro,ALL,7 to 14,No,Capital,40%
31-Dec-21,WA,North East Metro,ALL,7 to 14,No,Core,82%
31-Dec-21,WA,North East Metro,Autism,7 to 14,ALL,ALL,72%
31-Dec-21,WA,North East Metro,Autism,7 to 14,ALL,Capacity Building,68%
31-Dec-21,WA,North East Metro,Autism,7 to 14,ALL,Capital,20%
31-Dec-21,WA,North East Metro,Autism,7 to 14,ALL,Core,83%
31-Dec-21,WA,North East Metro,Autism,7 to 14,No,ALL,72%
31-Dec-21,WA,North East Metro,Autism,7 to 14,No,Capacity Building,68%
31-Dec-21,WA,North East Metro,Autism,7 to 14,No,Capital,20%
31-Dec-21,WA,North East Metro,Autism,7 to 14,No,Core,83%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,ALL,ALL,74%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,ALL,Capacity Building,73%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,ALL,Capital,42%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,ALL,Core,82%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,No,ALL,74%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,No,Capacity Building,73%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,No,Capital,42%
31-Dec-21,WA,North East Metro,Cerebral Palsy,7 to 14,No,Core,82%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,ALL,ALL,75%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,ALL,Capacity Building,73%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,ALL,Capital,38%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,ALL,Core,91%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,No,ALL,75%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,No,Capacity Building,73%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,No,Capital,38%
31-Dec-21,WA,North East Metro,Developmental delay,7 to 14,No,Core,91%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,ALL,ALL,71%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,ALL,Capacity Building,71%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,ALL,Capital,48%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,ALL,Core,76%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,No,ALL,71%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,No,Capacity Building,71%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,No,Capital,48%
31-Dec-21,WA,North East Metro,Global developmental delay,7 to 14,No,Core,76%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,ALL,ALL,73%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,ALL,Capacity Building,70%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,ALL,Capital,66%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,ALL,Core,75%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,No,ALL,73%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,No,Capacity Building,70%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,No,Capital,66%
31-Dec-21,WA,North East Metro,Hearing Impairment,7 to 14,No,Core,75%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,ALL,ALL,78%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,ALL,Capacity Building,69%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,ALL,Capital,36%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,ALL,Core,92%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,No,ALL,78%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,No,Capacity Building,69%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,No,Capital,36%
31-Dec-21,WA,North East Metro,Intellectual Disability,7 to 14,No,Core,92%
31-Dec-21,WA,North East Metro,Other,7 to 14,ALL,ALL,68%
31-Dec-21,WA,North East Metro,Other,7 to 14,ALL,Capacity Building,68%
31-Dec-21,WA,North East Metro,Other,7 to 14,ALL,Core,73%
31-Dec-21,WA,North East Metro,Other,7 to 14,No,ALL,68%
31-Dec-21,WA,North East Metro,Other,7 to 14,No,Capacity Building,68%
31-Dec-21,WA,North East Metro,Other,7 to 14,No,Core,73%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,ALL,ALL,66%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,ALL,Capacity Building,71%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,ALL,Capital,46%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,ALL,Core,69%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,No,ALL,66%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,No,Capacity Building,71%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,No,Capital,46%
31-Dec-21,WA,North East Metro,Other Neurological,7 to 14,No,Core,69%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,ALL,ALL,56%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,ALL,Capacity Building,68%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,ALL,Capital,25%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,ALL,Core,70%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,No,ALL,56%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,No,Capacity Building,68%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,No,Capital,25%
31-Dec-21,WA,North East Metro,Other Physical,7 to 14,No,Core,70%
31-Dec-21,WA,North East Metro,Other Sensory/Speech,7 to 14,ALL,ALL,71%
31-Dec-21,WA,North East Metro,Other Sensory/Speech,7 to 14,ALL,Capacity Building,73%
31-Dec-21,WA,North East Metro,Other Sensory/Speech,7 to 14,ALL,Core,65%
31-Dec-21,WA,North East Metro,Other Sensory/Speech,7 to 14,No,ALL,71%
31-Dec-21,WA,North East Metro,Other Sensory/Speech,7 to 14,No,Capacity Building,73%
31-Dec-21,WA,North East Metro,Other Sensory/Speech,7 to 14,No,Core,65%
31-Dec-21,WA,North East Metro,Psychosocial disability,7 to 14,ALL,ALL,49%
31-Dec-21,WA,North East Metro,Psychosocial disability,7 to 14,ALL,Capacity Building,67%
31-Dec-21,WA,North East Metro,Psychosocial disability,7 to 14,ALL,Core,36%
31-Dec-21,WA,North East Metro,Psychosocial disability,7 to 14,No,ALL,49%
31-Dec-21,WA,North East Metro,Psychosocial disability,7 to 14,No,Capacity Building,67%
31-Dec-21,WA,North East Metro,Psychosocial disability,7 to 14,No,Core,36%
31-Dec-21,WA,North East Metro,Visual Impairment,7 to 14,ALL,ALL,60%
31-Dec-21,WA,North East Metro,Visual Impairment,7 to 14,ALL,Capacity Building,59%
31-Dec-21,WA,North East Metro,Visual Impairment,7 to 14,ALL,Core,64%
31-Dec-21,WA,North East Metro,Visual Impairment,7 to 14,No,ALL,60%
31-Dec-21,WA,North East Metro,Visual Impairment,7 to 14,No,Capacity Building,59%
31-Dec-21,WA,North East Metro,Visual Impairment,7 to 14,No,Core,64%
31-Dec-21,WA,North East Metro,ABI,ALL,ALL,ALL,82%
31-Dec-21,WA,North East Metro,ABI,ALL,ALL,Capacity Building,73%
31-Dec-21,WA,North East Metro,ABI,ALL,ALL,Capital,21%
31-Dec-21,WA,North East Metro,ABI,ALL,ALL,Core,85%
31-Dec-21,WA,North East Metro,ABI,ALL,No,ALL,78%
31-Dec-21,WA,North East Metro,ABI,ALL,No,Capacity Building,73%
31-Dec-21,WA,North East Metro,ABI,ALL,No,Capital,21%
31-Dec-21,WA,North East Metro,ABI,ALL,No,Core,81%
31-Dec-21,WA,North East Metro,ABI,ALL,Yes,ALL,86%
31-Dec-21,WA,North East Metro,ABI,ALL,Yes,Capacity Building,75%
31-Dec-21,WA,North East Metro,ABI,ALL,Yes,Capital,20%
31-Dec-21,WA,North East Metro,ABI,ALL,Yes,Core,91%
31-Dec-21,WA,North East Metro,ALL,ALL,ALL,ALL,76%
31-Dec-21,WA,North East Metro,ALL,ALL,ALL,Capacity Building,64%
31-Dec-21,WA,North East Metro,ALL,ALL,ALL,Capital,34%
31-Dec-21,WA,North East Metro,ALL,ALL,ALL,Core,82%
31-Dec-21,WA,North East Metro,ALL,ALL,No,ALL,70%
31-Dec-21,WA,North East Metro,ALL,ALL,No,Capacity Building,63%
31-Dec-21,WA,North East Metro,ALL,ALL,No,Capital,38%
31-Dec-21,WA,North East Metro,ALL,ALL,No,Core,76%
31-Dec-21,WA,North East Metro,ALL,ALL,Yes,ALL,87%
31-Dec-21,WA,North East Metro,ALL,ALL,Yes,Capacity Building,70%
31-Dec-21,WA,North East Metro,ALL,ALL,Yes,Capital,24%
31-Dec-21,WA,North East Metro,ALL,ALL,Yes,Core,91%
31-Dec-21,WA,North East Metro,Autism,ALL,ALL,ALL,75%
31-Dec-21,WA,North East Metro,Autism,ALL,ALL,Capacity Building,61%
31-Dec-21,WA,North East Metro,Autism,ALL,ALL,Capital,14%
31-Dec-21,WA,North East Metro,Autism,ALL,ALL,Core,85%
31-Dec-21,WA,North East Metro,Autism,ALL,No,ALL,70%
31-Dec-21,WA,North East Metro,Autism,ALL,No,Capacity Building,61%
31-Dec-21,WA,North East Metro,Autism,ALL,No,Capital,23%
31-Dec-21,WA,North East Metro,Autism,ALL,No,Core,79%
31-Dec-21,WA,North East Metro,Autism,ALL,Yes,ALL,89%
31-Dec-21,WA,North East Metro,Autism,ALL,Yes,Capacity Building,64%
31-Dec-21,WA,North East Metro,Autism,ALL,Yes,Capital,5%
31-Dec-21,WA,North East Metro,Autism,ALL,Yes,Core,93%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,ALL,ALL,81%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,ALL,Capacity Building,69%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,ALL,Capital,43%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,ALL,Core,89%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,No,ALL,76%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,No,Capacity Building,68%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,No,Capital,47%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,No,Core,84%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,Yes,ALL,89%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,Yes,Capacity Building,77%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,Yes,Capital,32%
31-Dec-21,WA,North East Metro,Cerebral Palsy,ALL,Yes,Core,94%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,ALL,ALL,72%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,ALL,Capacity Building,72%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,ALL,Capital,32%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,ALL,Core,79%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,No,ALL,72%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,No,Capacity Building,72%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,No,Capital,32%
31-Dec-21,WA,North East Metro,Developmental delay,ALL,No,Core,79%
