plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2022Q1,Intellectual Disability,15 to 18,1,791,13411,868,4445,1271,307,1124,1288,1451,2657,182,672,315,83,274,291,333,620
2022Q1,Intellectual Disability,19 to 24,0,1214,24848,1455,6406,2812,2474,2284,1915,2403,5099,307,946,689,544,484,369,480,999
2022Q1,Intellectual Disability,19 to 24,1,1111,18714,1266,5400,2821,1077,1689,1291,1296,3874,293,878,733,304,378,310,308,854
2022Q1,Intellectual Disability,25 to 34,0,1535,31057,2090,6914,2947,3747,3702,1844,3134,6679,415,1133,708,819,738,372,605,1288
2022Q1,Intellectual Disability,25 to 34,1,1056,16962,1105,4426,2191,1528,1741,1145,1220,3606,261,788,583,415,429,272,294,834
2022Q1,Intellectual Disability,35 to 44,0,1158,24337,1385,5476,1827,2926,3481,1282,2399,5561,290,826,436,610,653,247,444,986
2022Q1,Intellectual Disability,35 to 44,1,737,12022,752,2996,1398,1171,1471,623,875,2736,178,544,353,294,343,151,200,596
2022Q1,Intellectual Disability,45 to 54,0,1286,25644,1362,5557,1587,3242,3960,1166,2498,6272,297,890,391,702,753,243,469,1117
2022Q1,Intellectual Disability,45 to 54,1,626,10252,687,2620,877,939,1324,604,675,2526,156,452,227,242,299,134,154,539
2022Q1,Intellectual Disability,55 to 64,0,1259,24119,1257,4927,1067,3433,3763,916,2323,6433,277,818,247,767,737,202,445,1134
2022Q1,Intellectual Disability,55 to 64,1,535,8993,620,2210,617,902,1262,362,664,2356,138,384,158,227,282,84,145,474
2022Q1,Intellectual Disability,65+,0,435,8642,548,1499,200,1383,1547,206,824,2435,112,251,49,292,284,46,158,410
2022Q1,Intellectual Disability,65+,1,181,3011,211,710,154,324,487,87,243,795,46,137,40,75,104,21,54,161
2022Q1,Intellectual Disability,7 to 14,0,1098,21437,684,9949,51,249,1730,2304,2699,3771,147,1002,15,56,364,461,527,755
2022Q1,Intellectual Disability,7 to 14,1,1456,23958,767,11423,103,60,1913,2813,2807,4072,178,1302,27,20,435,627,685,957
2022Q1,Missing,0 to 6,0,1,16,0,4,0,0,4,4,0,4,0,1,0,0,1,1,0,1
2022Q1,Missing,25 to 34,0,1,10,2,4,2,0,0,2,0,0,1,1,1,0,0,1,0,0
2022Q1,Missing,35 to 44,0,1,3,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1
2022Q1,Missing,45 to 54,0,1,28,0,0,7,14,7,0,0,0,0,0,1,1,1,0,0,0
2022Q1,Missing,7 to 14,0,1,8,0,6,0,0,0,2,0,0,0,1,0,0,0,1,0,0
2022Q1,Multiple Sclerosis,15 to 18,0,4,100,28,19,0,0,11,22,0,20,1,3,0,0,2,3,0,3
2022Q1,Multiple Sclerosis,19 to 24,0,9,103,7,22,18,5,22,6,3,20,2,4,6,2,7,2,1,7
2022Q1,Multiple Sclerosis,19 to 24,1,4,94,4,36,14,4,15,11,0,10,1,4,3,1,3,2,0,2
2022Q1,Multiple Sclerosis,25 to 34,0,86,1694,117,436,220,108,359,58,58,338,20,66,46,27,64,16,14,66
2022Q1,Multiple Sclerosis,25 to 34,1,36,637,42,154,64,45,173,40,10,109,10,26,19,10,30,9,3,24
2022Q1,Multiple Sclerosis,35 to 44,0,296,5295,440,1728,417,348,1044,99,190,1029,78,257,114,91,211,26,46,226
2022Q1,Multiple Sclerosis,35 to 44,1,138,2243,111,731,277,168,490,40,71,355,32,119,65,44,102,11,19,91
2022Q1,Multiple Sclerosis,45 to 54,0,583,10562,663,3415,660,941,2121,257,483,2022,145,484,161,230,395,64,116,439
2022Q1,Multiple Sclerosis,45 to 54,1,217,3163,203,1085,243,207,677,77,92,579,56,177,67,55,156,21,32,150
2022Q1,Multiple Sclerosis,55 to 64,0,738,12175,882,3659,424,1304,2640,230,461,2575,191,573,97,306,518,54,106,572
2022Q1,Multiple Sclerosis,55 to 64,1,313,4260,339,1348,236,362,903,80,131,861,90,255,65,101,219,20,39,234
2022Q1,Multiple Sclerosis,65+,0,339,5260,358,1582,105,571,1214,98,160,1172,87,266,22,142,247,15,46,276
2022Q1,Multiple Sclerosis,65+,1,142,1718,92,568,41,159,386,20,47,405,31,110,11,48,93,9,15,106
2022Q1,Multiple Sclerosis,7 to 14,0,1,12,0,0,0,0,0,0,4,8,0,0,0,0,0,0,1,1
2022Q1,Other,0 to 6,0,53,1023,31,523,0,5,85,133,77,169,6,47,0,2,15,24,15,35
2022Q1,Other,0 to 6,1,64,895,8,484,0,0,67,115,47,174,3,60,0,0,20,35,17,47
2022Q1,Other,15 to 18,0,20,390,47,112,32,9,50,43,25,72,12,16,6,3,9,7,5,14
2022Q1,Other,15 to 18,1,17,373,42,81,39,13,58,41,21,78,7,11,6,3,10,7,5,13
2022Q1,Other,19 to 24,0,24,476,40,209,47,19,45,15,11,90,8,21,10,3,11,7,3,17
2022Q1,Other,19 to 24,1,19,321,21,71,35,26,52,29,21,66,7,13,10,6,9,7,5,15
2022Q1,Other,25 to 34,0,93,1480,93,419,145,180,227,53,96,267,25,77,45,47,49,11,19,62
2022Q1,Other,25 to 34,1,43,594,43,214,55,41,73,19,12,137,8,38,15,11,16,5,4,29
2022Q1,Other,35 to 44,0,163,2807,146,861,210,309,456,91,157,577,42,125,52,83,96,18,34,132
2022Q1,Other,35 to 44,1,45,761,40,273,71,33,152,34,30,128,11,40,18,11,29,7,8,29
2022Q1,Other,45 to 54,0,321,4838,344,1535,313,515,846,95,187,1003,84,270,93,137,186,27,49,257
2022Q1,Other,45 to 54,1,88,1137,51,410,96,96,160,68,31,225,16,72,30,33,44,12,11,66
2022Q1,Other,55 to 64,0,726,10709,776,3154,404,1338,1843,327,547,2320,170,557,120,347,410,78,137,585
2022Q1,Other,55 to 64,1,190,2694,234,990,148,216,383,50,129,544,53,156,43,65,102,16,28,139
2022Q1,Other,65+,0,191,2736,98,834,36,369,515,87,135,662,30,140,13,100,114,25,32,158
2022Q1,Other,65+,1,62,788,74,272,18,75,129,10,33,177,21,46,6,25,35,4,6,47
2022Q1,Other,7 to 14,0,73,1422,13,718,5,4,159,119,165,239,5,66,1,3,33,26,31,47
2022Q1,Other,7 to 14,1,131,2448,73,1270,7,6,166,300,224,402,12,120,2,2,33,57,50,82
2022Q1,Other Neurological,0 to 6,0,126,3330,27,1626,0,0,324,425,408,520,5,122,0,0,53,75,55,84
2022Q1,Other Neurological,0 to 6,1,30,569,4,287,0,0,74,66,42,96,1,29,0,0,15,18,10,22
2022Q1,Other Neurological,15 to 18,0,110,1917,100,770,63,104,244,113,109,414,25,99,18,29,56,26,33,93
2022Q1,Other Neurological,15 to 18,1,68,1223,75,447,67,42,139,94,93,266,18,58,16,10,27,20,19,56
2022Q1,Other Neurological,19 to 24,0,154,2918,213,830,241,272,430,155,135,642,31,127,57,61,98,27,33,134
2022Q1,Other Neurological,19 to 24,1,66,1098,90,269,128,65,216,62,73,195,22,49,32,20,39,20,14,47
2022Q1,Other Neurological,25 to 34,0,220,4231,254,1166,233,525,714,203,233,903,53,167,57,118,132,39,47,176
2022Q1,Other Neurological,25 to 34,1,110,1764,100,548,157,151,299,90,78,341,28,88,46,40,68,25,17,85
2022Q1,Other Neurological,35 to 44,0,340,6223,423,1773,330,709,1106,184,375,1323,90,273,85,151,223,40,81,281
2022Q1,Other Neurological,35 to 44,1,125,1877,127,515,152,183,342,92,69,397,30,98,43,46,79,21,22,91
2022Q1,Other Neurological,45 to 54,0,713,12912,816,3648,591,1620,2219,310,940,2768,187,546,145,366,457,73,191,558
2022Q1,Other Neurological,45 to 54,1,204,2987,209,1038,153,250,518,84,104,631,52,174,49,68,115,23,26,155
2022Q1,Other Neurological,55 to 64,0,1841,28852,2049,8437,712,3889,4893,617,1722,6533,471,1391,193,967,1091,153,424,1536
2022Q1,Other Neurological,55 to 64,1,479,6395,458,2085,218,500,1117,186,354,1477,120,387,73,149,279,55,84,381
2022Q1,Other Neurological,65+,0,935,14013,895,3860,206,1961,2714,301,761,3315,219,669,53,527,582,72,196,804
2022Q1,Other Neurological,65+,1,258,3399,215,1038,52,347,642,79,173,853,56,196,18,99,165,21,47,207
2022Q1,Other Neurological,7 to 14,0,233,4703,152,2301,2,98,594,368,356,832,33,209,1,25,103,70,66,154
2022Q1,Other Neurological,7 to 14,1,138,2400,57,1286,20,5,230,191,186,425,18,125,5,2,54,40,41,86
2022Q1,Other Physical,0 to 6,0,53,1317,28,628,0,0,138,202,83,238,3,52,0,0,24,29,17,38
2022Q1,Other Physical,0 to 6,1,36,535,11,300,0,0,49,44,48,83,2,34,0,0,11,10,12,20
2022Q1,Other Physical,15 to 18,0,48,760,72,231,49,40,132,73,22,141,13,37,14,11,27,17,6,36
2022Q1,Other Physical,15 to 18,1,60,941,83,269,77,32,166,69,25,220,17,48,18,7,34,20,8,45
2022Q1,Other Physical,19 to 24,0,57,847,58,314,86,74,89,47,21,158,17,46,23,21,28,16,5,45
2022Q1,Other Physical,19 to 24,1,60,928,60,369,125,53,86,38,23,174,19,51,37,13,25,14,7,45
2022Q1,Other Physical,25 to 34,0,161,2969,338,847,300,259,500,111,62,552,59,132,66,62,93,25,20,119
2022Q1,Other Physical,25 to 34,1,124,1906,128,584,201,139,368,49,56,381,34,99,54,32,76,13,16,91
2022Q1,Other Physical,35 to 44,0,274,4682,417,1475,391,383,802,181,170,863,83,227,103,102,166,37,45,198
2022Q1,Other Physical,35 to 44,1,177,2580,173,912,184,162,539,87,97,426,48,147,54,45,109,30,24,107
2022Q1,Other Physical,45 to 54,0,571,8727,625,2955,576,804,1449,269,320,1729,153,475,159,200,320,83,85,418
2022Q1,Other Physical,45 to 54,1,263,3632,279,1261,270,267,666,96,118,675,75,214,74,63,149,25,31,163
2022Q1,Other Physical,55 to 64,0,960,14295,1004,4995,551,1484,2391,357,437,3076,226,785,144,364,541,94,113,741
2022Q1,Other Physical,55 to 64,1,463,5946,355,2249,294,425,1012,151,179,1281,95,403,90,121,248,40,54,328
2022Q1,Other Physical,65+,0,441,6619,606,2322,152,715,1141,153,149,1381,120,369,36,185,257,41,41,326
2022Q1,Other Physical,65+,1,194,2507,193,874,50,219,457,39,66,609,49,156,15,59,98,10,20,141
2022Q1,Other Physical,7 to 14,0,131,2334,97,1149,11,23,290,161,192,411,23,124,3,8,59,39,43,92
2022Q1,Other Physical,7 to 14,1,101,1617,48,868,5,7,158,115,115,301,13,93,2,3,36,25,31,63
2022Q1,Other Sensory/Speech,0 to 6,0,3,44,0,20,0,0,6,6,6,6,0,3,0,0,2,2,2,2
2022Q1,Other Sensory/Speech,0 to 6,1,8,156,0,77,0,0,7,24,12,36,0,6,0,0,2,6,4,8
2022Q1,Other Sensory/Speech,15 to 18,0,5,71,5,20,0,0,0,11,23,12,1,4,0,0,0,3,3,2
2022Q1,Other Sensory/Speech,15 to 18,1,17,307,18,98,31,3,45,21,32,59,3,15,6,1,11,7,8,12
2022Q1,Other Sensory/Speech,19 to 24,0,1,24,4,4,8,0,0,4,0,4,1,1,1,0,0,1,0,1
2022Q1,Other Sensory/Speech,19 to 24,1,7,98,4,30,20,0,4,14,7,19,1,6,6,0,1,4,2,4
2022Q1,Other Sensory/Speech,25 to 34,1,5,54,10,15,8,1,0,0,8,12,1,3,2,1,0,0,2,5
2022Q1,Other Sensory/Speech,35 to 44,1,1,28,5,5,3,0,5,0,5,5,1,1,1,0,1,0,1,1
2022Q1,Other Sensory/Speech,45 to 54,1,1,21,0,7,7,0,0,0,0,7,0,1,1,0,0,0,0,1
2022Q1,Other Sensory/Speech,55 to 64,0,8,114,3,56,0,2,8,4,13,28,1,7,0,1,2,1,3,7
2022Q1,Other Sensory/Speech,55 to 64,1,5,102,3,22,3,3,26,10,0,35,1,3,1,1,3,1,0,3
2022Q1,Other Sensory/Speech,65+,0,3,31,0,12,0,5,4,0,0,10,0,3,0,1,2,0,0,1
2022Q1,Other Sensory/Speech,65+,1,2,17,0,4,0,0,7,0,3,3,0,2,0,0,2,0,1,1
2022Q1,Other Sensory/Speech,7 to 14,0,38,652,13,357,6,0,39,38,81,118,4,35,1,0,10,8,18,20
2022Q1,Other Sensory/Speech,7 to 14,1,87,1018,40,540,0,0,82,114,78,164,12,76,0,0,26,36,26,48
2022Q1,Psychosocial disability,15 to 18,0,38,778,51,172,71,70,73,80,96,165,11,27,18,16,15,15,17,30
2022Q1,Psychosocial disability,15 to 18,1,20,371,41,48,32,10,26,89,40,85,9,13,7,4,9,13,10,16
2022Q1,Psychosocial disability,19 to 24,0,234,4349,203,994,553,496,540,379,369,815,55,169,140,137,117,83,77,181
2022Q1,Psychosocial disability,19 to 24,1,160,2232,121,627,319,207,224,192,104,438,36,122,97,64,73,53,35,124
2022Q1,Psychosocial disability,25 to 34,0,911,15170,765,3391,1644,1774,2391,1119,1128,2958,192,668,434,479,549,265,263,734
2022Q1,Psychosocial disability,25 to 34,1,713,10569,631,2672,1187,932,1639,774,664,2070,177,518,350,280,424,212,186,576
2022Q1,Psychosocial disability,35 to 44,0,1326,21260,1326,4646,1943,2421,3521,1227,1623,4553,314,929,530,666,818,314,412,1129
2022Q1,Psychosocial disability,35 to 44,1,1113,15409,1057,3662,1674,1420,2512,865,991,3228,302,809,501,436,677,243,306,917
2022Q1,Psychosocial disability,45 to 54,0,1517,23980,1306,5737,1758,2676,4236,1210,1716,5341,341,1096,479,679,969,319,410,1293
2022Q1,Psychosocial disability,45 to 54,1,1375,18450,1081,4632,1574,1539,3378,958,1132,4156,300,997,468,474,858,271,331,1153
2022Q1,Psychosocial disability,55 to 64,0,1525,23433,1311,6197,1056,2708,4037,1100,1529,5495,326,1141,301,723,944,279,385,1327
2022Q1,Psychosocial disability,55 to 64,1,1131,15490,928,4181,856,1180,2911,761,921,3752,235,846,249,355,722,221,258,980
2022Q1,Psychosocial disability,65+,0,366,5168,266,1144,105,733,925,197,362,1436,77,233,26,192,226,55,93,328
2022Q1,Psychosocial disability,65+,1,249,3114,240,770,84,267,636,153,177,787,71,174,30,88,159,41,49,213
2022Q1,Psychosocial disability,7 to 14,0,17,282,15,105,0,10,12,30,72,38,3,16,0,1,3,6,14,10
2022Q1,Psychosocial disability,7 to 14,1,11,218,21,94,0,0,18,37,23,25,3,8,0,0,3,6,6,5
2022Q1,Spinal Cord Injury,0 to 6,0,3,84,0,29,0,0,10,8,12,25,0,3,0,0,2,2,2,3
2022Q1,Spinal Cord Injury,15 to 18,0,13,247,11,32,17,24,28,63,11,61,4,6,3,6,8,10,3,11
2022Q1,Spinal Cord Injury,15 to 18,1,7,86,4,21,10,9,5,10,8,19,1,3,3,2,3,3,2,6
2022Q1,Spinal Cord Injury,19 to 24,0,25,504,69,148,53,59,66,12,11,86,11,21,11,14,12,3,3,20
2022Q1,Spinal Cord Injury,19 to 24,1,9,167,4,66,19,22,7,11,8,30,2,8,4,6,2,4,1,8
2022Q1,Spinal Cord Injury,25 to 34,0,99,2176,182,627,156,203,388,114,72,434,37,83,36,42,60,19,15,82
2022Q1,Spinal Cord Injury,25 to 34,1,48,744,56,234,61,71,146,21,21,134,8,38,18,19,29,5,2,36
2022Q1,Spinal Cord Injury,35 to 44,0,179,3191,219,929,322,318,520,101,104,678,53,149,81,78,108,25,30,140
2022Q1,Spinal Cord Injury,35 to 44,1,76,1107,82,374,130,78,169,46,24,204,24,65,35,24,38,10,7,51
2022Q1,Spinal Cord Injury,45 to 54,0,252,4838,355,1376,367,582,770,101,269,1018,79,215,88,116,154,25,58,196
2022Q1,Spinal Cord Injury,45 to 54,1,81,1067,122,349,69,74,208,15,24,206,28,68,23,23,48,5,9,51
2022Q1,Spinal Cord Injury,55 to 64,0,358,6109,450,1827,310,790,950,180,262,1340,105,295,81,178,204,36,54,285
2022Q1,Spinal Cord Injury,55 to 64,1,143,2022,150,625,132,233,322,53,59,448,32,113,40,62,82,12,16,113
2022Q1,Spinal Cord Injury,65+,0,139,2358,126,746,65,240,438,57,93,593,30,119,20,60,86,15,22,113
2022Q1,Spinal Cord Injury,65+,1,69,990,86,333,38,90,165,20,38,220,21,53,10,24,37,6,9,47
2022Q1,Spinal Cord Injury,7 to 14,0,20,345,4,149,0,17,71,19,8,77,1,20,0,5,15,5,3,19
2022Q1,Spinal Cord Injury,7 to 14,1,4,99,13,50,0,0,6,8,0,22,1,4,0,0,1,2,0,3
2022Q1,Stroke,0 to 6,0,1,6,0,4,0,0,0,0,1,1,0,1,0,0,0,0,1,1
2022Q1,Stroke,0 to 6,1,1,18,0,9,0,0,3,3,0,3,0,1,0,0,1,1,0,1
2022Q1,Stroke,15 to 18,0,5,121,21,34,12,3,14,8,7,22,3,5,2,1,4,1,2,4
2022Q1,Stroke,15 to 18,1,5,79,7,40,11,4,7,0,6,4,2,5,3,1,2,0,2,1
2022Q1,Stroke,19 to 24,0,9,93,5,34,7,11,10,11,0,15,1,7,2,5,4,2,0,6
2022Q1,Stroke,19 to 24,1,5,57,5,12,7,4,6,5,4,14,2,3,3,2,2,2,2,4
2022Q1,Stroke,25 to 34,0,29,458,23,167,28,35,79,25,31,70,5,23,11,13,17,8,6,19
2022Q1,Stroke,25 to 34,1,25,357,39,123,46,18,47,15,10,59,7,16,12,6,13,5,2,17
2022Q1,Stroke,35 to 44,0,94,1563,116,452,98,191,211,54,97,344,27,75,30,48,46,12,20,77
2022Q1,Stroke,35 to 44,1,52,929,60,307,80,57,156,40,35,194,14,43,24,13,30,11,6,40
2022Q1,Stroke,45 to 54,0,269,4463,228,1441,258,523,639,113,291,970,59,221,71,128,158,26,63,224
2022Q1,Stroke,45 to 54,1,149,2154,145,735,133,218,318,81,97,427,36,119,46,62,77,17,25,117
2022Q1,Stroke,55 to 64,0,748,11842,818,3512,441,1593,1968,322,603,2585,192,569,124,401,431,74,158,631
2022Q1,Stroke,55 to 64,1,294,4405,311,1527,184,378,686,137,192,990,77,249,52,109,164,36,53,235
2022Q1,Stroke,65+,0,331,5592,423,1628,67,757,1006,115,297,1299,98,240,18,178,202,27,71,284
2022Q1,Stroke,65+,1,136,2029,127,737,98,176,342,66,75,408,36,113,22,45,85,15,19,106
2022Q1,Stroke,7 to 14,0,6,83,1,30,0,0,20,9,4,19,1,4,0,0,5,3,1,4
2022Q1,Stroke,7 to 14,1,7,110,5,47,0,2,16,16,11,13,1,6,0,1,3,5,3,5
2022Q1,Visual Impairment,0 to 6,0,34,849,18,408,0,0,83,114,68,158,3,33,0,0,13,21,11,27
2022Q1,Visual Impairment,0 to 6,1,24,536,8,296,0,0,27,75,36,94,3,23,0,0,5,17,8,18
2022Q1,Visual Impairment,15 to 18,0,27,517,37,181,66,13,32,38,3,147,6,23,13,3,4,9,1,20
2022Q1,Visual Impairment,15 to 18,1,46,701,24,262,62,3,68,73,24,185,7,42,15,1,13,16,6,33
2022Q1,Visual Impairment,19 to 24,0,39,818,74,239,126,51,56,64,37,171,16,32,26,12,13,12,6,35
2022Q1,Visual Impairment,19 to 24,1,44,763,52,275,100,26,71,67,27,145,16,38,25,5,15,14,6,33
2022Q1,Visual Impairment,25 to 34,0,54,861,63,263,125,43,112,49,47,159,17,43,32,9,26,11,7,38
2022Q1,Visual Impairment,25 to 34,1,61,1136,109,329,141,64,138,90,28,237,21,53,37,12,30,17,6,44
2022Q1,Visual Impairment,35 to 44,0,112,2145,166,652,227,171,244,121,104,460,34,95,51,37,51,26,24,94
2022Q1,Visual Impairment,35 to 44,1,102,1708,127,598,136,84,184,147,86,346,27,84,40,22,47,28,18,78
2022Q1,Visual Impairment,45 to 54,0,153,2972,225,1024,237,246,320,167,93,660,49,131,59,52,69,33,22,128
2022Q1,Visual Impairment,45 to 54,1,110,1848,153,657,183,173,160,98,46,378,33,96,45,33,34,21,10,78
2022Q1,Visual Impairment,55 to 64,0,247,4366,385,1602,312,353,519,184,108,903,82,222,68,76,113,46,25,201
2022Q1,Visual Impairment,55 to 64,1,197,2911,203,1144,193,167,353,136,54,661,50,173,53,42,89,35,13,156
2022Q1,Visual Impairment,65+,0,83,1548,76,552,75,100,249,62,66,368,21,70,14,21,46,15,14,72
2022Q1,Visual Impairment,65+,1,77,1195,90,491,46,69,101,54,28,316,21,67,11,13,23,12,7,65
2022Q1,Visual Impairment,7 to 14,0,53,1150,75,543,0,15,119,143,58,197,14,48,0,2,16,23,13,34
2022Q1,Visual Impairment,7 to 14,1,86,1341,36,666,6,10,84,201,112,226,12,82,1,1,21,40,23,45
2022Q2,ABI,0 to 6,0,36,745,35,372,0,21,61,76,54,126,3,35,0,3,11,15,10,27
2022Q2,ABI,0 to 6,1,10,221,16,77,0,0,26,41,30,31,2,9,0,0,4,9,7,6
2022Q2,ABI,15 to 18,0,45,900,68,266,64,66,101,77,86,172,13,40,20,17,22,18,18,36
2022Q2,ABI,15 to 18,1,42,631,26,173,56,13,100,84,46,133,9,35,17,4,21,20,11,35
2022Q2,ABI,19 to 24,0,64,1140,108,248,111,132,145,76,79,241,21,45,30,31,30,19,19,48
2022Q2,ABI,19 to 24,1,55,918,40,260,98,74,99,78,99,170,10,40,29,20,26,18,19,41
2022Q2,ABI,25 to 34,0,195,3667,216,889,331,483,506,169,289,784,50,147,80,117,105,40,62,169
2022Q2,ABI,25 to 34,1,168,2606,154,668,220,274,409,140,203,538,36,123,71,73,109,35,51,138
2022Q2,ABI,35 to 44,0,318,5353,320,1329,333,657,801,240,426,1247,77,228,94,167,177,57,110,264
2022Q2,ABI,35 to 44,1,238,3506,266,953,316,338,541,137,196,759,60,183,101,102,137,41,59,192
2022Q2,ABI,45 to 54,0,548,8927,457,2018,536,1197,1497,360,801,2061,122,393,147,305,326,86,186,470
2022Q2,ABI,45 to 54,1,381,5871,373,1478,439,686,820,237,499,1339,96,300,140,170,212,65,117,317
2022Q2,ABI,55 to 64,0,792,12407,707,3247,345,1767,2020,474,819,3028,177,583,105,464,476,127,211,703
2022Q2,ABI,55 to 64,1,450,6028,338,1543,258,691,1112,255,379,1452,101,335,91,197,275,74,103,388
2022Q2,ABI,65+,0,227,3386,214,821,49,569,508,91,266,868,51,148,15,151,134,25,66,206
2022Q2,ABI,65+,1,148,2091,116,590,46,259,325,55,135,565,37,112,19,63,84,14,33,126
2022Q2,ABI,7 to 14,0,47,728,13,290,0,17,96,110,100,102,5,42,0,6,23,28,23,30
2022Q2,ABI,7 to 14,1,54,934,43,395,0,3,100,108,110,175,11,49,0,1,21,24,28,42
2022Q2,Autism,0 to 6,0,2038,49043,621,24511,0,17,4347,7037,4548,7962,149,1966,0,4,833,1372,930,1638
2022Q2,Autism,0 to 6,1,2917,56458,804,28194,0,20,5078,8068,4969,9325,207,2815,0,7,1180,1943,1286,2282
2022Q2,Autism,15 to 18,0,1690,34660,1783,10846,2975,1412,3148,3122,4410,6964,392,1459,674,294,648,621,872,1376
2022Q2,Autism,15 to 18,1,2986,51806,3004,16831,5009,912,5040,5049,5438,10523,675,2540,1250,218,1128,1123,1301,2356
2022Q2,Autism,19 to 24,0,1236,23795,1501,6229,2784,2055,2261,1793,2500,4672,324,977,686,469,488,387,513,996
2022Q2,Autism,19 to 24,1,2003,34508,2317,9783,4829,1877,3211,2550,2968,6973,558,1611,1263,464,757,620,695,1547
2022Q2,Autism,25 to 34,0,786,15289,942,3862,1370,1534,1993,887,1407,3294,206,610,349,347,404,199,298,654
2022Q2,Autism,25 to 34,1,1128,18957,1418,4993,2195,1455,2154,1285,1419,4038,318,891,597,367,507,300,326,912
2022Q2,Autism,35 to 44,0,365,6856,388,1706,505,610,1080,413,669,1485,89,268,133,138,223,83,139,292
2022Q2,Autism,35 to 44,1,486,8904,482,2492,815,559,1260,491,886,1919,119,391,208,133,262,110,190,393
2022Q2,Autism,45 to 54,0,186,3552,244,856,251,253,640,166,326,816,52,138,64,59,115,39,69,159
2022Q2,Autism,45 to 54,1,271,4708,229,1157,372,372,761,293,480,1044,56,204,98,82,159,63,99,224
2022Q2,Autism,55 to 64,0,92,1726,80,381,72,201,270,82,214,426,18,67,19,47,55,18,41,80
2022Q2,Autism,55 to 64,1,113,1791,78,447,119,173,331,70,152,421,22,86,34,41,72,15,32,96
2022Q2,Autism,65+,0,17,368,17,98,9,61,53,7,23,100,4,15,2,11,9,2,4,17
2022Q2,Autism,65+,1,22,450,32,121,20,36,68,14,48,111,6,16,3,8,10,4,8,20
2022Q2,Autism,7 to 14,0,4036,80992,2711,36383,273,662,7078,8771,10834,14280,584,3692,70,131,1436,1736,2140,2866
2022Q2,Autism,7 to 14,1,10293,176650,5929,81866,852,338,14854,19493,21825,31493,1378,9354,224,91,3351,4255,4912,7082
2022Q2,Cerebral Palsy,0 to 6,0,287,6666,53,3665,0,18,574,800,441,1115,17,276,0,5,97,168,97,206
2022Q2,Cerebral Palsy,0 to 6,1,191,3616,51,2044,0,11,296,404,194,616,10,182,0,3,67,103,54,136
2022Q2,Cerebral Palsy,15 to 18,0,195,3676,309,1314,167,221,480,241,164,780,68,173,40,49,109,61,40,171
2022Q2,Cerebral Palsy,15 to 18,1,160,3265,184,1245,249,110,407,216,199,655,45,136,49,20,78,44,43,117
2022Q2,Cerebral Palsy,19 to 24,0,240,4835,343,1537,337,382,708,231,350,947,69,208,84,90,147,51,81,190
2022Q2,Cerebral Palsy,19 to 24,1,143,2650,179,842,209,199,360,158,146,557,37,120,56,43,81,36,29,113
2022Q2,Cerebral Palsy,25 to 34,0,355,6864,525,1884,387,791,1063,321,346,1547,109,265,98,188,223,71,78,307
2022Q2,Cerebral Palsy,25 to 34,1,225,4251,315,1132,326,456,672,198,237,915,64,182,78,109,147,49,52,179
2022Q2,Cerebral Palsy,35 to 44,0,245,5213,355,1225,211,604,990,146,370,1312,73,181,52,127,164,34,70,221
2022Q2,Cerebral Palsy,35 to 44,1,196,3765,284,1031,186,386,668,182,232,796,56,151,50,93,136,37,43,156
2022Q2,Cerebral Palsy,45 to 54,0,234,4904,337,1154,149,604,923,159,368,1210,68,172,36,123,162,36,72,214
2022Q2,Cerebral Palsy,45 to 54,1,170,3219,222,705,147,382,565,118,245,835,47,124,36,82,117,27,53,151
2022Q2,Cerebral Palsy,55 to 64,0,209,4362,238,1053,161,616,738,179,231,1146,57,141,38,132,133,36,48,192
2022Q2,Cerebral Palsy,55 to 64,1,134,2410,165,564,60,305,439,95,169,613,37,99,19,68,86,22,33,122
2022Q2,Cerebral Palsy,65+,0,78,1454,70,362,35,161,269,50,105,402,14,47,9,40,49,9,21,70
2022Q2,Cerebral Palsy,65+,1,36,639,68,174,21,88,95,20,38,135,13,24,4,21,22,6,7,32
2022Q2,Cerebral Palsy,7 to 14,0,401,8151,435,4027,12,182,879,637,628,1351,78,384,2,39,156,117,132,274
2022Q2,Cerebral Palsy,7 to 14,1,338,5392,167,2939,7,41,571,525,353,789,43,316,1,10,131,109,86,200
2022Q2,Developmental delay,0 to 6,0,2216,41053,654,19891,0,46,4007,5892,3647,6916,177,2079,0,15,883,1411,885,1673
2022Q2,Developmental delay,0 to 6,1,7816,121021,1556,58350,0,45,11506,17717,10971,20876,502,7445,0,18,3127,5170,3290,6156
2022Q2,Developmental delay,15 to 18,1,1,30,0,6,6,0,6,0,0,12,0,1,1,0,1,0,0,1
2022Q2,Developmental delay,7 to 14,0,211,3875,55,2135,0,6,244,546,363,526,13,199,0,2,55,112,79,120
2022Q2,Developmental delay,7 to 14,1,385,6275,102,3650,3,2,388,775,620,735,28,358,1,1,102,195,161,203
2022Q2,Down Syndrome,0 to 6,0,124,2708,40,1395,0,5,295,381,169,423,6,118,0,1,52,77,32,85
