RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/06/2023,Other Neurological,45 to 54,WA,DAILY_ACTIVITIES,85100
30/06/2023,Other Neurological,45 to 54,WA,HOME_MODIFICATIONS,14200
30/06/2023,Other Neurological,45 to 54,WA,MISSING,0
30/06/2023,Other Neurological,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC,20000
30/06/2023,Other Neurological,45 to 54,WA,SUPPORT_COORDINATION,3900
30/06/2023,Other Neurological,45 to 54,WA,TRANSPORT,1600
30/06/2023,Other Neurological,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5200
30/06/2023,Other Neurological,55 to 64,ACT,CB_CHOICE_AND_CONTROL,1100
30/06/2023,Other Neurological,55 to 64,ACT,CB_DAILY_ACTIVITY,6100
30/06/2023,Other Neurological,55 to 64,ACT,CB_EMPLOYMENT,
30/06/2023,Other Neurological,55 to 64,ACT,CB_HEALTH_AND_WELLBEING,1300
30/06/2023,Other Neurological,55 to 64,ACT,CB_HOME_LIVING,
30/06/2023,Other Neurological,55 to 64,ACT,CB_RELATIONSHIPS,5000
30/06/2023,Other Neurological,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,55 to 64,ACT,CONSUMABLES,3200
30/06/2023,Other Neurological,55 to 64,ACT,DAILY_ACTIVITIES,92300
30/06/2023,Other Neurological,55 to 64,ACT,HOME_MODIFICATIONS,6000
30/06/2023,Other Neurological,55 to 64,ACT,MISSING,0
30/06/2023,Other Neurological,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,20200
30/06/2023,Other Neurological,55 to 64,ACT,SUPPORT_COORDINATION,2700
30/06/2023,Other Neurological,55 to 64,ACT,TRANSPORT,1400
30/06/2023,Other Neurological,55 to 64,Missing,ASSISTIVE_TECHNOLOGY,
30/06/2023,Other Neurological,55 to 64,Missing,CB_CHOICE_AND_CONTROL,
30/06/2023,Other Neurological,55 to 64,Missing,CB_DAILY_ACTIVITY,
30/06/2023,Other Neurological,55 to 64,Missing,CB_HEALTH_AND_WELLBEING,
30/06/2023,Other Neurological,55 to 64,Missing,CONSUMABLES,
30/06/2023,Other Neurological,55 to 64,Missing,DAILY_ACTIVITIES,
30/06/2023,Other Neurological,55 to 64,Missing,MISSING,
30/06/2023,Other Neurological,55 to 64,Missing,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,55 to 64,Missing,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,55 to 64,Missing,TRANSPORT,
30/06/2023,Other Neurological,55 to 64,NSW,ASSISTIVE_TECHNOLOGY,5600
30/06/2023,Other Neurological,55 to 64,NSW,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,55 to 64,NSW,CB_DAILY_ACTIVITY,7300
30/06/2023,Other Neurological,55 to 64,NSW,CB_EMPLOYMENT,1500
30/06/2023,Other Neurological,55 to 64,NSW,CB_HEALTH_AND_WELLBEING,1200
30/06/2023,Other Neurological,55 to 64,NSW,CB_HOME_LIVING,
30/06/2023,Other Neurological,55 to 64,NSW,CB_RELATIONSHIPS,6800
30/06/2023,Other Neurological,55 to 64,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1200
30/06/2023,Other Neurological,55 to 64,NSW,CONSUMABLES,2600
30/06/2023,Other Neurological,55 to 64,NSW,DAILY_ACTIVITIES,77600
30/06/2023,Other Neurological,55 to 64,NSW,HOME_MODIFICATIONS,8700
30/06/2023,Other Neurological,55 to 64,NSW,MISSING,0
30/06/2023,Other Neurological,55 to 64,NSW,SOCIAL_COMMUNITY_CIVIC,23500
30/06/2023,Other Neurological,55 to 64,NSW,SUPPORT_COORDINATION,3500
30/06/2023,Other Neurological,55 to 64,NSW,TRANSPORT,1400
30/06/2023,Other Neurological,55 to 64,NT,ASSISTIVE_TECHNOLOGY,5400
30/06/2023,Other Neurological,55 to 64,NT,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Other Neurological,55 to 64,NT,CB_DAILY_ACTIVITY,8700
30/06/2023,Other Neurological,55 to 64,NT,CB_EMPLOYMENT,
30/06/2023,Other Neurological,55 to 64,NT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Other Neurological,55 to 64,NT,CB_RELATIONSHIPS,
30/06/2023,Other Neurological,55 to 64,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,55 to 64,NT,CONSUMABLES,3200
30/06/2023,Other Neurological,55 to 64,NT,DAILY_ACTIVITIES,116500
30/06/2023,Other Neurological,55 to 64,NT,HOME_MODIFICATIONS,6200
30/06/2023,Other Neurological,55 to 64,NT,MISSING,0
30/06/2023,Other Neurological,55 to 64,NT,SOCIAL_COMMUNITY_CIVIC,22500
30/06/2023,Other Neurological,55 to 64,NT,SUPPORT_COORDINATION,5300
30/06/2023,Other Neurological,55 to 64,NT,TRANSPORT,1500
30/06/2023,Other Neurological,55 to 64,OT,CB_CHOICE_AND_CONTROL,
30/06/2023,Other Neurological,55 to 64,OT,CB_DAILY_ACTIVITY,
30/06/2023,Other Neurological,55 to 64,OT,CONSUMABLES,
30/06/2023,Other Neurological,55 to 64,OT,DAILY_ACTIVITIES,
30/06/2023,Other Neurological,55 to 64,OT,MISSING,
30/06/2023,Other Neurological,55 to 64,OT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,55 to 64,OT,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,55 to 64,OT,TRANSPORT,
30/06/2023,Other Neurological,55 to 64,QLD,ASSISTIVE_TECHNOLOGY,6100
30/06/2023,Other Neurological,55 to 64,QLD,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other Neurological,55 to 64,QLD,CB_DAILY_ACTIVITY,8300
30/06/2023,Other Neurological,55 to 64,QLD,CB_EMPLOYMENT,
30/06/2023,Other Neurological,55 to 64,QLD,CB_HEALTH_AND_WELLBEING,700
30/06/2023,Other Neurological,55 to 64,QLD,CB_HOME_LIVING,
30/06/2023,Other Neurological,55 to 64,QLD,CB_RELATIONSHIPS,8800
30/06/2023,Other Neurological,55 to 64,QLD,CB_SOCIAL_COMMUNITY_CIVIC,800
30/06/2023,Other Neurological,55 to 64,QLD,CONSUMABLES,3100
30/06/2023,Other Neurological,55 to 64,QLD,DAILY_ACTIVITIES,89000
30/06/2023,Other Neurological,55 to 64,QLD,HOME_MODIFICATIONS,12300
30/06/2023,Other Neurological,55 to 64,QLD,MISSING,0
30/06/2023,Other Neurological,55 to 64,QLD,SOCIAL_COMMUNITY_CIVIC,26800
30/06/2023,Other Neurological,55 to 64,QLD,SUPPORT_COORDINATION,4000
30/06/2023,Other Neurological,55 to 64,QLD,TRANSPORT,1400
30/06/2023,Other Neurological,55 to 64,SA,ASSISTIVE_TECHNOLOGY,7600
30/06/2023,Other Neurological,55 to 64,SA,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other Neurological,55 to 64,SA,CB_DAILY_ACTIVITY,7900
30/06/2023,Other Neurological,55 to 64,SA,CB_EMPLOYMENT,0
30/06/2023,Other Neurological,55 to 64,SA,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Other Neurological,55 to 64,SA,CB_HOME_LIVING,
30/06/2023,Other Neurological,55 to 64,SA,CB_RELATIONSHIPS,9900
30/06/2023,Other Neurological,55 to 64,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,55 to 64,SA,CONSUMABLES,3200
30/06/2023,Other Neurological,55 to 64,SA,DAILY_ACTIVITIES,92200
30/06/2023,Other Neurological,55 to 64,SA,HOME_MODIFICATIONS,11400
30/06/2023,Other Neurological,55 to 64,SA,MISSING,0
30/06/2023,Other Neurological,55 to 64,SA,SOCIAL_COMMUNITY_CIVIC,20700
30/06/2023,Other Neurological,55 to 64,SA,SUPPORT_COORDINATION,3700
30/06/2023,Other Neurological,55 to 64,SA,TRANSPORT,1400
30/06/2023,Other Neurological,55 to 64,TAS,ASSISTIVE_TECHNOLOGY,8200
30/06/2023,Other Neurological,55 to 64,TAS,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other Neurological,55 to 64,TAS,CB_DAILY_ACTIVITY,6600
30/06/2023,Other Neurological,55 to 64,TAS,CB_HEALTH_AND_WELLBEING,1300
30/06/2023,Other Neurological,55 to 64,TAS,CB_RELATIONSHIPS,7500
30/06/2023,Other Neurological,55 to 64,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,55 to 64,TAS,CONSUMABLES,2500
30/06/2023,Other Neurological,55 to 64,TAS,DAILY_ACTIVITIES,70600
30/06/2023,Other Neurological,55 to 64,TAS,HOME_MODIFICATIONS,13800
30/06/2023,Other Neurological,55 to 64,TAS,MISSING,0
30/06/2023,Other Neurological,55 to 64,TAS,SOCIAL_COMMUNITY_CIVIC,22200
30/06/2023,Other Neurological,55 to 64,TAS,SUPPORT_COORDINATION,3300
30/06/2023,Other Neurological,55 to 64,TAS,TRANSPORT,1600
30/06/2023,Other Neurological,55 to 64,VIC,ASSISTIVE_TECHNOLOGY,5700
30/06/2023,Other Neurological,55 to 64,VIC,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,55 to 64,VIC,CB_DAILY_ACTIVITY,8600
30/06/2023,Other Neurological,55 to 64,VIC,CB_EMPLOYMENT,200
30/06/2023,Other Neurological,55 to 64,VIC,CB_HEALTH_AND_WELLBEING,800
30/06/2023,Other Neurological,55 to 64,VIC,CB_HOME_LIVING,
30/06/2023,Other Neurological,55 to 64,VIC,CB_RELATIONSHIPS,7000
30/06/2023,Other Neurological,55 to 64,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1100
30/06/2023,Other Neurological,55 to 64,VIC,CONSUMABLES,2700
30/06/2023,Other Neurological,55 to 64,VIC,DAILY_ACTIVITIES,69100
30/06/2023,Other Neurological,55 to 64,VIC,HOME_MODIFICATIONS,7700
30/06/2023,Other Neurological,55 to 64,VIC,MISSING,0
30/06/2023,Other Neurological,55 to 64,VIC,SOCIAL_COMMUNITY_CIVIC,22600
30/06/2023,Other Neurological,55 to 64,VIC,SUPPORT_COORDINATION,3800
30/06/2023,Other Neurological,55 to 64,VIC,TRANSPORT,1500
30/06/2023,Other Neurological,55 to 64,WA,ASSISTIVE_TECHNOLOGY,7400
30/06/2023,Other Neurological,55 to 64,WA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other Neurological,55 to 64,WA,CB_DAILY_ACTIVITY,9500
30/06/2023,Other Neurological,55 to 64,WA,CB_EMPLOYMENT,500
30/06/2023,Other Neurological,55 to 64,WA,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Other Neurological,55 to 64,WA,CB_HOME_LIVING,
30/06/2023,Other Neurological,55 to 64,WA,CB_RELATIONSHIPS,7800
30/06/2023,Other Neurological,55 to 64,WA,CB_SOCIAL_COMMUNITY_CIVIC,1400
30/06/2023,Other Neurological,55 to 64,WA,CONSUMABLES,2900
30/06/2023,Other Neurological,55 to 64,WA,DAILY_ACTIVITIES,78400
30/06/2023,Other Neurological,55 to 64,WA,HOME_MODIFICATIONS,12200
30/06/2023,Other Neurological,55 to 64,WA,MISSING,0
30/06/2023,Other Neurological,55 to 64,WA,SOCIAL_COMMUNITY_CIVIC,22900
30/06/2023,Other Neurological,55 to 64,WA,SUPPORT_COORDINATION,3700
30/06/2023,Other Neurological,55 to 64,WA,TRANSPORT,1400
30/06/2023,Other Neurological,65+,ACT,ASSISTIVE_TECHNOLOGY,2000
30/06/2023,Other Neurological,65+,ACT,CB_CHOICE_AND_CONTROL,900
30/06/2023,Other Neurological,65+,ACT,CB_DAILY_ACTIVITY,4500
30/06/2023,Other Neurological,65+,ACT,CB_EMPLOYMENT,
30/06/2023,Other Neurological,65+,ACT,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,Other Neurological,65+,ACT,CB_RELATIONSHIPS,4800
30/06/2023,Other Neurological,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,600
30/06/2023,Other Neurological,65+,ACT,CONSUMABLES,1900
30/06/2023,Other Neurological,65+,ACT,DAILY_ACTIVITIES,61200
30/06/2023,Other Neurological,65+,ACT,HOME_MODIFICATIONS,1300
30/06/2023,Other Neurological,65+,ACT,MISSING,0
30/06/2023,Other Neurological,65+,ACT,SOCIAL_COMMUNITY_CIVIC,13100
30/06/2023,Other Neurological,65+,ACT,SUPPORT_COORDINATION,2000
30/06/2023,Other Neurological,65+,ACT,TRANSPORT,1200
30/06/2023,Other Neurological,65+,NSW,ASSISTIVE_TECHNOLOGY,4400
30/06/2023,Other Neurological,65+,NSW,CB_CHOICE_AND_CONTROL,1100
30/06/2023,Other Neurological,65+,NSW,CB_DAILY_ACTIVITY,6000
30/06/2023,Other Neurological,65+,NSW,CB_EMPLOYMENT,0
30/06/2023,Other Neurological,65+,NSW,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Other Neurological,65+,NSW,CB_HOME_LIVING,
30/06/2023,Other Neurological,65+,NSW,CB_RELATIONSHIPS,5100
30/06/2023,Other Neurological,65+,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1300
30/06/2023,Other Neurological,65+,NSW,CONSUMABLES,2200
30/06/2023,Other Neurological,65+,NSW,DAILY_ACTIVITIES,59700
30/06/2023,Other Neurological,65+,NSW,HOME_MODIFICATIONS,6200
30/06/2023,Other Neurological,65+,NSW,MISSING,0
30/06/2023,Other Neurological,65+,NSW,SOCIAL_COMMUNITY_CIVIC,18300
30/06/2023,Other Neurological,65+,NSW,SUPPORT_COORDINATION,2500
30/06/2023,Other Neurological,65+,NSW,TRANSPORT,1200
30/06/2023,Other Neurological,65+,NT,ASSISTIVE_TECHNOLOGY,5100
30/06/2023,Other Neurological,65+,NT,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Other Neurological,65+,NT,CB_DAILY_ACTIVITY,7000
30/06/2023,Other Neurological,65+,NT,CB_RELATIONSHIPS,7100
30/06/2023,Other Neurological,65+,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,65+,NT,CONSUMABLES,2600
30/06/2023,Other Neurological,65+,NT,DAILY_ACTIVITIES,210300
30/06/2023,Other Neurological,65+,NT,HOME_MODIFICATIONS,
30/06/2023,Other Neurological,65+,NT,MISSING,0
30/06/2023,Other Neurological,65+,NT,SOCIAL_COMMUNITY_CIVIC,31000
30/06/2023,Other Neurological,65+,NT,SUPPORT_COORDINATION,4700
30/06/2023,Other Neurological,65+,NT,TRANSPORT,1000
30/06/2023,Other Neurological,65+,OT,CB_CHOICE_AND_CONTROL,
30/06/2023,Other Neurological,65+,OT,CB_DAILY_ACTIVITY,
30/06/2023,Other Neurological,65+,OT,CONSUMABLES,
30/06/2023,Other Neurological,65+,OT,DAILY_ACTIVITIES,
30/06/2023,Other Neurological,65+,OT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,65+,OT,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,65+,OT,TRANSPORT,
30/06/2023,Other Neurological,65+,QLD,ASSISTIVE_TECHNOLOGY,4200
30/06/2023,Other Neurological,65+,QLD,CB_CHOICE_AND_CONTROL,1100
30/06/2023,Other Neurological,65+,QLD,CB_DAILY_ACTIVITY,6900
30/06/2023,Other Neurological,65+,QLD,CB_EMPLOYMENT,
30/06/2023,Other Neurological,65+,QLD,CB_HEALTH_AND_WELLBEING,500
30/06/2023,Other Neurological,65+,QLD,CB_HOME_LIVING,
30/06/2023,Other Neurological,65+,QLD,CB_RELATIONSHIPS,5500
30/06/2023,Other Neurological,65+,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2300
30/06/2023,Other Neurological,65+,QLD,CONSUMABLES,2600
30/06/2023,Other Neurological,65+,QLD,DAILY_ACTIVITIES,67100
30/06/2023,Other Neurological,65+,QLD,HOME_MODIFICATIONS,8000
30/06/2023,Other Neurological,65+,QLD,MISSING,0
30/06/2023,Other Neurological,65+,QLD,SOCIAL_COMMUNITY_CIVIC,22700
30/06/2023,Other Neurological,65+,QLD,SUPPORT_COORDINATION,3000
30/06/2023,Other Neurological,65+,QLD,TRANSPORT,1200
30/06/2023,Other Neurological,65+,SA,ASSISTIVE_TECHNOLOGY,4700
30/06/2023,Other Neurological,65+,SA,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,65+,SA,CB_DAILY_ACTIVITY,5500
30/06/2023,Other Neurological,65+,SA,CB_EMPLOYMENT,
30/06/2023,Other Neurological,65+,SA,CB_HEALTH_AND_WELLBEING,900
30/06/2023,Other Neurological,65+,SA,CB_RELATIONSHIPS,7400
30/06/2023,Other Neurological,65+,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,65+,SA,CONSUMABLES,2600
30/06/2023,Other Neurological,65+,SA,DAILY_ACTIVITIES,67000
30/06/2023,Other Neurological,65+,SA,HOME_MODIFICATIONS,8300
30/06/2023,Other Neurological,65+,SA,MISSING,0
30/06/2023,Other Neurological,65+,SA,SOCIAL_COMMUNITY_CIVIC,19100
30/06/2023,Other Neurological,65+,SA,SUPPORT_COORDINATION,2700
30/06/2023,Other Neurological,65+,SA,TRANSPORT,1300
30/06/2023,Other Neurological,65+,TAS,ASSISTIVE_TECHNOLOGY,3300
30/06/2023,Other Neurological,65+,TAS,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,65+,TAS,CB_DAILY_ACTIVITY,6300
30/06/2023,Other Neurological,65+,TAS,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,Other Neurological,65+,TAS,CB_RELATIONSHIPS,5400
30/06/2023,Other Neurological,65+,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,65+,TAS,CONSUMABLES,2500
30/06/2023,Other Neurological,65+,TAS,DAILY_ACTIVITIES,105800
30/06/2023,Other Neurological,65+,TAS,HOME_MODIFICATIONS,6200
30/06/2023,Other Neurological,65+,TAS,MISSING,0
30/06/2023,Other Neurological,65+,TAS,SOCIAL_COMMUNITY_CIVIC,29000
30/06/2023,Other Neurological,65+,TAS,SUPPORT_COORDINATION,3000
30/06/2023,Other Neurological,65+,TAS,TRANSPORT,1600
30/06/2023,Other Neurological,65+,VIC,ASSISTIVE_TECHNOLOGY,4400
30/06/2023,Other Neurological,65+,VIC,CB_CHOICE_AND_CONTROL,1100
30/06/2023,Other Neurological,65+,VIC,CB_DAILY_ACTIVITY,6600
30/06/2023,Other Neurological,65+,VIC,CB_EMPLOYMENT,
30/06/2023,Other Neurological,65+,VIC,CB_HEALTH_AND_WELLBEING,700
30/06/2023,Other Neurological,65+,VIC,CB_HOME_LIVING,
30/06/2023,Other Neurological,65+,VIC,CB_RELATIONSHIPS,5700
30/06/2023,Other Neurological,65+,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,Other Neurological,65+,VIC,CONSUMABLES,2100
30/06/2023,Other Neurological,65+,VIC,DAILY_ACTIVITIES,49000
30/06/2023,Other Neurological,65+,VIC,HOME_MODIFICATIONS,7300
30/06/2023,Other Neurological,65+,VIC,MISSING,0
30/06/2023,Other Neurological,65+,VIC,SOCIAL_COMMUNITY_CIVIC,17700
30/06/2023,Other Neurological,65+,VIC,SUPPORT_COORDINATION,2700
30/06/2023,Other Neurological,65+,VIC,TRANSPORT,1300
30/06/2023,Other Neurological,65+,WA,ASSISTIVE_TECHNOLOGY,5100
30/06/2023,Other Neurological,65+,WA,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,65+,WA,CB_DAILY_ACTIVITY,7300
30/06/2023,Other Neurological,65+,WA,CB_EMPLOYMENT,
30/06/2023,Other Neurological,65+,WA,CB_HEALTH_AND_WELLBEING,1600
30/06/2023,Other Neurological,65+,WA,CB_RELATIONSHIPS,7600
30/06/2023,Other Neurological,65+,WA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,65+,WA,CONSUMABLES,1700
30/06/2023,Other Neurological,65+,WA,DAILY_ACTIVITIES,46700
30/06/2023,Other Neurological,65+,WA,HOME_MODIFICATIONS,11000
30/06/2023,Other Neurological,65+,WA,MISSING,0
30/06/2023,Other Neurological,65+,WA,SOCIAL_COMMUNITY_CIVIC,18600
30/06/2023,Other Neurological,65+,WA,SUPPORT_COORDINATION,2500
30/06/2023,Other Neurological,65+,WA,TRANSPORT,1200
30/06/2023,Other Neurological,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,4100
30/06/2023,Other Neurological,7 to 14,ACT,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other Neurological,7 to 14,ACT,CB_DAILY_ACTIVITY,9700
30/06/2023,Other Neurological,7 to 14,ACT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Other Neurological,7 to 14,ACT,CB_RELATIONSHIPS,
30/06/2023,Other Neurological,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,ACT,CONSUMABLES,2700
30/06/2023,Other Neurological,7 to 14,ACT,DAILY_ACTIVITIES,18500
30/06/2023,Other Neurological,7 to 14,ACT,HOME_MODIFICATIONS,
30/06/2023,Other Neurological,7 to 14,ACT,MISSING,
30/06/2023,Other Neurological,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,ACT,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,7 to 14,ACT,TRANSPORT,
30/06/2023,Other Neurological,7 to 14,NSW,ASSISTIVE_TECHNOLOGY,11500
30/06/2023,Other Neurological,7 to 14,NSW,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Other Neurological,7 to 14,NSW,CB_DAILY_ACTIVITY,11000
30/06/2023,Other Neurological,7 to 14,NSW,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Other Neurological,7 to 14,NSW,CB_RELATIONSHIPS,3900
30/06/2023,Other Neurological,7 to 14,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1500
30/06/2023,Other Neurological,7 to 14,NSW,CONSUMABLES,2600
30/06/2023,Other Neurological,7 to 14,NSW,DAILY_ACTIVITIES,25700
30/06/2023,Other Neurological,7 to 14,NSW,HOME_MODIFICATIONS,12500
30/06/2023,Other Neurological,7 to 14,NSW,MISSING,0
30/06/2023,Other Neurological,7 to 14,NSW,SOCIAL_COMMUNITY_CIVIC,8800
30/06/2023,Other Neurological,7 to 14,NSW,SUPPORT_COORDINATION,2500
30/06/2023,Other Neurological,7 to 14,NSW,TRANSPORT,11400
30/06/2023,Other Neurological,7 to 14,NT,ASSISTIVE_TECHNOLOGY,
30/06/2023,Other Neurological,7 to 14,NT,CB_CHOICE_AND_CONTROL,1900
30/06/2023,Other Neurological,7 to 14,NT,CB_DAILY_ACTIVITY,9700
30/06/2023,Other Neurological,7 to 14,NT,CB_RELATIONSHIPS,
30/06/2023,Other Neurological,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,NT,CONSUMABLES,3100
30/06/2023,Other Neurological,7 to 14,NT,DAILY_ACTIVITIES,60900
30/06/2023,Other Neurological,7 to 14,NT,HOME_MODIFICATIONS,
30/06/2023,Other Neurological,7 to 14,NT,MISSING,
30/06/2023,Other Neurological,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,NT,SUPPORT_COORDINATION,4000
30/06/2023,Other Neurological,7 to 14,NT,TRANSPORT,11800
30/06/2023,Other Neurological,7 to 14,OT,CB_CHOICE_AND_CONTROL,
30/06/2023,Other Neurological,7 to 14,OT,CB_DAILY_ACTIVITY,
30/06/2023,Other Neurological,7 to 14,OT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,OT,CONSUMABLES,
30/06/2023,Other Neurological,7 to 14,OT,DAILY_ACTIVITIES,
30/06/2023,Other Neurological,7 to 14,OT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,OT,SUPPORT_COORDINATION,
30/06/2023,Other Neurological,7 to 14,QLD,ASSISTIVE_TECHNOLOGY,8600
30/06/2023,Other Neurological,7 to 14,QLD,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other Neurological,7 to 14,QLD,CB_DAILY_ACTIVITY,10500
30/06/2023,Other Neurological,7 to 14,QLD,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,Other Neurological,7 to 14,QLD,CB_LIFELONG_LEARNING,
30/06/2023,Other Neurological,7 to 14,QLD,CB_RELATIONSHIPS,4100
30/06/2023,Other Neurological,7 to 14,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1300
30/06/2023,Other Neurological,7 to 14,QLD,CONSUMABLES,3300
30/06/2023,Other Neurological,7 to 14,QLD,DAILY_ACTIVITIES,28700
30/06/2023,Other Neurological,7 to 14,QLD,HOME_MODIFICATIONS,8900
30/06/2023,Other Neurological,7 to 14,QLD,MISSING,0
30/06/2023,Other Neurological,7 to 14,QLD,SOCIAL_COMMUNITY_CIVIC,7700
30/06/2023,Other Neurological,7 to 14,QLD,SUPPORT_COORDINATION,2700
30/06/2023,Other Neurological,7 to 14,QLD,TRANSPORT,5600
30/06/2023,Other Neurological,7 to 14,SA,ASSISTIVE_TECHNOLOGY,8300
30/06/2023,Other Neurological,7 to 14,SA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other Neurological,7 to 14,SA,CB_DAILY_ACTIVITY,14200
30/06/2023,Other Neurological,7 to 14,SA,CB_HEALTH_AND_WELLBEING,600
30/06/2023,Other Neurological,7 to 14,SA,CB_HOME_LIVING,
30/06/2023,Other Neurological,7 to 14,SA,CB_RELATIONSHIPS,9200
30/06/2023,Other Neurological,7 to 14,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,SA,CONSUMABLES,3400
30/06/2023,Other Neurological,7 to 14,SA,DAILY_ACTIVITIES,21100
30/06/2023,Other Neurological,7 to 14,SA,HOME_MODIFICATIONS,4800
30/06/2023,Other Neurological,7 to 14,SA,MISSING,0
30/06/2023,Other Neurological,7 to 14,SA,SOCIAL_COMMUNITY_CIVIC,7700
30/06/2023,Other Neurological,7 to 14,SA,SUPPORT_COORDINATION,2200
30/06/2023,Other Neurological,7 to 14,SA,TRANSPORT,3200
30/06/2023,Other Neurological,7 to 14,TAS,ASSISTIVE_TECHNOLOGY,14200
30/06/2023,Other Neurological,7 to 14,TAS,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Other Neurological,7 to 14,TAS,CB_DAILY_ACTIVITY,10100
30/06/2023,Other Neurological,7 to 14,TAS,CB_HEALTH_AND_WELLBEING,
30/06/2023,Other Neurological,7 to 14,TAS,CB_RELATIONSHIPS,
30/06/2023,Other Neurological,7 to 14,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Other Neurological,7 to 14,TAS,CONSUMABLES,2100
30/06/2023,Other Neurological,7 to 14,TAS,DAILY_ACTIVITIES,23800
30/06/2023,Other Neurological,7 to 14,TAS,HOME_MODIFICATIONS,
30/06/2023,Other Neurological,7 to 14,TAS,MISSING,0
30/06/2023,Other Neurological,7 to 14,TAS,SOCIAL_COMMUNITY_CIVIC,3000
30/06/2023,Other Neurological,7 to 14,TAS,SUPPORT_COORDINATION,3200
30/06/2023,Other Neurological,7 to 14,TAS,TRANSPORT,
30/06/2023,Other Neurological,7 to 14,VIC,ASSISTIVE_TECHNOLOGY,10200
30/06/2023,Other Neurological,7 to 14,VIC,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Other Neurological,7 to 14,VIC,CB_DAILY_ACTIVITY,11400
30/06/2023,Other Neurological,7 to 14,VIC,CB_HEALTH_AND_WELLBEING,500
