ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31-Mar-21,VIC,20601,Brunswick - Coburg,1262
31-Mar-21,VIC,20602,Darebin - South,782
31-Mar-21,VIC,20603,Essendon,934
31-Mar-21,VIC,20604,Melbourne City,1022
31-Mar-21,VIC,20605,Port Phillip,1337
31-Mar-21,VIC,20606,Stonnington - West,538
31-Mar-21,VIC,20607,Yarra,1185
31-Mar-21,VIC,20701,Boroondara,1940
31-Mar-21,VIC,20702,Manningham - West,1311
31-Mar-21,VIC,20703,Whitehorse - West,1705
31-Mar-21,VIC,20801,Bayside,1100
31-Mar-21,VIC,20802,Glen Eira,2022
31-Mar-21,VIC,20803,Kingston,2001
31-Mar-21,VIC,20804,Stonnington - East,411
31-Mar-21,VIC,20901,Banyule,2525
31-Mar-21,VIC,20902,Darebin - North,2039
31-Mar-21,VIC,20903,Nillumbik - Kinglake,1104
31-Mar-21,VIC,20904,Whittlesea - Wallan,4538
31-Mar-21,VIC,21001,Keilor,928
31-Mar-21,VIC,21002,Macedon Ranges,562
31-Mar-21,VIC,21003,Moreland - North,1553
31-Mar-21,VIC,21004,Sunbury,1140
31-Mar-21,VIC,21005,Tullamarine - Broadmeadows,4271
31-Mar-21,VIC,21101,Knox,2995
31-Mar-21,VIC,21102,Manningham - East,351
31-Mar-21,VIC,21103,Maroondah,2779
31-Mar-21,VIC,21104,Whitehorse - East,1132
31-Mar-21,VIC,21105,Yarra Ranges,3147
31-Mar-21,VIC,21201,Cardinia,2108
31-Mar-21,VIC,21202,Casey - North,2341
31-Mar-21,VIC,21203,Casey - South,3814
31-Mar-21,VIC,21204,Dandenong,3315
31-Mar-21,VIC,21205,Monash,2387
31-Mar-21,VIC,21301,Brimbank,3578
31-Mar-21,VIC,21302,Hobsons Bay,1425
31-Mar-21,VIC,21303,Maribyrnong,1404
31-Mar-21,VIC,21304,Melton - Bacchus Marsh,4104
31-Mar-21,VIC,21305,Wyndham,4996
31-Mar-21,VIC,21401,Frankston,3413
31-Mar-21,VIC,21402,Mornington Peninsula,3100
31-Mar-21,VIC,21501,Grampians,1520
31-Mar-21,VIC,21502,Mildura,1270
31-Mar-21,VIC,21503,Murray River - Swan Hill,710
31-Mar-21,VIC,21601,Campaspe,918
31-Mar-21,VIC,21602,Moira,637
31-Mar-21,VIC,21603,Shepparton,1628
31-Mar-21,VIC,21701,Glenelg - Southern Grampians,728
31-Mar-21,VIC,21703,Colac - Corangamite,959
31-Mar-21,VIC,21704,Warrnambool,1314
31-Mar-21,WA,-,Other,<11
31-Mar-21,WA,50101,Augusta - Margaret River - Busselton,1016
31-Mar-21,WA,50102,Bunbury,1771
31-Mar-21,WA,50103,Manjimup,482
31-Mar-21,WA,50201,Mandurah,1667
31-Mar-21,WA,50301,Cottesloe - Claremont,715
31-Mar-21,WA,50302,Perth City,1064
31-Mar-21,WA,50401,Bayswater - Bassendean,1390
31-Mar-21,WA,50402,Mundaring,829
31-Mar-21,WA,50403,Swan,3000
31-Mar-21,WA,50501,Joondalup,1903
31-Mar-21,WA,50502,Stirling,2570
31-Mar-21,WA,50503,Wanneroo,3104
31-Mar-21,WA,50601,Armadale,1648
31-Mar-21,WA,50602,Belmont - Victoria Park,1058
31-Mar-21,WA,50603,Canning,1252
31-Mar-21,WA,50604,Gosnells,1927
31-Mar-21,WA,50605,Kalamunda,1011
31-Mar-21,WA,50606,Serpentine - Jarrahdale,404
31-Mar-21,WA,50607,South Perth,437
31-Mar-21,WA,50701,Cockburn,1883
31-Mar-21,WA,50702,Fremantle,464
31-Mar-21,WA,50703,Kwinana,867
31-Mar-21,WA,50704,Melville,1245
31-Mar-21,WA,50705,Rockingham,2255
31-Mar-21,WA,50901,Albany,923
31-Mar-21,WA,50902,Wheat Belt - North,736
31-Mar-21,WA,50903,Wheat Belt - South,215
31-Mar-21,WA,51001,Kimberley,618
31-Mar-21,WA,51002,East Pilbara,266
31-Mar-21,WA,51003,West Pilbara,314
31-Mar-21,WA,51101,Esperance,194
31-Mar-21,WA,51102,Gascoyne,72
31-Mar-21,WA,51103,Goldfields,410
31-Mar-21,WA,51104,Mid West,750
31-Dec-20,ACT,-,Other,13
31-Dec-20,ACT,80101,Belconnen,2078
31-Dec-20,ACT,80103,Canberra East,46
31-Dec-20,ACT,80104,Gungahlin,1502
31-Dec-20,ACT,80105,North Canberra,884
31-Dec-20,ACT,80106,South Canberra,388
31-Dec-20,ACT,80107,Tuggeranong,1960
31-Dec-20,ACT,80108,Weston Creek,493
31-Dec-20,ACT,80109,Woden Valley,653
31-Dec-20,ACT,80110,Molonglo,129
31-Dec-20,MIS,-,Other,<11
31-Dec-20,NSW,-,Other,23
31-Dec-20,NSW,10102,Queanbeyan,979
31-Dec-20,NSW,10103,Snowy Mountains,310
31-Dec-20,NSW,10104,South Coast,1464
31-Dec-20,NSW,10105,Goulburn - Mulwaree,895
31-Dec-20,NSW,10106,Young - Yass,704
31-Dec-20,NSW,10201,Gosford,3711
31-Dec-20,NSW,10202,Wyong,4128
31-Dec-20,NSW,10301,Bathurst,1003
31-Dec-20,NSW,10302,Lachlan Valley,954
31-Dec-20,NSW,10303,Lithgow - Mudgee,931
31-Dec-20,NSW,10304,Orange,1314
31-Dec-20,NSW,10401,Clarence Valley,1039
31-Dec-20,NSW,10402,Coffs Harbour,2001
31-Dec-20,NSW,10501,Bourke - Cobar - Coonamble,383
31-Dec-20,NSW,10502,Broken Hill and Far West,422
31-Dec-20,NSW,10503,Dubbo,1583
31-Dec-20,NSW,10601,Lower Hunter,2426
31-Dec-20,NSW,10602,Maitland,2787
31-Dec-20,NSW,10603,Port Stephens,1696
31-Dec-20,NSW,10604,Upper Hunter,602
31-Dec-20,NSW,10701,Dapto - Port Kembla,1753
31-Dec-20,NSW,10703,Kiama - Shellharbour,1816
31-Dec-20,NSW,10704,Wollongong,2146
31-Dec-20,NSW,10801,Great Lakes,611
31-Dec-20,NSW,10802,Kempsey - Nambucca,1370
31-Dec-20,NSW,10804,Port Macquarie,2153
31-Dec-20,NSW,10805,Taree - Gloucester,1421
31-Dec-20,NSW,10901,Albury,1686
31-Dec-20,NSW,10902,Lower Murray,204
31-Dec-20,NSW,10903,Upper Murray exc. Albury,699
31-Dec-20,NSW,11001,Armidale,654
31-Dec-20,NSW,11002,Inverell - Tenterfield,724
31-Dec-20,NSW,11003,Moree - Narrabri,404
31-Dec-20,NSW,11004,Tamworth - Gunnedah,1828
31-Dec-20,NSW,11101,Lake Macquarie - East,3238
31-Dec-20,NSW,11102,Lake Macquarie - West,2271
31-Dec-20,NSW,11103,Newcastle,4737
31-Dec-20,NSW,11201,Richmond Valley - Coastal,1592
31-Dec-20,NSW,11202,Richmond Valley - Hinterland,1975
31-Dec-20,NSW,11203,Tweed Valley,1778
31-Dec-20,NSW,11301,Griffith - Murrumbidgee (West),711
31-Dec-20,NSW,11302,Tumut - Tumbarumba,282
31-Dec-20,NSW,11303,Wagga Wagga,2130
31-Dec-20,NSW,11401,Shoalhaven,2321
31-Dec-20,NSW,11402,Southern Highlands,864
31-Dec-20,NSW,11501,Baulkham Hills,1789
31-Dec-20,NSW,11502,Dural - Wisemans Ferry,325
31-Dec-20,NSW,11503,Hawkesbury,339
31-Dec-20,NSW,11504,Rouse Hill - McGraths Hill,530
31-Dec-20,NSW,11601,Blacktown,2567
31-Dec-20,NSW,11602,Blacktown - North,1905
31-Dec-20,NSW,11603,Mount Druitt,2410
31-Dec-20,NSW,11701,Botany,704
31-Dec-20,NSW,11702,Marrickville - Sydenham - Petersham,682
31-Dec-20,NSW,11703,Sydney Inner City,1693
31-Dec-20,NSW,11801,Eastern Suburbs - North,850
31-Dec-20,NSW,11802,Eastern Suburbs - South,1566
31-Dec-20,NSW,11901,Bankstown,3021
31-Dec-20,NSW,11902,Canterbury,2015
31-Dec-20,NSW,11903,Hurstville,1574
31-Dec-20,NSW,11904,Kogarah - Rockdale,1617
31-Dec-20,NSW,12001,Canada Bay,823
31-Dec-20,NSW,12002,Leichhardt,582
31-Dec-20,NSW,12003,Strathfield - Burwood - Ashfield,1648
31-Dec-20,NSW,12101,Chatswood - Lane Cove,1007
31-Dec-20,NSW,12102,Hornsby,1285
31-Dec-20,NSW,12103,Ku-ring-gai,1112
31-Dec-20,NSW,12104,North Sydney - Mosman,605
31-Dec-20,NSW,12201,Manly,308
31-Dec-20,NSW,12202,Pittwater,607
31-Dec-20,NSW,12203,Warringah,1830
31-Dec-20,NSW,12301,Camden,1301
31-Dec-20,NSW,12302,Campbelltown (NSW),3998
31-Dec-20,NSW,12303,Wollondilly,759
31-Dec-20,NSW,12401,Blue Mountains,1729
31-Dec-20,NSW,12403,Penrith,3520
31-Dec-20,NSW,12404,Richmond - Windsor,787
31-Dec-20,NSW,12405,St Marys,1204
31-Dec-20,NSW,12501,Auburn,1053
31-Dec-20,NSW,12502,Carlingford,1058
31-Dec-20,NSW,12503,Merrylands - Guildford,2874
31-Dec-20,NSW,12504,Parramatta,2162
31-Dec-20,NSW,12601,Pennant Hills - Epping,470
31-Dec-20,NSW,12602,Ryde - Hunters Hill,1939
31-Dec-20,NSW,12701,Bringelly - Green Valley,2246
31-Dec-20,NSW,12702,Fairfield,2935
31-Dec-20,NSW,12703,Liverpool,2375
31-Dec-20,NSW,12801,Cronulla - Miranda - Caringbah,1285
31-Dec-20,NSW,12802,Sutherland - Menai - Heathcote,1590
31-Dec-20,NT,-,Other,<11
31-Dec-20,NT,70101,Darwin City,232
31-Dec-20,NT,70102,Darwin Suburbs,998
31-Dec-20,NT,70103,Litchfield,244
31-Dec-20,NT,70104,Palmerston,767
31-Dec-20,NT,70201,Alice Springs,607
31-Dec-20,NT,70202,Barkly,139
31-Dec-20,NT,70203,Daly - Tiwi - West Arnhem,310
31-Dec-20,NT,70204,East Arnhem,251
31-Dec-20,NT,70205,Katherine,290
31-Dec-20,OT,-,Other,16
31-Dec-20,OT,90104,Norfolk Island,20
31-Dec-20,QLD,-,Other,26
31-Dec-20,QLD,30101,Capalaba,1332
31-Dec-20,QLD,30102,Cleveland - Stradbroke,1460
31-Dec-20,QLD,30103,Wynnum - Manly,1077
31-Dec-20,QLD,30201,Bald Hills - Everton Park,595
31-Dec-20,QLD,30202,Chermside,1011
31-Dec-20,QLD,30203,Nundah,605
31-Dec-20,QLD,30204,Sandgate,1037
31-Dec-20,QLD,30301,Carindale,658
31-Dec-20,QLD,30302,Holland Park - Yeronga,991
31-Dec-20,QLD,30303,Mt Gravatt,1041
31-Dec-20,QLD,30304,Nathan,579
31-Dec-20,QLD,30305,Rocklea - Acacia Ridge,807
31-Dec-20,QLD,30306,Sunnybank,619
31-Dec-20,QLD,30401,Centenary,430
31-Dec-20,QLD,30402,Kenmore - Brookfield - Moggill,522
31-Dec-20,QLD,30403,Sherwood - Indooroopilly,519
31-Dec-20,QLD,30404,The Gap - Enoggera,872
31-Dec-20,QLD,30501,Brisbane Inner,684
31-Dec-20,QLD,30502,Brisbane Inner - East,374
31-Dec-20,QLD,30503,Brisbane Inner - North,1137
31-Dec-20,QLD,30504,Brisbane Inner - West,527
31-Dec-20,QLD,30601,Cairns - North,701
31-Dec-20,QLD,30602,Cairns - South,1844
31-Dec-20,QLD,30603,Innisfail - Cassowary Coast,519
31-Dec-20,QLD,30604,Port Douglas - Daintree,107
31-Dec-20,QLD,30605,Tablelands (East) - Kuranda,578
31-Dec-20,QLD,30701,Darling Downs (West) - Maranoa,632
31-Dec-20,QLD,30702,Darling Downs - East,707
31-Dec-20,QLD,30703,Granite Belt,830
31-Dec-20,QLD,30801,Central Highlands (Qld),410
31-Dec-20,QLD,30803,Rockhampton,2649
31-Dec-20,QLD,30804,Biloela,213
31-Dec-20,QLD,30805,Gladstone,1311
31-Dec-20,QLD,30901,Broadbeach - Burleigh,612
31-Dec-20,QLD,30902,Coolangatta,672
31-Dec-20,QLD,30903,Gold Coast - North,997
31-Dec-20,QLD,30904,Gold Coast Hinterland,268
31-Dec-20,QLD,30905,Mudgeeraba - Tallebudgera,511
31-Dec-20,QLD,30906,Nerang,1047
31-Dec-20,QLD,30907,Ormeau - Oxenford,2494
31-Dec-20,QLD,30908,Robina,691
31-Dec-20,QLD,30909,Southport,922
31-Dec-20,QLD,30910,Surfers Paradise,338
31-Dec-20,QLD,31001,Forest Lake - Oxley,1488
31-Dec-20,QLD,31002,Ipswich Hinterland,1186
31-Dec-20,QLD,31003,Ipswich Inner,3073
31-Dec-20,QLD,31004,Springfield - Redbank,1811
31-Dec-20,QLD,31101,Beaudesert,310
31-Dec-20,QLD,31102,Beenleigh,943
31-Dec-20,QLD,31103,Browns Plains,1505
31-Dec-20,QLD,31104,Jimboomba,921
31-Dec-20,QLD,31105,Loganlea - Carbrook,1083
31-Dec-20,QLD,31106,Springwood - Kingston,1250
31-Dec-20,QLD,31201,Bowen Basin - North,354
31-Dec-20,QLD,31202,Mackay,2304
31-Dec-20,QLD,31203,Whitsunday,253
31-Dec-20,QLD,31301,Bribie - Beachmere,527
31-Dec-20,QLD,31302,Caboolture,1839
31-Dec-20,QLD,31303,Caboolture Hinterland,212
31-Dec-20,QLD,31304,Narangba - Burpengary,1326
31-Dec-20,QLD,31305,Redcliffe,1336
31-Dec-20,QLD,31401,The Hills District,1115
31-Dec-20,QLD,31402,North Lakes,1389
31-Dec-20,QLD,31403,Strathpine,839
31-Dec-20,QLD,31501,Far North,327
31-Dec-20,QLD,31502,Outback - North,405
31-Dec-20,QLD,31503,Outback - South,223
31-Dec-20,QLD,31601,Buderim,839
31-Dec-20,QLD,31602,Caloundra,1438
31-Dec-20,QLD,31603,Maroochy,817
31-Dec-20,QLD,31605,Noosa,487
31-Dec-20,QLD,31606,Sunshine Coast Hinterland,977
31-Dec-20,QLD,31607,Nambour,1017
31-Dec-20,QLD,31608,Noosa Hinterland,311
31-Dec-20,QLD,31701,Toowoomba,3675
31-Dec-20,QLD,31801,Charters Towers - Ayr - Ingham,761
31-Dec-20,QLD,31802,Townsville,4260
31-Dec-20,QLD,31901,Bundaberg,2485
31-Dec-20,QLD,31902,Burnett,1070
31-Dec-20,QLD,31903,Gympie - Cooloola,1293
31-Dec-20,QLD,31904,Hervey Bay,1378
31-Dec-20,QLD,31905,Maryborough,1179
31-Dec-20,SA,-,Other,<11
31-Dec-20,SA,40101,Adelaide City,302
31-Dec-20,SA,40102,Adelaide Hills,1441
31-Dec-20,SA,40103,Burnside,608
31-Dec-20,SA,40104,Campbelltown (SA),957
31-Dec-20,SA,40105,Norwood - Payneham - St Peters,483
31-Dec-20,SA,40106,Prospect - Walkerville,433
31-Dec-20,SA,40107,Unley,512
31-Dec-20,SA,40201,Gawler - Two Wells,1012
31-Dec-20,SA,40202,Playford,3607
31-Dec-20,SA,40203,Port Adelaide - East,1913
31-Dec-20,SA,40204,Salisbury,3884
31-Dec-20,SA,40205,Tea Tree Gully,1920
31-Dec-20,SA,40301,Holdfast Bay,719
31-Dec-20,SA,40302,Marion,2227
31-Dec-20,SA,40303,Mitcham,1184
31-Dec-20,SA,40304,Onkaparinga,4237
31-Dec-20,SA,40401,Charles Sturt,2371
31-Dec-20,SA,40402,Port Adelaide - West,1445
31-Dec-20,SA,40403,West Torrens,1034
31-Dec-20,SA,40501,Barossa,795
31-Dec-20,SA,40502,Lower North,437
31-Dec-20,SA,40503,Mid North,601
31-Dec-20,SA,40504,Yorke Peninsula,501
31-Dec-20,SA,40601,Eyre Peninsula and South West,1171
31-Dec-20,SA,40602,Outback - North and East,495
31-Dec-20,SA,40701,Fleurieu - Kangaroo Island,1022
31-Dec-20,SA,40702,Limestone Coast,1290
31-Dec-20,SA,40703,Murray and Mallee,1588
31-Dec-20,TAS,-,Other,<11
31-Dec-20,TAS,60101,Brighton,444
31-Dec-20,TAS,60102,Hobart - North East,973
31-Dec-20,TAS,60103,Hobart - North West,1425
31-Dec-20,TAS,60104,Hobart - South and West,479
31-Dec-20,TAS,60105,Hobart Inner,673
31-Dec-20,TAS,60106,Sorell - Dodges Ferry,254
31-Dec-20,TAS,60201,Launceston,1834
31-Dec-20,TAS,60202,Meander Valley - West Tamar,356
31-Dec-20,TAS,60203,North East,619
31-Dec-20,TAS,60301,Central Highlands (Tas.),157
31-Dec-20,TAS,60302,Huon - Bruny Island,264
31-Dec-20,TAS,60303,South East Coast,57
31-Dec-20,TAS,60401,Burnie - Ulverstone,1111
31-Dec-20,TAS,60402,Devonport,969
31-Dec-20,TAS,60403,West Coast,252
31-Dec-20,VIC,-,Other,19
31-Dec-20,VIC,20101,Ballarat,2815
31-Dec-20,VIC,20102,Creswick - Daylesford - Ballan,478
31-Dec-20,VIC,20103,Maryborough - Pyrenees,621
31-Dec-20,VIC,20201,Bendigo,3202
31-Dec-20,VIC,20202,Heathcote - Castlemaine - Kyneton,987
31-Dec-20,VIC,20203,Loddon - Elmore,213
31-Dec-20,VIC,20301,Barwon - West,468
31-Dec-20,VIC,20302,Geelong,6475
31-Dec-20,VIC,20303,Surf Coast - Bellarine Peninsula,1526
31-Dec-20,VIC,20401,Upper Goulburn Valley,950
31-Dec-20,VIC,20402,Wangaratta - Benalla,1168
31-Dec-20,VIC,20403,Wodonga - Alpine,1770
31-Dec-20,VIC,20501,Baw Baw,1104
31-Dec-20,VIC,20502,Gippsland - East,1052
31-Dec-20,VIC,20503,Gippsland - South West,1280
31-Dec-20,VIC,20504,Latrobe Valley,2133
31-Dec-20,VIC,20505,Wellington,970
31-Dec-20,VIC,20601,Brunswick - Coburg,1217
31-Dec-20,VIC,20602,Darebin - South,767
31-Dec-20,VIC,20603,Essendon,892
31-Dec-20,VIC,20604,Melbourne City,980
31-Dec-20,VIC,20605,Port Phillip,1310
31-Dec-20,VIC,20606,Stonnington - West,525
31-Dec-20,VIC,20607,Yarra,1180
31-Dec-20,VIC,20701,Boroondara,1878
31-Dec-20,VIC,20702,Manningham - West,1275
31-Dec-20,VIC,20703,Whitehorse - West,1683
31-Dec-20,VIC,20801,Bayside,1074
31-Dec-20,VIC,20802,Glen Eira,1957
31-Dec-20,VIC,20803,Kingston,1950
31-Dec-20,VIC,20804,Stonnington - East,400
31-Dec-20,VIC,20901,Banyule,2467
31-Dec-20,VIC,20902,Darebin - North,1991
31-Dec-20,VIC,20903,Nillumbik - Kinglake,1091
31-Dec-20,VIC,20904,Whittlesea - Wallan,4374
31-Dec-20,VIC,21001,Keilor,891
31-Dec-20,VIC,21002,Macedon Ranges,549
31-Dec-20,VIC,21003,Moreland - North,1530
31-Dec-20,VIC,21004,Sunbury,1075
31-Dec-20,VIC,21005,Tullamarine - Broadmeadows,4107
31-Dec-20,VIC,21101,Knox,2930
31-Dec-20,VIC,21102,Manningham - East,345
31-Dec-20,VIC,21103,Maroondah,2720
31-Dec-20,VIC,21104,Whitehorse - East,1096
31-Dec-20,VIC,21105,Yarra Ranges,3070
31-Dec-20,VIC,21201,Cardinia,2047
31-Dec-20,VIC,21202,Casey - North,2257
31-Dec-20,VIC,21203,Casey - South,3660
31-Dec-20,VIC,21204,Dandenong,3212
31-Dec-20,VIC,21205,Monash,2326
31-Dec-20,VIC,21301,Brimbank,3431
31-Dec-20,VIC,21302,Hobsons Bay,1357
31-Dec-20,VIC,21303,Maribyrnong,1349
31-Dec-20,VIC,21304,Melton - Bacchus Marsh,3861
31-Dec-20,VIC,21305,Wyndham,4671
31-Dec-20,VIC,21401,Frankston,3306
31-Dec-20,VIC,21402,Mornington Peninsula,2982
31-Dec-20,VIC,21501,Grampians,1491
31-Dec-20,VIC,21502,Mildura,1206
31-Dec-20,VIC,21503,Murray River - Swan Hill,683
31-Dec-20,VIC,21601,Campaspe,896
31-Dec-20,VIC,21602,Moira,615
31-Dec-20,VIC,21603,Shepparton,1561
31-Dec-20,VIC,21701,Glenelg - Southern Grampians,709
31-Dec-20,VIC,21703,Colac - Corangamite,931
31-Dec-20,VIC,21704,Warrnambool,1274
31-Dec-20,WA,-,Other,<11
31-Dec-20,WA,50101,Augusta - Margaret River - Busselton,983
31-Dec-20,WA,50102,Bunbury,1680
31-Dec-20,WA,50103,Manjimup,465
31-Dec-20,WA,50201,Mandurah,1631
31-Dec-20,WA,50301,Cottesloe - Claremont,676
31-Dec-20,WA,50302,Perth City,1000
31-Dec-20,WA,50401,Bayswater - Bassendean,1334
31-Dec-20,WA,50402,Mundaring,787
31-Dec-20,WA,50403,Swan,2917
31-Dec-20,WA,50501,Joondalup,1819
31-Dec-20,WA,50502,Stirling,2426
31-Dec-20,WA,50503,Wanneroo,2969
31-Dec-20,WA,50601,Armadale,1575
31-Dec-20,WA,50602,Belmont - Victoria Park,1017
31-Dec-20,WA,50603,Canning,1186
31-Dec-20,WA,50604,Gosnells,1831
31-Dec-20,WA,50605,Kalamunda,991
31-Dec-20,WA,50606,Serpentine - Jarrahdale,392
31-Dec-20,WA,50607,South Perth,417
31-Dec-20,WA,50701,Cockburn,1812
31-Dec-20,WA,50702,Fremantle,439
31-Dec-20,WA,50703,Kwinana,835
31-Dec-20,WA,50704,Melville,1187
31-Dec-20,WA,50705,Rockingham,2155
31-Dec-20,WA,50901,Albany,877
31-Dec-20,WA,50902,Wheat Belt - North,706
31-Dec-20,WA,50903,Wheat Belt - South,202
31-Dec-20,WA,51001,Kimberley,581
31-Dec-20,WA,51002,East Pilbara,251
31-Dec-20,WA,51003,West Pilbara,310
31-Dec-20,WA,51101,Esperance,190
31-Dec-20,WA,51102,Gascoyne,66
31-Dec-20,WA,51103,Goldfields,384
31-Dec-20,WA,51104,Mid West,710
30-Sep-20,ACT,-,Other,13
30-Sep-20,ACT,80101,Belconnen,2016
30-Sep-20,ACT,80103,Canberra East,48
30-Sep-20,ACT,80104,Gungahlin,1440
30-Sep-20,ACT,80105,North Canberra,867
30-Sep-20,ACT,80106,South Canberra,378
30-Sep-20,ACT,80107,Tuggeranong,1912
30-Sep-20,ACT,80108,Weston Creek,473
30-Sep-20,ACT,80109,Woden Valley,644
30-Sep-20,ACT,80110,Molonglo,118
30-Sep-20,MIS,-,Other,<11
30-Sep-20,NSW,-,Other,48
30-Sep-20,NSW,10102,Queanbeyan,922
30-Sep-20,NSW,10103,Snowy Mountains,302
30-Sep-20,NSW,10104,South Coast,1417
30-Sep-20,NSW,10105,Goulburn - Mulwaree,861
30-Sep-20,NSW,10106,Young - Yass,668
30-Sep-20,NSW,10201,Gosford,3610
30-Sep-20,NSW,10202,Wyong,3974
30-Sep-20,NSW,10301,Bathurst,974
30-Sep-20,NSW,10302,Lachlan Valley,908
30-Sep-20,NSW,10303,Lithgow - Mudgee,907
30-Sep-20,NSW,10304,Orange,1255
30-Sep-20,NSW,10401,Clarence Valley,995
30-Sep-20,NSW,10402,Coffs Harbour,1904
30-Sep-20,NSW,10501,Bourke - Cobar - Coonamble,364
30-Sep-20,NSW,10502,Broken Hill and Far West,398
30-Sep-20,NSW,10503,Dubbo,1513
30-Sep-20,NSW,10601,Lower Hunter,2328
30-Sep-20,NSW,10602,Maitland,2714
30-Sep-20,NSW,10603,Port Stephens,1651
30-Sep-20,NSW,10604,Upper Hunter,585
30-Sep-20,NSW,10701,Dapto - Port Kembla,1679
30-Sep-20,NSW,10703,Kiama - Shellharbour,1734
30-Sep-20,NSW,10704,Wollongong,2037
30-Sep-20,NSW,10801,Great Lakes,581
30-Sep-20,NSW,10802,Kempsey - Nambucca,1313
30-Sep-20,NSW,10804,Port Macquarie,2006
30-Sep-20,NSW,10805,Taree - Gloucester,1374
30-Sep-20,NSW,10901,Albury,1622
30-Sep-20,NSW,10902,Lower Murray,192
30-Sep-20,NSW,10903,Upper Murray exc. Albury,686
30-Sep-20,NSW,11001,Armidale,634
30-Sep-20,NSW,11002,Inverell - Tenterfield,710
30-Sep-20,NSW,11003,Moree - Narrabri,389
30-Sep-20,NSW,11004,Tamworth - Gunnedah,1783
30-Sep-20,NSW,11101,Lake Macquarie - East,3144
30-Sep-20,NSW,11102,Lake Macquarie - West,2192
30-Sep-20,NSW,11103,Newcastle,4637
30-Sep-20,NSW,11201,Richmond Valley - Coastal,1521
30-Sep-20,NSW,11202,Richmond Valley - Hinterland,1893
30-Sep-20,NSW,11203,Tweed Valley,1705
30-Sep-20,NSW,11301,Griffith - Murrumbidgee (West),682
30-Sep-20,NSW,11302,Tumut - Tumbarumba,276
30-Sep-20,NSW,11303,Wagga Wagga,2034
30-Sep-20,NSW,11401,Shoalhaven,2247
30-Sep-20,NSW,11402,Southern Highlands,833
30-Sep-20,NSW,11501,Baulkham Hills,1721
30-Sep-20,NSW,11502,Dural - Wisemans Ferry,321
30-Sep-20,NSW,11503,Hawkesbury,331
30-Sep-20,NSW,11504,Rouse Hill - McGraths Hill,491
30-Sep-20,NSW,11601,Blacktown,2462
30-Sep-20,NSW,11602,Blacktown - North,1785
30-Sep-20,NSW,11603,Mount Druitt,2301
30-Sep-20,NSW,11701,Botany,674
30-Sep-20,NSW,11702,Marrickville - Sydenham - Petersham,651
30-Sep-20,NSW,11703,Sydney Inner City,1625
30-Sep-20,NSW,11801,Eastern Suburbs - North,824
30-Sep-20,NSW,11802,Eastern Suburbs - South,1499
30-Sep-20,NSW,11901,Bankstown,2905
30-Sep-20,NSW,11902,Canterbury,1930
30-Sep-20,NSW,11903,Hurstville,1486
30-Sep-20,NSW,11904,Kogarah - Rockdale,1548
30-Sep-20,NSW,12001,Canada Bay,795
30-Sep-20,NSW,12002,Leichhardt,560
30-Sep-20,NSW,12003,Strathfield - Burwood - Ashfield,1596
30-Sep-20,NSW,12101,Chatswood - Lane Cove,958
30-Sep-20,NSW,12102,Hornsby,1238
30-Sep-20,NSW,12103,Ku-ring-gai,1078
30-Sep-20,NSW,12104,North Sydney - Mosman,572
30-Sep-20,NSW,12201,Manly,295
30-Sep-20,NSW,12202,Pittwater,581
30-Sep-20,NSW,12203,Warringah,1767
30-Sep-20,NSW,12301,Camden,1259
30-Sep-20,NSW,12302,Campbelltown (NSW),3836
30-Sep-20,NSW,12303,Wollondilly,725
30-Sep-20,NSW,12401,Blue Mountains,1679
30-Sep-20,NSW,12403,Penrith,3364
30-Sep-20,NSW,12404,Richmond - Windsor,746
30-Sep-20,NSW,12405,St Marys,1161
30-Sep-20,NSW,12501,Auburn,1018
30-Sep-20,NSW,12502,Carlingford,1015
30-Sep-20,NSW,12503,Merrylands - Guildford,2740
30-Sep-20,NSW,12504,Parramatta,2076
30-Sep-20,NSW,12601,Pennant Hills - Epping,455
30-Sep-20,NSW,12602,Ryde - Hunters Hill,1863
30-Sep-20,NSW,12701,Bringelly - Green Valley,2113
30-Sep-20,NSW,12702,Fairfield,2830
30-Sep-20,NSW,12703,Liverpool,2265
30-Sep-20,NSW,12801,Cronulla - Miranda - Caringbah,1242
30-Sep-20,NSW,12802,Sutherland - Menai - Heathcote,1535
30-Sep-20,NT,-,Other,<11
30-Sep-20,NT,70101,Darwin City,227
30-Sep-20,NT,70102,Darwin Suburbs,926
30-Sep-20,NT,70103,Litchfield,224
30-Sep-20,NT,70104,Palmerston,727
30-Sep-20,NT,70201,Alice Springs,567
30-Sep-20,NT,70202,Barkly,138
30-Sep-20,NT,70203,Daly - Tiwi - West Arnhem,297
30-Sep-20,NT,70204,East Arnhem,250
30-Sep-20,NT,70205,Katherine,272
30-Sep-20,OT,-,Other,14
30-Sep-20,OT,90104,Norfolk Island,20
30-Sep-20,QLD,-,Other,54
30-Sep-20,QLD,30101,Capalaba,1242
30-Sep-20,QLD,30102,Cleveland - Stradbroke,1343
30-Sep-20,QLD,30103,Wynnum - Manly,1024
30-Sep-20,QLD,30201,Bald Hills - Everton Park,575
30-Sep-20,QLD,30202,Chermside,952
30-Sep-20,QLD,30203,Nundah,577
30-Sep-20,QLD,30204,Sandgate,998
30-Sep-20,QLD,30301,Carindale,625
