RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2203,PrtcpntCnt2103,AvgPts,AvgAnlsdPymt,,,
31-Mar-22,NSW,Visual Impairment,35 to 44,TRANSPORT,319,309,314,3000,,,
31-Mar-22,NT,Visual Impairment,35 to 44,ALL,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,CONSUMABLES,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,35 to 44,TRANSPORT,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,ALL,235,200,217.5,47000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,ASSISTIVE_TECHNOLOGY,137,124,130.5,2000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CB_CHOICE_CONTROL,149,115,132,0,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CB_DAILY_ACTIVITY,234,199,216.5,4000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CB_HEALTH_WELLBEING,28,24,26,0,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,34,29,31.5,0,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,CONSUMABLES,233,199,216,2000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,DAILY_ACTIVITIES,232,199,215.5,21000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,HOME_MODIFICATIONS,27,27,27,2000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,SOCIAL_COMMUNITY_CIVIC,231,199,215,15000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,SUPPORT_COORDINATION,87,62,74.5,3000,,,
31-Mar-22,QLD,Visual Impairment,35 to 44,TRANSPORT,232,199,215.5,2000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,ALL,95,83,89,47000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,ASSISTIVE_TECHNOLOGY,43,40,41.5,2000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CB_CHOICE_CONTROL,69,57,63,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CB_DAILY_ACTIVITY,95,83,89,4000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,CONSUMABLES,93,83,88,2000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,DAILY_ACTIVITIES,93,83,88,26000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,35 to 44,SOCIAL_COMMUNITY_CIVIC,93,83,88,10000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,SUPPORT_COORDINATION,64,47,55.5,2000,,,
31-Mar-22,SA,Visual Impairment,35 to 44,TRANSPORT,91,83,87,2000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,ALL,34,28,31,50000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,ASSISTIVE_TECHNOLOGY,17,14,15.5,2000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_CHOICE_CONTROL,22,16,19,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_DAILY_ACTIVITY,34,28,31,4000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,CONSUMABLES,34,28,31,1000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,DAILY_ACTIVITIES,34,28,31,17000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,SOCIAL_COMMUNITY_CIVIC,33,28,30.5,21000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,SUPPORT_COORDINATION,18,14,16,4000,,,
31-Mar-22,TAS,Visual Impairment,35 to 44,TRANSPORT,34,28,31,2000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,ALL,339,328,333.5,32000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,ASSISTIVE_TECHNOLOGY,180,175,177.5,3000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_CHOICE_CONTROL,210,195,202.5,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_DAILY_ACTIVITY,335,324,329.5,4000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_EMPLOYMENT,37,36,36.5,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_HEALTH_WELLBEING,31,27,29,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,71,76,73.5,1000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,CONSUMABLES,333,324,328.5,1000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,DAILY_ACTIVITIES,328,325,326.5,12000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,HOME_MODIFICATIONS,49,45,47,1000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,SOCIAL_COMMUNITY_CIVIC,320,322,321,8000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,SUPPORT_COORDINATION,184,168,176,2000,,,
31-Mar-22,VIC,Visual Impairment,35 to 44,TRANSPORT,325,324,324.5,3000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,ALL,102,74,88,38000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,ASSISTIVE_TECHNOLOGY,69,51,60,2000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CB_CHOICE_CONTROL,54,26,40,0,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CB_DAILY_ACTIVITY,101,71,86,3000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,16,12,14,0,,,
31-Mar-22,WA,Visual Impairment,35 to 44,CONSUMABLES,97,74,85.5,3000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,DAILY_ACTIVITIES,93,74,83.5,16000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,35 to 44,SOCIAL_COMMUNITY_CIVIC,91,74,82.5,12000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,SUPPORT_COORDINATION,56,41,48.5,2000,,,
31-Mar-22,WA,Visual Impairment,35 to 44,TRANSPORT,100,74,87,2000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,ALL,34,28,31,27000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,23,18,20.5,9000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,18,13,15.5,0,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,34,28,31,3000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,13,12,12.5,0,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,CONSUMABLES,33,28,30.5,1000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,DAILY_ACTIVITIES,34,28,31,8000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,33,28,30.5,5000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,SUPPORT_COORDINATION,22,19,20.5,1000,,,
31-Mar-22,ACT,Visual Impairment,45 to 54,TRANSPORT,32,28,30,3000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,,11,11,11,0,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,ALL,1762,1688,1725,37000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,1104,1075,1089.5,2000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,1124,977,1050.5,0,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,1754,1679,1716.5,4000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_EMPLOYMENT,174,166,170,1000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,130,136,133,0,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_HOME_LIVING,23,26,24.5,0,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_RELATIONSHIPS,34,31,32.5,3000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,320,323,321.5,1000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,CONSUMABLES,1740,1685,1712.5,1000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,DAILY_ACTIVITIES,1716,1684,1700,16000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,HOME_MODIFICATIONS,278,269,273.5,2000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,1692,1681,1686.5,10000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,SUPPORT_COORDINATION,881,806,843.5,2000,,,
31-Mar-22,ALL,Visual Impairment,45 to 54,TRANSPORT,1707,1685,1696,2000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,,11,11,11,0,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,ALL,528,498,513,37000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,382,383,382.5,2000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,316,263,289.5,0,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,527,496,511.5,3000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_EMPLOYMENT,59,57,58,1000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,44,44,44,0,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_RELATIONSHIPS,20,22,21,3000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,126,137,131.5,0,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,CONSUMABLES,519,498,508.5,1000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,DAILY_ACTIVITIES,516,498,507,16000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,HOME_MODIFICATIONS,106,107,106.5,1000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,507,497,502,12000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,SUPPORT_COORDINATION,233,194,213.5,2000,,,
31-Mar-22,NSW,Visual Impairment,45 to 54,TRANSPORT,511,497,504,2000,,,
31-Mar-22,NT,Visual Impairment,45 to 54,ALL,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,CONSUMABLES,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,NT,Visual Impairment,45 to 54,TRANSPORT,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,ALL,328,306,317,43000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,191,178,184.5,2000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,221,192,206.5,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,328,306,317,4000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,25,22,23.5,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,51,49,50,0,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,CONSUMABLES,325,306,315.5,2000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,DAILY_ACTIVITIES,323,305,314,19000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,HOME_MODIFICATIONS,47,45,46,2000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,320,305,312.5,13000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,SUPPORT_COORDINATION,149,130,139.5,2000,,,
31-Mar-22,QLD,Visual Impairment,45 to 54,TRANSPORT,322,306,314,2000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,ALL,139,129,134,36000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,68,69,68.5,4000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,102,91,96.5,0,,,
31-Mar-22,SA,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,139,129,134,3000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,CB_EMPLOYMENT,27,26,26.5,1000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,SA,Visual Impairment,45 to 54,CONSUMABLES,137,129,133,1000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,DAILY_ACTIVITIES,135,129,132,19000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,HOME_MODIFICATIONS,13,13,13,3000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,134,129,131.5,7000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,SUPPORT_COORDINATION,72,60,66,1000,,,
31-Mar-22,SA,Visual Impairment,45 to 54,TRANSPORT,134,129,131.5,2000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,ALL,41,39,40,48000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,28,26,27,2000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,25,19,22,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,41,39,40,4000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,CONSUMABLES,41,39,40,2000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,DAILY_ACTIVITIES,41,39,40,24000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,40,39,39.5,12000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,SUPPORT_COORDINATION,21,18,19.5,3000,,,
31-Mar-22,TAS,Visual Impairment,45 to 54,TRANSPORT,40,39,39.5,2000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,ALL,553,550,551.5,33000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,317,303,310,3000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,357,330,343.5,0,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,548,544,546,4000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_EMPLOYMENT,55,50,52.5,1000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,40,47,43.5,0,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,107,100,103.5,1000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,CONSUMABLES,547,547,547,2000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,DAILY_ACTIVITIES,539,547,543,13000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,HOME_MODIFICATIONS,87,80,83.5,2000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,532,545,538.5,8000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,SUPPORT_COORDINATION,298,295,296.5,2000,,,
31-Mar-22,VIC,Visual Impairment,45 to 54,TRANSPORT,535,548,541.5,2000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,ALL,128,123,125.5,34000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,ASSISTIVE_TECHNOLOGY,87,89,88,1000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_CHOICE_CONTROL,76,59,67.5,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_DAILY_ACTIVITY,126,122,124,4000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_EMPLOYMENT,19,16,17.5,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,14,12,13,2000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,CONSUMABLES,127,123,125,2000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,DAILY_ACTIVITIES,117,123,120,12000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,WA,Visual Impairment,45 to 54,SOCIAL_COMMUNITY_CIVIC,116,123,119.5,12000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,SUPPORT_COORDINATION,76,75,75.5,2000,,,
31-Mar-22,WA,Visual Impairment,45 to 54,TRANSPORT,122,123,122.5,2000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,ALL,44,43,43.5,24000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,ASSISTIVE_TECHNOLOGY,36,35,35.5,2000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,CB_CHOICE_CONTROL,20,21,20.5,0,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,CB_DAILY_ACTIVITY,44,43,43.5,3000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,14,14,14,0,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,CONSUMABLES,44,43,43.5,1000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,DAILY_ACTIVITIES,43,43,43,9000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,HOME_MODIFICATIONS,14,12,13,0,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,SOCIAL_COMMUNITY_CIVIC,43,43,43,5000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,SUPPORT_COORDINATION,29,28,28.5,1000,,,
31-Mar-22,ACT,Visual Impairment,55 to 64,TRANSPORT,44,43,43.5,2000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,,11,11,11,0,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,ALL,2321,2209,2265,37000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,ASSISTIVE_TECHNOLOGY,1450,1401,1425.5,2000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_CHOICE_CONTROL,1526,1317,1421.5,0,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_DAILY_ACTIVITY,2308,2192,2250,4000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_EMPLOYMENT,167,150,158.5,1000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_HEALTH_WELLBEING,192,173,182.5,0,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_HOME_LIVING,31,25,28,0,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_RELATIONSHIPS,38,26,32,2000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,349,324,336.5,1000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,CONSUMABLES,2295,2204,2249.5,1000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,DAILY_ACTIVITIES,2255,2204,2229.5,17000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,HOME_MODIFICATIONS,452,398,425,2000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,SOCIAL_COMMUNITY_CIVIC,2241,2204,2222.5,10000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,SUPPORT_COORDINATION,1197,1043,1120,2000,,,
31-Mar-22,ALL,Visual Impairment,55 to 64,TRANSPORT,2237,2206,2221.5,2000,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,ALL,720,695,707.5,35000,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,ASSISTIVE_TECHNOLOGY,506,499,502.5,1000,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_CHOICE_CONTROL,439,382,410.5,0,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_DAILY_ACTIVITY,716,692,704,3000,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_EMPLOYMENT,53,51,52,0,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_HEALTH_WELLBEING,84,80,82,0,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NSW,Visual Impairment,55 to 64,CB_RELATIONSHIPS,21,18,19.5,1000,,,
