RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30Jun2021,VIC,Southern Melbourne,ABI,7 to 14,No,Core,64% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,ALL,ALL,69% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,ALL,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,ALL,Capital,52% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,ALL,Core,82% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,No,ALL,69% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,No,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,No,Capital,52% 
30Jun2021,VIC,Southern Melbourne,ALL,7 to 14,No,Core,82% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,ALL,ALL,70% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,ALL,Capacity Building,57% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,ALL,Capital,64% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,ALL,Core,83% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,No,ALL,70% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,No,Capacity Building,57% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,No,Capital,64% 
30Jun2021,VIC,Southern Melbourne,Autism,7 to 14,No,Core,83% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,ALL,ALL,66% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,ALL,Capacity Building,49% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,ALL,Capital,47% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,ALL,Core,78% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,No,ALL,66% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,No,Capacity Building,49% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,No,Capital,47% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,7 to 14,No,Core,78% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,7 to 14,ALL,ALL,47% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,7 to 14,ALL,Capacity Building,43% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,7 to 14,ALL,Core,71% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,7 to 14,No,ALL,47% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,7 to 14,No,Capacity Building,43% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,7 to 14,No,Core,71% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,7 to 14,ALL,ALL,66% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,7 to 14,ALL,Capacity Building,60% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,7 to 14,ALL,Core,80% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,7 to 14,No,ALL,66% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,7 to 14,No,Capacity Building,60% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,7 to 14,No,Core,80% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,ALL,ALL,37% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,ALL,Capacity Building,32% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,ALL,Capital,5% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,ALL,Core,47% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,No,ALL,37% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,No,Capacity Building,32% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,No,Capital,5% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,7 to 14,No,Core,47% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,ALL,ALL,73% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,ALL,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,ALL,Capital,64% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,ALL,Core,84% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,No,ALL,73% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,No,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,No,Capital,64% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,7 to 14,No,Core,84% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,ALL,ALL,68% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,ALL,Capacity Building,56% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,ALL,Capital,51% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,ALL,Core,79% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,No,ALL,68% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,No,Capacity Building,56% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,No,Capital,51% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,7 to 14,No,Core,79% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,ALL,ALL,64% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,ALL,Capacity Building,50% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,ALL,Capital,52% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,ALL,Core,79% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,No,ALL,64% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,No,Capacity Building,50% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,No,Capital,52% 
30Jun2021,VIC,Southern Melbourne,Other Physical,7 to 14,No,Core,79% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,7 to 14,ALL,ALL,47% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,7 to 14,ALL,Capacity Building,43% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,7 to 14,ALL,Core,62% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,7 to 14,No,ALL,47% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,7 to 14,No,Capacity Building,43% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,7 to 14,No,Core,62% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,7 to 14,ALL,ALL,56% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,7 to 14,ALL,Capacity Building,44% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,7 to 14,ALL,Core,73% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,7 to 14,No,ALL,56% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,7 to 14,No,Capacity Building,44% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,7 to 14,No,Core,73% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,ALL,ALL,69% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,ALL,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,ALL,Capital,47% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,ALL,Core,73% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,No,ALL,64% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,No,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,No,Capital,46% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,No,Core,67% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,Yes,ALL,84% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,Yes,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,Yes,Capital,55% 
30Jun2021,VIC,Southern Melbourne,ABI,ALL,Yes,Core,88% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,ALL,ALL,68% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,ALL,Capacity Building,54% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,ALL,Capital,53% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,ALL,Core,74% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,No,ALL,64% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,No,Capacity Building,54% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,No,Capital,49% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,No,Core,70% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,Yes,ALL,84% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,Yes,Capacity Building,60% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,Yes,Capital,78% 
30Jun2021,VIC,Southern Melbourne,ALL,ALL,Yes,Core,86% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,ALL,ALL,70% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,ALL,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,ALL,Capital,69% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,ALL,Core,79% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,No,ALL,68% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,No,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,No,Capital,61% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,No,Core,76% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,Yes,ALL,83% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,Yes,Capacity Building,54% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,Yes,Capital,92% 
30Jun2021,VIC,Southern Melbourne,Autism,ALL,Yes,Core,86% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,ALL,ALL,69% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,ALL,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,ALL,Capital,55% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,ALL,Core,74% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,No,ALL,66% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,No,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,No,Capital,51% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,No,Core,72% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,Yes,ALL,79% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,Yes,Capacity Building,62% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,Yes,Capital,79% 
30Jun2021,VIC,Southern Melbourne,Cerebral Palsy,ALL,Yes,Core,80% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,ALL,ALL,46% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,ALL,Capacity Building,44% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,ALL,Capital,27% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,ALL,Core,64% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,No,ALL,46% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,No,Capacity Building,44% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,No,Capital,27% 
30Jun2021,VIC,Southern Melbourne,Developmental delay,ALL,No,Core,64% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,ALL,ALL,50% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,ALL,Capacity Building,50% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,ALL,Capital,32% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,ALL,Core,55% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,No,ALL,50% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,No,Capacity Building,50% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,No,Capital,32% 
30Jun2021,VIC,Southern Melbourne,Global developmental delay,ALL,No,Core,55% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,ALL,ALL,42% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,ALL,Capacity Building,36% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,ALL,Capital,50% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,ALL,Core,47% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,No,ALL,42% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,No,Capacity Building,36% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,No,Capital,50% 
30Jun2021,VIC,Southern Melbourne,Hearing Impairment,ALL,No,Core,47% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,ALL,ALL,72% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,ALL,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,ALL,Capital,62% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,ALL,Core,76% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,No,ALL,65% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,No,Capacity Building,54% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,No,Capital,47% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,No,Core,69% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,Yes,ALL,86% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,Yes,Capacity Building,61% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,Yes,Capital,89% 
30Jun2021,VIC,Southern Melbourne,Intellectual Disability,ALL,Yes,Core,88% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,ALL,ALL,62% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,ALL,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,ALL,Capital,38% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,ALL,Core,68% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,No,ALL,61% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,No,Capacity Building,55% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,No,Capital,38% 
30Jun2021,VIC,Southern Melbourne,Multiple Sclerosis,ALL,No,Core,67% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,ALL,ALL,80% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,ALL,Capacity Building,66% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,ALL,Capital,58% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,ALL,Core,87% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,No,ALL,80% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,No,Capacity Building,66% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,No,Capital,58% 
30Jun2021,VIC,Southern Melbourne,Other,ALL,No,Core,87% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,ALL,ALL,68% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,ALL,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,ALL,Capital,56% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,ALL,Core,71% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,No,ALL,66% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,No,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,No,Capital,57% 
30Jun2021,VIC,Southern Melbourne,Other Neurological,ALL,No,Core,69% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,ALL,ALL,62% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,ALL,Capacity Building,56% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,ALL,Capital,51% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,ALL,Core,67% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,No,ALL,62% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,No,Capacity Building,56% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,No,Capital,51% 
30Jun2021,VIC,Southern Melbourne,Other Physical,ALL,No,Core,67% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,ALL,ALL,ALL,49% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,ALL,ALL,Capacity Building,45% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,ALL,ALL,Core,65% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,ALL,No,ALL,49% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,ALL,No,Capacity Building,45% 
30Jun2021,VIC,Southern Melbourne,Other Sensory/Speech,ALL,No,Core,65% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,ALL,ALL,68% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,ALL,Capacity Building,57% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,ALL,Capital,59% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,ALL,Core,72% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,No,ALL,67% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,No,Capacity Building,57% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,No,Capital,67% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,No,Core,70% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,Yes,ALL,79% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,Yes,Capacity Building,66% 
30Jun2021,VIC,Southern Melbourne,Psychosocial disability,ALL,Yes,Core,82% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,ALL,ALL,75% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,ALL,Capacity Building,59% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,ALL,Capital,49% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,ALL,Core,82% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,No,ALL,74% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,No,Capacity Building,58% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,No,Capital,44% 
30Jun2021,VIC,Southern Melbourne,Spinal Cord Injury,ALL,No,Core,83% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,ALL,ALL,60% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,ALL,Capacity Building,60% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,ALL,Capital,37% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,ALL,Core,63% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,No,ALL,60% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,No,Capacity Building,59% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,No,Capital,37% 
30Jun2021,VIC,Southern Melbourne,Stroke,ALL,No,Core,63% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,ALL,ALL,68% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,ALL,Capacity Building,48% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,ALL,Capital,78% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,ALL,Core,75% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,No,ALL,67% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,No,Capacity Building,47% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,No,Capital,77% 
30Jun2021,VIC,Southern Melbourne,Visual Impairment,ALL,No,Core,75% 
30Jun2021,VIC,Western District,ALL,0 to 6,ALL,ALL,53% 
30Jun2021,VIC,Western District,ALL,0 to 6,ALL,Capacity Building,53% 
30Jun2021,VIC,Western District,ALL,0 to 6,ALL,Capital,44% 
30Jun2021,VIC,Western District,ALL,0 to 6,ALL,Core,59% 
30Jun2021,VIC,Western District,ALL,0 to 6,No,ALL,53% 
30Jun2021,VIC,Western District,ALL,0 to 6,No,Capacity Building,53% 
30Jun2021,VIC,Western District,ALL,0 to 6,No,Capital,44% 
30Jun2021,VIC,Western District,ALL,0 to 6,No,Core,59% 
30Jun2021,VIC,Western District,Autism,0 to 6,ALL,ALL,57% 
30Jun2021,VIC,Western District,Autism,0 to 6,ALL,Capacity Building,53% 
30Jun2021,VIC,Western District,Autism,0 to 6,ALL,Core,75% 
30Jun2021,VIC,Western District,Autism,0 to 6,No,ALL,57% 
30Jun2021,VIC,Western District,Autism,0 to 6,No,Capacity Building,53% 
30Jun2021,VIC,Western District,Autism,0 to 6,No,Core,75% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,ALL,ALL,49% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,ALL,Capacity Building,50% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,ALL,Capital,14% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,ALL,Core,33% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,No,ALL,49% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,No,Capacity Building,50% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,No,Capital,14% 
30Jun2021,VIC,Western District,Developmental delay,0 to 6,No,Core,33% 
30Jun2021,VIC,Western District,Global developmental delay,0 to 6,ALL,ALL,54% 
30Jun2021,VIC,Western District,Global developmental delay,0 to 6,ALL,Capacity Building,55% 
30Jun2021,VIC,Western District,Global developmental delay,0 to 6,ALL,Core,50% 
30Jun2021,VIC,Western District,Global developmental delay,0 to 6,No,ALL,54% 
30Jun2021,VIC,Western District,Global developmental delay,0 to 6,No,Capacity Building,55% 
30Jun2021,VIC,Western District,Global developmental delay,0 to 6,No,Core,50% 
30Jun2021,VIC,Western District,Hearing Impairment,0 to 6,ALL,ALL,40% 
30Jun2021,VIC,Western District,Hearing Impairment,0 to 6,ALL,Capacity Building,41% 
30Jun2021,VIC,Western District,Hearing Impairment,0 to 6,ALL,Core,25% 
30Jun2021,VIC,Western District,Hearing Impairment,0 to 6,No,ALL,40% 
30Jun2021,VIC,Western District,Hearing Impairment,0 to 6,No,Capacity Building,41% 
30Jun2021,VIC,Western District,Hearing Impairment,0 to 6,No,Core,25% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,ALL,ALL,69% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,ALL,Capacity Building,66% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,ALL,Capital,67% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,ALL,Core,79% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,No,ALL,69% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,No,Capacity Building,66% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,No,Capital,67% 
30Jun2021,VIC,Western District,Intellectual Disability,0 to 6,No,Core,79% 
30Jun2021,VIC,Western District,ALL,15 to 18,ALL,ALL,66% 
30Jun2021,VIC,Western District,ALL,15 to 18,ALL,Capacity Building,44% 
30Jun2021,VIC,Western District,ALL,15 to 18,ALL,Capital,51% 
30Jun2021,VIC,Western District,ALL,15 to 18,ALL,Core,78% 
30Jun2021,VIC,Western District,ALL,15 to 18,No,ALL,64% 
30Jun2021,VIC,Western District,ALL,15 to 18,No,Capacity Building,44% 
30Jun2021,VIC,Western District,ALL,15 to 18,No,Capital,52% 
30Jun2021,VIC,Western District,ALL,15 to 18,No,Core,77% 
30Jun2021,VIC,Western District,Autism,15 to 18,ALL,ALL,53% 
30Jun2021,VIC,Western District,Autism,15 to 18,ALL,Capacity Building,40% 
30Jun2021,VIC,Western District,Autism,15 to 18,ALL,Core,64% 
30Jun2021,VIC,Western District,Autism,15 to 18,No,ALL,53% 
30Jun2021,VIC,Western District,Autism,15 to 18,No,Capacity Building,40% 
30Jun2021,VIC,Western District,Autism,15 to 18,No,Core,64% 
30Jun2021,VIC,Western District,Cerebral Palsy,15 to 18,ALL,ALL,78% 
30Jun2021,VIC,Western District,Cerebral Palsy,15 to 18,ALL,Capacity Building,59% 
30Jun2021,VIC,Western District,Cerebral Palsy,15 to 18,ALL,Core,70% 
30Jun2021,VIC,Western District,Cerebral Palsy,15 to 18,No,ALL,78% 
30Jun2021,VIC,Western District,Cerebral Palsy,15 to 18,No,Capacity Building,59% 
30Jun2021,VIC,Western District,Cerebral Palsy,15 to 18,No,Core,70% 
30Jun2021,VIC,Western District,Intellectual Disability,15 to 18,ALL,ALL,71% 
30Jun2021,VIC,Western District,Intellectual Disability,15 to 18,ALL,Capacity Building,47% 
30Jun2021,VIC,Western District,Intellectual Disability,15 to 18,ALL,Core,81% 
30Jun2021,VIC,Western District,Intellectual Disability,15 to 18,No,ALL,68% 
30Jun2021,VIC,Western District,Intellectual Disability,15 to 18,No,Capacity Building,48% 
30Jun2021,VIC,Western District,Intellectual Disability,15 to 18,No,Core,80% 
30Jun2021,VIC,Western District,Other Neurological,15 to 18,ALL,ALL,83% 
30Jun2021,VIC,Western District,Other Neurological,15 to 18,ALL,Capacity Building,51% 
30Jun2021,VIC,Western District,Other Neurological,15 to 18,ALL,Core,100% 
30Jun2021,VIC,Western District,Other Neurological,15 to 18,No,ALL,83% 
30Jun2021,VIC,Western District,Other Neurological,15 to 18,No,Capacity Building,51% 
30Jun2021,VIC,Western District,Other Neurological,15 to 18,No,Core,100% 
30Jun2021,VIC,Western District,ALL,19 to 24,ALL,ALL,61% 
30Jun2021,VIC,Western District,ALL,19 to 24,ALL,Capacity Building,46% 
30Jun2021,VIC,Western District,ALL,19 to 24,ALL,Capital,74% 
30Jun2021,VIC,Western District,ALL,19 to 24,ALL,Core,65% 
30Jun2021,VIC,Western District,ALL,19 to 24,No,ALL,56% 
30Jun2021,VIC,Western District,ALL,19 to 24,No,Capacity Building,46% 
30Jun2021,VIC,Western District,ALL,19 to 24,No,Capital,77% 
30Jun2021,VIC,Western District,ALL,19 to 24,No,Core,60% 
30Jun2021,VIC,Western District,ALL,19 to 24,Yes,ALL,81% 
30Jun2021,VIC,Western District,ALL,19 to 24,Yes,Capacity Building,56% 
30Jun2021,VIC,Western District,ALL,19 to 24,Yes,Core,85% 
30Jun2021,VIC,Western District,Autism,19 to 24,ALL,ALL,60% 
30Jun2021,VIC,Western District,Autism,19 to 24,ALL,Capacity Building,46% 
30Jun2021,VIC,Western District,Autism,19 to 24,ALL,Core,66% 
30Jun2021,VIC,Western District,Autism,19 to 24,No,ALL,58% 
30Jun2021,VIC,Western District,Autism,19 to 24,No,Capacity Building,46% 
30Jun2021,VIC,Western District,Autism,19 to 24,No,Core,63% 
