RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,AvgAnlsdCmtdSuppBdgt,ActvPrtcpnt
30JUN2023,VIC,Loddon,Down Syndrome,15 to 18,ALL,"43,000.00",13
30JUN2023,VIC,Mallee,Down Syndrome,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Down Syndrome,15 to 18,ALL,"76,000.00",21
30JUN2023,VIC,Outer East Melbourne,Down Syndrome,15 to 18,ALL,,<11
30JUN2023,VIC,Outer Gippsland,Down Syndrome,15 to 18,ALL,,<11
30JUN2023,VIC,Ovens Murray,Down Syndrome,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Down Syndrome,15 to 18,ALL,"62,000.00",29
30JUN2023,VIC,Western District,Down Syndrome,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Down Syndrome,15 to 18,ALL,"61,000.00",16
30JUN2023,VIC,Barwon,Global developmental delay,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Hearing Impairment,15 to 18,ALL,"14,000.00",19
30JUN2023,VIC,Bayside Peninsula,Hearing Impairment,15 to 18,ALL,"12,000.00",64
30JUN2023,VIC,Brimbank Melton,Hearing Impairment,15 to 18,ALL,"15,000.00",37
30JUN2023,VIC,Central Highlands,Hearing Impairment,15 to 18,ALL,"9,000.00",22
30JUN2023,VIC,Goulburn,Hearing Impairment,15 to 18,ALL,"16,000.00",16
30JUN2023,VIC,Hume Moreland,Hearing Impairment,15 to 18,ALL,"14,000.00",43
30JUN2023,VIC,Inner East Melbourne,Hearing Impairment,15 to 18,ALL,"8,000.00",53
30JUN2023,VIC,Inner Gippsland,Hearing Impairment,15 to 18,ALL,"9,000.00",25
30JUN2023,VIC,Loddon,Hearing Impairment,15 to 18,ALL,"10,000.00",20
30JUN2023,VIC,Mallee,Hearing Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Hearing Impairment,15 to 18,ALL,"8,000.00",59
30JUN2023,VIC,Outer East Melbourne,Hearing Impairment,15 to 18,ALL,"8,000.00",50
30JUN2023,VIC,Outer Gippsland,Hearing Impairment,15 to 18,ALL,"10,000.00",14
30JUN2023,VIC,Ovens Murray,Hearing Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Hearing Impairment,15 to 18,ALL,"9,000.00",57
30JUN2023,VIC,Western District,Hearing Impairment,15 to 18,ALL,"9,000.00",11
30JUN2023,VIC,Western Melbourne,Hearing Impairment,15 to 18,ALL,"16,000.00",44
30JUN2023,VIC,Barwon,Intellectual Disability,15 to 18,ALL,"59,000.00",210
30JUN2023,VIC,Bayside Peninsula,Intellectual Disability,15 to 18,ALL,"77,000.00",229
30JUN2023,VIC,Brimbank Melton,Intellectual Disability,15 to 18,ALL,"66,000.00",140
30JUN2023,VIC,Central Highlands,Intellectual Disability,15 to 18,ALL,"68,000.00",132
30JUN2023,VIC,Goulburn,Intellectual Disability,15 to 18,ALL,"49,000.00",86
30JUN2023,VIC,Hume Moreland,Intellectual Disability,15 to 18,ALL,"58,000.00",194
30JUN2023,VIC,Inner East Melbourne,Intellectual Disability,15 to 18,ALL,"87,000.00",103
30JUN2023,VIC,Inner Gippsland,Intellectual Disability,15 to 18,ALL,"55,000.00",92
30JUN2023,VIC,Loddon,Intellectual Disability,15 to 18,ALL,"53,000.00",124
30JUN2023,VIC,Mallee,Intellectual Disability,15 to 18,ALL,"69,000.00",75
30JUN2023,VIC,North East Melbourne,Intellectual Disability,15 to 18,ALL,"55,000.00",226
30JUN2023,VIC,Other,Intellectual Disability,15 to 18,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Intellectual Disability,15 to 18,ALL,"67,000.00",146
30JUN2023,VIC,Outer Gippsland,Intellectual Disability,15 to 18,ALL,"127,000.00",<47
30JUN2023,VIC,Ovens Murray,Intellectual Disability,15 to 18,ALL,"53,000.00",81
30JUN2023,VIC,Southern Melbourne,Intellectual Disability,15 to 18,ALL,"73,000.00",261
30JUN2023,VIC,Western District,Intellectual Disability,15 to 18,ALL,"42,000.00",98
30JUN2023,VIC,Western Melbourne,Intellectual Disability,15 to 18,ALL,"80,000.00",197
30JUN2023,VIC,Bayside Peninsula,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Multiple Sclerosis,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Other,15 to 18,ALL,"62,000.00",<15
30JUN2023,VIC,Brimbank Melton,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Loddon,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Mallee,Other,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Western District,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Other,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Other Neurological,15 to 18,ALL,"80,000.00",19
30JUN2023,VIC,Bayside Peninsula,Other Neurological,15 to 18,ALL,"99,000.00",19
30JUN2023,VIC,Brimbank Melton,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Goulburn,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other Neurological,15 to 18,ALL,"153,000.00",13
30JUN2023,VIC,Inner East Melbourne,Other Neurological,15 to 18,ALL,"76,000.00",<23
30JUN2023,VIC,Inner Gippsland,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Loddon,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Mallee,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other Neurological,15 to 18,ALL,"62,000.00",30
30JUN2023,VIC,Outer East Melbourne,Other Neurological,15 to 18,ALL,"126,000.00",18
30JUN2023,VIC,Outer Gippsland,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Ovens Murray,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other Neurological,15 to 18,ALL,"135,000.00",19
30JUN2023,VIC,Western District,Other Neurological,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Other Neurological,15 to 18,ALL,"125,000.00",17
30JUN2023,VIC,Barwon,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Other Physical,15 to 18,ALL,"50,000.00",25
30JUN2023,VIC,Brimbank Melton,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Goulburn,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other Physical,15 to 18,ALL,"46,000.00",11
30JUN2023,VIC,Inner East Melbourne,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Loddon,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Mallee,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other Physical,15 to 18,ALL,"35,000.00",15
30JUN2023,VIC,Outer East Melbourne,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Outer Gippsland,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Ovens Murray,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other Physical,15 to 18,ALL,"64,000.00",16
30JUN2023,VIC,Western District,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Other Physical,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Brimbank Melton,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Goulburn,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Loddon,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Western District,Other Sensory/Speech,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Brimbank Melton,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Goulburn,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Loddon,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Ovens Murray,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Psychosocial disability,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Brimbank Melton,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Goulburn,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Mallee,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Stroke,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Stroke,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Stroke,15 to 18,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Stroke,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Stroke,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Stroke,15 to 18,ALL,,<11
30JUN2023,VIC,Barwon,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Visual Impairment,15 to 18,ALL,"19,000.00",<20
30JUN2023,VIC,Brimbank Melton,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Central Highlands,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Goulburn,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Hume Moreland,Visual Impairment,15 to 18,ALL,"29,000.00",<14
30JUN2023,VIC,Inner East Melbourne,Visual Impairment,15 to 18,ALL,"16,000.00",15
30JUN2023,VIC,Inner Gippsland,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Loddon,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Mallee,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,North East Melbourne,Visual Impairment,15 to 18,ALL,"25,000.00",<18
30JUN2023,VIC,Outer East Melbourne,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Outer Gippsland,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Ovens Murray,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Visual Impairment,15 to 18,ALL,"24,000.00",18
30JUN2023,VIC,Western District,Visual Impairment,15 to 18,ALL,,<11
30JUN2023,VIC,Western Melbourne,Visual Impairment,15 to 18,ALL,"21,000.00",14
30JUN2023,VIC,Barwon,ABI,19 to 24,ALL,"164,000.00",13
30JUN2023,VIC,Bayside Peninsula,ABI,19 to 24,ALL,"177,000.00",15
30JUN2023,VIC,Brimbank Melton,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Central Highlands,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Goulburn,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Inner Gippsland,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Loddon,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Mallee,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,ABI,19 to 24,ALL,"141,000.00",17
30JUN2023,VIC,Outer East Melbourne,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Outer Gippsland,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,ABI,19 to 24,ALL,"92,000.00",16
30JUN2023,VIC,Western District,ABI,19 to 24,ALL,,<11
30JUN2023,VIC,Western Melbourne,ABI,19 to 24,ALL,"148,000.00",18
30JUN2023,VIC,Barwon,Autism,19 to 24,ALL,"75,000.00",494
30JUN2023,VIC,Bayside Peninsula,Autism,19 to 24,ALL,"80,000.00",579
30JUN2023,VIC,Brimbank Melton,Autism,19 to 24,ALL,"100,000.00",340
30JUN2023,VIC,Central Highlands,Autism,19 to 24,ALL,"70,000.00",238
30JUN2023,VIC,Goulburn,Autism,19 to 24,ALL,"76,000.00",168
30JUN2023,VIC,Hume Moreland,Autism,19 to 24,ALL,"73,000.00",273
30JUN2023,VIC,Inner East Melbourne,Autism,19 to 24,ALL,"94,000.00",477
30JUN2023,VIC,Inner Gippsland,Autism,19 to 24,ALL,"102,000.00",208
30JUN2023,VIC,Loddon,Autism,19 to 24,ALL,"73,000.00",354
30JUN2023,VIC,Mallee,Autism,19 to 24,ALL,"70,000.00",68
30JUN2023,VIC,North East Melbourne,Autism,19 to 24,ALL,"104,000.00",458
30JUN2023,VIC,Outer East Melbourne,Autism,19 to 24,ALL,"89,000.00",437
30JUN2023,VIC,Outer Gippsland,Autism,19 to 24,ALL,"59,000.00",107
30JUN2023,VIC,Ovens Murray,Autism,19 to 24,ALL,"67,000.00",126
30JUN2023,VIC,Southern Melbourne,Autism,19 to 24,ALL,"105,000.00",448
30JUN2023,VIC,Western District,Autism,19 to 24,ALL,"63,000.00",176
30JUN2023,VIC,Western Melbourne,Autism,19 to 24,ALL,"94,000.00",473
30JUN2023,VIC,Barwon,Cerebral Palsy,19 to 24,ALL,"230,000.00",26
30JUN2023,VIC,Bayside Peninsula,Cerebral Palsy,19 to 24,ALL,"249,000.00",54
30JUN2023,VIC,Brimbank Melton,Cerebral Palsy,19 to 24,ALL,"230,000.00",30
30JUN2023,VIC,Central Highlands,Cerebral Palsy,19 to 24,ALL,"116,000.00",15
30JUN2023,VIC,Goulburn,Cerebral Palsy,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Cerebral Palsy,19 to 24,ALL,"149,000.00",41
30JUN2023,VIC,Inner East Melbourne,Cerebral Palsy,19 to 24,ALL,"215,000.00",31
30JUN2023,VIC,Inner Gippsland,Cerebral Palsy,19 to 24,ALL,"195,000.00",15
30JUN2023,VIC,Loddon,Cerebral Palsy,19 to 24,ALL,"179,000.00",18
30JUN2023,VIC,Mallee,Cerebral Palsy,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,Cerebral Palsy,19 to 24,ALL,"253,000.00",33
30JUN2023,VIC,Outer East Melbourne,Cerebral Palsy,19 to 24,ALL,"269,000.00",42
30JUN2023,VIC,Outer Gippsland,Cerebral Palsy,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Cerebral Palsy,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Cerebral Palsy,19 to 24,ALL,"237,000.00",62
30JUN2023,VIC,Western District,Cerebral Palsy,19 to 24,ALL,"195,000.00",14
30JUN2023,VIC,Western Melbourne,Cerebral Palsy,19 to 24,ALL,"163,000.00",34
30JUN2023,VIC,North East Melbourne,Developmental delay,19 to 24,ALL,,<11
30JUN2023,VIC,Outer Gippsland,Developmental delay,19 to 24,ALL,,<11
30JUN2023,VIC,Barwon,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Down Syndrome,19 to 24,ALL,"138,000.00",45
30JUN2023,VIC,Brimbank Melton,Down Syndrome,19 to 24,ALL,"101,000.00",23
30JUN2023,VIC,Central Highlands,Down Syndrome,19 to 24,ALL,"190,000.00",14
30JUN2023,VIC,Goulburn,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Down Syndrome,19 to 24,ALL,"141,000.00",22
30JUN2023,VIC,Inner East Melbourne,Down Syndrome,19 to 24,ALL,"94,000.00",29
30JUN2023,VIC,Inner Gippsland,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,Loddon,Down Syndrome,19 to 24,ALL,"121,000.00",<16
30JUN2023,VIC,Mallee,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,Down Syndrome,19 to 24,ALL,"99,000.00",<25
30JUN2023,VIC,Outer East Melbourne,Down Syndrome,19 to 24,ALL,"136,000.00",14
30JUN2023,VIC,Outer Gippsland,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Down Syndrome,19 to 24,ALL,"136,000.00",29
30JUN2023,VIC,Western District,Down Syndrome,19 to 24,ALL,,<11
30JUN2023,VIC,Western Melbourne,Down Syndrome,19 to 24,ALL,"126,000.00",28
30JUN2023,VIC,Barwon,Hearing Impairment,19 to 24,ALL,"16,000.00",25
30JUN2023,VIC,Bayside Peninsula,Hearing Impairment,19 to 24,ALL,"13,000.00",51
30JUN2023,VIC,Brimbank Melton,Hearing Impairment,19 to 24,ALL,"26,000.00",31
30JUN2023,VIC,Central Highlands,Hearing Impairment,19 to 24,ALL,"6,000.00",17
30JUN2023,VIC,Goulburn,Hearing Impairment,19 to 24,ALL,"8,000.00",16
30JUN2023,VIC,Hume Moreland,Hearing Impairment,19 to 24,ALL,"16,000.00",63
30JUN2023,VIC,Inner East Melbourne,Hearing Impairment,19 to 24,ALL,"11,000.00",55
30JUN2023,VIC,Inner Gippsland,Hearing Impairment,19 to 24,ALL,"10,000.00",27
30JUN2023,VIC,Loddon,Hearing Impairment,19 to 24,ALL,"7,000.00",20
30JUN2023,VIC,Mallee,Hearing Impairment,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,Hearing Impairment,19 to 24,ALL,"13,000.00",58
30JUN2023,VIC,Outer East Melbourne,Hearing Impairment,19 to 24,ALL,"14,000.00",57
30JUN2023,VIC,Outer Gippsland,Hearing Impairment,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Hearing Impairment,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Hearing Impairment,19 to 24,ALL,"16,000.00",72
30JUN2023,VIC,Western District,Hearing Impairment,19 to 24,ALL,"8,000.00",12
30JUN2023,VIC,Western Melbourne,Hearing Impairment,19 to 24,ALL,"16,000.00",63
30JUN2023,VIC,Barwon,Intellectual Disability,19 to 24,ALL,"89,000.00",378
30JUN2023,VIC,Bayside Peninsula,Intellectual Disability,19 to 24,ALL,"124,000.00",354
30JUN2023,VIC,Brimbank Melton,Intellectual Disability,19 to 24,ALL,"96,000.00",280
30JUN2023,VIC,Central Highlands,Intellectual Disability,19 to 24,ALL,"111,000.00",218
30JUN2023,VIC,Goulburn,Intellectual Disability,19 to 24,ALL,"100,000.00",121
30JUN2023,VIC,Hume Moreland,Intellectual Disability,19 to 24,ALL,"97,000.00",251
30JUN2023,VIC,Inner East Melbourne,Intellectual Disability,19 to 24,ALL,"127,000.00",199
30JUN2023,VIC,Inner Gippsland,Intellectual Disability,19 to 24,ALL,"78,000.00",154
30JUN2023,VIC,Loddon,Intellectual Disability,19 to 24,ALL,"103,000.00",199
30JUN2023,VIC,Mallee,Intellectual Disability,19 to 24,ALL,"103,000.00",107
30JUN2023,VIC,North East Melbourne,Intellectual Disability,19 to 24,ALL,"115,000.00",319
30JUN2023,VIC,Outer East Melbourne,Intellectual Disability,19 to 24,ALL,"104,000.00",235
30JUN2023,VIC,Outer Gippsland,Intellectual Disability,19 to 24,ALL,"96,000.00",76
30JUN2023,VIC,Ovens Murray,Intellectual Disability,19 to 24,ALL,"92,000.00",129
30JUN2023,VIC,Southern Melbourne,Intellectual Disability,19 to 24,ALL,"122,000.00",424
30JUN2023,VIC,Western District,Intellectual Disability,19 to 24,ALL,"95,000.00",130
30JUN2023,VIC,Western Melbourne,Intellectual Disability,19 to 24,ALL,"107,000.00",306
30JUN2023,VIC,Barwon,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Brimbank Melton,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Central Highlands,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Loddon,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Western Melbourne,Multiple Sclerosis,19 to 24,ALL,,<11
30JUN2023,VIC,Barwon,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Central Highlands,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Goulburn,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Loddon,Other,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Western District,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Western Melbourne,Other,19 to 24,ALL,,<11
30JUN2023,VIC,Barwon,Other Neurological,19 to 24,ALL,"158,000.00",<20
30JUN2023,VIC,Bayside Peninsula,Other Neurological,19 to 24,ALL,"180,000.00",25
30JUN2023,VIC,Brimbank Melton,Other Neurological,19 to 24,ALL,"220,000.00",15
30JUN2023,VIC,Central Highlands,Other Neurological,19 to 24,ALL,,<11
30JUN2023,VIC,Goulburn,Other Neurological,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other Neurological,19 to 24,ALL,"157,000.00",19
30JUN2023,VIC,Inner East Melbourne,Other Neurological,19 to 24,ALL,"157,000.00",30
30JUN2023,VIC,Inner Gippsland,Other Neurological,19 to 24,ALL,"186,000.00",12
30JUN2023,VIC,Loddon,Other Neurological,19 to 24,ALL,"155,000.00",16
30JUN2023,VIC,Mallee,Other Neurological,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other Neurological,19 to 24,ALL,"117,000.00",<34
30JUN2023,VIC,Outer East Melbourne,Other Neurological,19 to 24,ALL,"180,000.00",18
30JUN2023,VIC,Outer Gippsland,Other Neurological,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Other Neurological,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other Neurological,19 to 24,ALL,"159,000.00",<27
30JUN2023,VIC,Western District,Other Neurological,19 to 24,ALL,"113,000.00",11
30JUN2023,VIC,Western Melbourne,Other Neurological,19 to 24,ALL,"164,000.00",18
30JUN2023,VIC,Barwon,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Bayside Peninsula,Other Physical,19 to 24,ALL,"47,000.00",24
30JUN2023,VIC,Brimbank Melton,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Central Highlands,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Goulburn,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Inner East Melbourne,Other Physical,19 to 24,ALL,"55,000.00",14
30JUN2023,VIC,Inner Gippsland,Other Physical,19 to 24,ALL,"32,000.00",11
30JUN2023,VIC,Loddon,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Mallee,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,North East Melbourne,Other Physical,19 to 24,ALL,"84,000.00",<18
30JUN2023,VIC,Outer East Melbourne,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Outer Gippsland,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other Physical,19 to 24,ALL,"82,000.00",25
30JUN2023,VIC,Western District,Other Physical,19 to 24,ALL,,<11
30JUN2023,VIC,Western Melbourne,Other Physical,19 to 24,ALL,"99,000.00",13
30JUN2023,VIC,Barwon,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Brimbank Melton,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Central Highlands,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Hume Moreland,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Inner Gippsland,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Outer East Melbourne,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Ovens Murray,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Southern Melbourne,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Western Melbourne,Other Sensory/Speech,19 to 24,ALL,,<11
30JUN2023,VIC,Barwon,Psychosocial disability,19 to 24,ALL,"97,000.00",23
