RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2022,VIC,Southern Melbourne,Stroke,15 to 18,Capacity Building,Ever,1
31DEC2022,VIC,Southern Melbourne,Stroke,15 to 18,Capacity Building,Quarter,1
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,ALL,Ever,10
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,ALL,Quarter,4
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,Capacity Building,Ever,10
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,Capacity Building,Quarter,4
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,Capital,Ever,2
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,Core,Ever,8
31DEC2022,VIC,Southern Melbourne,Stroke,25 to 34,Core,Quarter,3
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,ALL,Ever,62
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,ALL,Quarter,14
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,Capacity Building,Ever,45
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,Capacity Building,Quarter,14
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,Capital,Ever,19
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,Capital,Quarter,1
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,Core,Ever,29
31DEC2022,VIC,Southern Melbourne,Stroke,35 to 44,Core,Quarter,9
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,ALL,Ever,118
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,ALL,Quarter,50
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,Capacity Building,Ever,85
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,Capacity Building,Quarter,45
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,Capital,Ever,33
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,Capital,Quarter,6
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,Core,Ever,52
31DEC2022,VIC,Southern Melbourne,Stroke,45 to 54,Core,Quarter,29
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,ALL,Ever,193
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,ALL,Quarter,74
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,Capacity Building,Ever,123
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,Capacity Building,Quarter,62
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,Capital,Ever,60
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,Capital,Quarter,15
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,Core,Ever,87
31DEC2022,VIC,Southern Melbourne,Stroke,55 to 64,Core,Quarter,39
31DEC2022,VIC,Southern Melbourne,Stroke,65+,ALL,Ever,90
31DEC2022,VIC,Southern Melbourne,Stroke,65+,ALL,Quarter,31
31DEC2022,VIC,Southern Melbourne,Stroke,65+,Capacity Building,Ever,50
31DEC2022,VIC,Southern Melbourne,Stroke,65+,Capacity Building,Quarter,28
31DEC2022,VIC,Southern Melbourne,Stroke,65+,Capital,Ever,25
31DEC2022,VIC,Southern Melbourne,Stroke,65+,Capital,Quarter,3
31DEC2022,VIC,Southern Melbourne,Stroke,65+,Core,Ever,49
31DEC2022,VIC,Southern Melbourne,Stroke,65+,Core,Quarter,15
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,ALL,Ever,8
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,ALL,Quarter,3
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,Capacity Building,Ever,5
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,Capacity Building,Quarter,3
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,Capital,Ever,3
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,Core,Ever,3
31DEC2022,VIC,Southern Melbourne,Stroke,7 to 14,Core,Quarter,1
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,ALL,Ever,294
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,ALL,Quarter,117
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,Capacity Building,Ever,186
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,Capacity Building,Quarter,100
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,Capital,Ever,88
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,Capital,Quarter,22
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,Core,Ever,143
31DEC2022,VIC,Southern Melbourne,Stroke,ALL,Core,Quarter,59
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,ALL,Ever,21
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,ALL,Quarter,7
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,Capacity Building,Ever,15
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,Capacity Building,Quarter,7
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,Capital,Ever,13
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,Core,Ever,9
31DEC2022,VIC,Southern Melbourne,Visual Impairment,0 to 6,Core,Quarter,1
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,ALL,Ever,25
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,ALL,Quarter,11
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,Capacity Building,Ever,21
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,Capacity Building,Quarter,10
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,Capital,Ever,7
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,Core,Ever,14
31DEC2022,VIC,Southern Melbourne,Visual Impairment,15 to 18,Core,Quarter,6
31DEC2022,VIC,Southern Melbourne,Visual Impairment,19 to 24,ALL,Ever,20
31DEC2022,VIC,Southern Melbourne,Visual Impairment,19 to 24,ALL,Quarter,8
31DEC2022,VIC,Southern Melbourne,Visual Impairment,19 to 24,Capacity Building,Ever,16
31DEC2022,VIC,Southern Melbourne,Visual Impairment,19 to 24,Capacity Building,Quarter,8
31DEC2022,VIC,Southern Melbourne,Visual Impairment,19 to 24,Core,Ever,8
31DEC2022,VIC,Southern Melbourne,Visual Impairment,19 to 24,Core,Quarter,3
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,ALL,Ever,45
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,ALL,Quarter,17
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,Capacity Building,Ever,35
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,Capacity Building,Quarter,15
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,Capital,Ever,8
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,Capital,Quarter,1
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,Core,Ever,29
31DEC2022,VIC,Southern Melbourne,Visual Impairment,25 to 34,Core,Quarter,12
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,ALL,Ever,31
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,ALL,Quarter,15
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,Capacity Building,Ever,29
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,Capacity Building,Quarter,15
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,Capital,Ever,3
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,Core,Ever,20
31DEC2022,VIC,Southern Melbourne,Visual Impairment,35 to 44,Core,Quarter,10
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,ALL,Ever,69
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,ALL,Quarter,32
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,Capacity Building,Ever,59
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,Capacity Building,Quarter,29
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,Capital,Ever,12
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,Capital,Quarter,2
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,Core,Ever,26
31DEC2022,VIC,Southern Melbourne,Visual Impairment,45 to 54,Core,Quarter,14
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,ALL,Ever,96
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,ALL,Quarter,42
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,Capacity Building,Ever,68
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,Capacity Building,Quarter,37
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,Capital,Ever,26
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,Capital,Quarter,5
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,Core,Ever,49
31DEC2022,VIC,Southern Melbourne,Visual Impairment,55 to 64,Core,Quarter,27
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,ALL,Ever,41
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,ALL,Quarter,18
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,Capacity Building,Ever,29
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,Capacity Building,Quarter,14
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,Capital,Ever,4
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,Core,Ever,25
31DEC2022,VIC,Southern Melbourne,Visual Impairment,65+,Core,Quarter,13
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,ALL,Ever,21
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,ALL,Quarter,9
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,Capacity Building,Ever,20
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,Capacity Building,Quarter,9
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,Capital,Ever,5
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,Capital,Quarter,1
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,Core,Ever,10
31DEC2022,VIC,Southern Melbourne,Visual Impairment,7 to 14,Core,Quarter,4
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,ALL,Ever,197
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,ALL,Quarter,83
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,Capacity Building,Ever,142
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,Capacity Building,Quarter,70
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,Capital,Ever,45
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,Capital,Quarter,9
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,Core,Ever,96
31DEC2022,VIC,Southern Melbourne,Visual Impairment,ALL,Core,Quarter,45
31DEC2022,VIC,Western District,ABI,0 to 6,ALL,Ever,2
31DEC2022,VIC,Western District,ABI,0 to 6,Capacity Building,Ever,2
31DEC2022,VIC,Western District,ABI,0 to 6,Core,Ever,1
31DEC2022,VIC,Western District,ABI,15 to 18,ALL,Ever,8
31DEC2022,VIC,Western District,ABI,15 to 18,ALL,Quarter,2
31DEC2022,VIC,Western District,ABI,15 to 18,Capacity Building,Ever,8
31DEC2022,VIC,Western District,ABI,15 to 18,Capacity Building,Quarter,2
31DEC2022,VIC,Western District,ABI,15 to 18,Core,Ever,5
31DEC2022,VIC,Western District,ABI,15 to 18,Core,Quarter,1
31DEC2022,VIC,Western District,ABI,19 to 24,ALL,Ever,21
31DEC2022,VIC,Western District,ABI,19 to 24,ALL,Quarter,6
31DEC2022,VIC,Western District,ABI,19 to 24,Capacity Building,Ever,15
31DEC2022,VIC,Western District,ABI,19 to 24,Capacity Building,Quarter,5
31DEC2022,VIC,Western District,ABI,19 to 24,Capital,Ever,5
31DEC2022,VIC,Western District,ABI,19 to 24,Core,Ever,9
31DEC2022,VIC,Western District,ABI,19 to 24,Core,Quarter,5
31DEC2022,VIC,Western District,ABI,25 to 34,ALL,Ever,20
31DEC2022,VIC,Western District,ABI,25 to 34,ALL,Quarter,10
31DEC2022,VIC,Western District,ABI,25 to 34,Capacity Building,Ever,16
31DEC2022,VIC,Western District,ABI,25 to 34,Capacity Building,Quarter,10
31DEC2022,VIC,Western District,ABI,25 to 34,Capital,Ever,2
31DEC2022,VIC,Western District,ABI,25 to 34,Capital,Quarter,1
31DEC2022,VIC,Western District,ABI,25 to 34,Core,Ever,13
31DEC2022,VIC,Western District,ABI,25 to 34,Core,Quarter,6
31DEC2022,VIC,Western District,ABI,35 to 44,ALL,Ever,57
31DEC2022,VIC,Western District,ABI,35 to 44,ALL,Quarter,17
31DEC2022,VIC,Western District,ABI,35 to 44,Capacity Building,Ever,42
31DEC2022,VIC,Western District,ABI,35 to 44,Capacity Building,Quarter,17
31DEC2022,VIC,Western District,ABI,35 to 44,Capital,Ever,9
31DEC2022,VIC,Western District,ABI,35 to 44,Capital,Quarter,2
31DEC2022,VIC,Western District,ABI,35 to 44,Core,Ever,32
31DEC2022,VIC,Western District,ABI,35 to 44,Core,Quarter,11
31DEC2022,VIC,Western District,ABI,45 to 54,ALL,Ever,67
31DEC2022,VIC,Western District,ABI,45 to 54,ALL,Quarter,32
31DEC2022,VIC,Western District,ABI,45 to 54,Capacity Building,Ever,47
31DEC2022,VIC,Western District,ABI,45 to 54,Capacity Building,Quarter,23
31DEC2022,VIC,Western District,ABI,45 to 54,Capital,Ever,12
31DEC2022,VIC,Western District,ABI,45 to 54,Capital,Quarter,3
31DEC2022,VIC,Western District,ABI,45 to 54,Core,Ever,39
31DEC2022,VIC,Western District,ABI,45 to 54,Core,Quarter,17
31DEC2022,VIC,Western District,ABI,55 to 64,ALL,Ever,76
31DEC2022,VIC,Western District,ABI,55 to 64,ALL,Quarter,41
31DEC2022,VIC,Western District,ABI,55 to 64,Capacity Building,Ever,54
31DEC2022,VIC,Western District,ABI,55 to 64,Capacity Building,Quarter,33
31DEC2022,VIC,Western District,ABI,55 to 64,Capital,Ever,15
31DEC2022,VIC,Western District,ABI,55 to 64,Capital,Quarter,4
31DEC2022,VIC,Western District,ABI,55 to 64,Core,Ever,40
31DEC2022,VIC,Western District,ABI,55 to 64,Core,Quarter,21
31DEC2022,VIC,Western District,ABI,65+,ALL,Ever,29
31DEC2022,VIC,Western District,ABI,65+,ALL,Quarter,17
31DEC2022,VIC,Western District,ABI,65+,Capacity Building,Ever,25
31DEC2022,VIC,Western District,ABI,65+,Capacity Building,Quarter,16
31DEC2022,VIC,Western District,ABI,65+,Capital,Ever,9
31DEC2022,VIC,Western District,ABI,65+,Capital,Quarter,1
31DEC2022,VIC,Western District,ABI,65+,Core,Ever,13
31DEC2022,VIC,Western District,ABI,65+,Core,Quarter,10
31DEC2022,VIC,Western District,ABI,7 to 14,ALL,Ever,10
31DEC2022,VIC,Western District,ABI,7 to 14,ALL,Quarter,3
31DEC2022,VIC,Western District,ABI,7 to 14,Capacity Building,Ever,6
31DEC2022,VIC,Western District,ABI,7 to 14,Capacity Building,Quarter,3
31DEC2022,VIC,Western District,ABI,7 to 14,Capital,Ever,4
31DEC2022,VIC,Western District,ABI,7 to 14,Core,Ever,5
31DEC2022,VIC,Western District,ABI,7 to 14,Core,Quarter,2
31DEC2022,VIC,Western District,ABI,ALL,ALL,Ever,135
31DEC2022,VIC,Western District,ABI,ALL,ALL,Quarter,60
31DEC2022,VIC,Western District,ABI,ALL,Capacity Building,Ever,92
31DEC2022,VIC,Western District,ABI,ALL,Capacity Building,Quarter,47
31DEC2022,VIC,Western District,ABI,ALL,Capital,Ever,29
31DEC2022,VIC,Western District,ABI,ALL,Capital,Quarter,8
31DEC2022,VIC,Western District,ABI,ALL,Core,Ever,72
31DEC2022,VIC,Western District,ABI,ALL,Core,Quarter,33
31DEC2022,VIC,Western District,ALL,0 to 6,ALL,Ever,225
31DEC2022,VIC,Western District,ALL,0 to 6,ALL,Quarter,51
31DEC2022,VIC,Western District,ALL,0 to 6,Capacity Building,Ever,192
31DEC2022,VIC,Western District,ALL,0 to 6,Capacity Building,Quarter,50
31DEC2022,VIC,Western District,ALL,0 to 6,Capital,Ever,38
31DEC2022,VIC,Western District,ALL,0 to 6,Capital,Quarter,5
31DEC2022,VIC,Western District,ALL,0 to 6,Core,Ever,57
31DEC2022,VIC,Western District,ALL,0 to 6,Core,Quarter,18
31DEC2022,VIC,Western District,ALL,15 to 18,ALL,Ever,186
31DEC2022,VIC,Western District,ALL,15 to 18,ALL,Quarter,48
31DEC2022,VIC,Western District,ALL,15 to 18,Capacity Building,Ever,137
31DEC2022,VIC,Western District,ALL,15 to 18,Capacity Building,Quarter,47
31DEC2022,VIC,Western District,ALL,15 to 18,Capital,Ever,33
31DEC2022,VIC,Western District,ALL,15 to 18,Capital,Quarter,3
31DEC2022,VIC,Western District,ALL,15 to 18,Core,Ever,89
31DEC2022,VIC,Western District,ALL,15 to 18,Core,Quarter,23
31DEC2022,VIC,Western District,ALL,19 to 24,ALL,Ever,203
31DEC2022,VIC,Western District,ALL,19 to 24,ALL,Quarter,56
31DEC2022,VIC,Western District,ALL,19 to 24,Capacity Building,Ever,142
31DEC2022,VIC,Western District,ALL,19 to 24,Capacity Building,Quarter,48
31DEC2022,VIC,Western District,ALL,19 to 24,Capital,Ever,41
31DEC2022,VIC,Western District,ALL,19 to 24,Capital,Quarter,7
31DEC2022,VIC,Western District,ALL,19 to 24,Core,Ever,105
31DEC2022,VIC,Western District,ALL,19 to 24,Core,Quarter,32
31DEC2022,VIC,Western District,ALL,25 to 34,ALL,Ever,228
31DEC2022,VIC,Western District,ALL,25 to 34,ALL,Quarter,71
31DEC2022,VIC,Western District,ALL,25 to 34,Capacity Building,Ever,155
31DEC2022,VIC,Western District,ALL,25 to 34,Capacity Building,Quarter,56
31DEC2022,VIC,Western District,ALL,25 to 34,Capital,Ever,40
31DEC2022,VIC,Western District,ALL,25 to 34,Capital,Quarter,13
31DEC2022,VIC,Western District,ALL,25 to 34,Core,Ever,124
31DEC2022,VIC,Western District,ALL,25 to 34,Core,Quarter,44
31DEC2022,VIC,Western District,ALL,35 to 44,ALL,Ever,275
31DEC2022,VIC,Western District,ALL,35 to 44,ALL,Quarter,102
31DEC2022,VIC,Western District,ALL,35 to 44,Capacity Building,Ever,183
31DEC2022,VIC,Western District,ALL,35 to 44,Capacity Building,Quarter,85
31DEC2022,VIC,Western District,ALL,35 to 44,Capital,Ever,59
31DEC2022,VIC,Western District,ALL,35 to 44,Capital,Quarter,18
31DEC2022,VIC,Western District,ALL,35 to 44,Core,Ever,154
31DEC2022,VIC,Western District,ALL,35 to 44,Core,Quarter,53
31DEC2022,VIC,Western District,ALL,45 to 54,ALL,Ever,344
31DEC2022,VIC,Western District,ALL,45 to 54,ALL,Quarter,110
31DEC2022,VIC,Western District,ALL,45 to 54,Capacity Building,Ever,213
31DEC2022,VIC,Western District,ALL,45 to 54,Capacity Building,Quarter,83
31DEC2022,VIC,Western District,ALL,45 to 54,Capital,Ever,81
31DEC2022,VIC,Western District,ALL,45 to 54,Capital,Quarter,19
31DEC2022,VIC,Western District,ALL,45 to 54,Core,Ever,184
31DEC2022,VIC,Western District,ALL,45 to 54,Core,Quarter,62
31DEC2022,VIC,Western District,ALL,55 to 64,ALL,Ever,290
31DEC2022,VIC,Western District,ALL,55 to 64,ALL,Quarter,98
31DEC2022,VIC,Western District,ALL,55 to 64,Capacity Building,Ever,174
31DEC2022,VIC,Western District,ALL,55 to 64,Capacity Building,Quarter,73
31DEC2022,VIC,Western District,ALL,55 to 64,Capital,Ever,88
31DEC2022,VIC,Western District,ALL,55 to 64,Capital,Quarter,25
31DEC2022,VIC,Western District,ALL,55 to 64,Core,Ever,155
31DEC2022,VIC,Western District,ALL,55 to 64,Core,Quarter,57
31DEC2022,VIC,Western District,ALL,65+,ALL,Ever,131
31DEC2022,VIC,Western District,ALL,65+,ALL,Quarter,64
31DEC2022,VIC,Western District,ALL,65+,Capacity Building,Ever,87
31DEC2022,VIC,Western District,ALL,65+,Capacity Building,Quarter,49
31DEC2022,VIC,Western District,ALL,65+,Capital,Ever,43
31DEC2022,VIC,Western District,ALL,65+,Capital,Quarter,16
31DEC2022,VIC,Western District,ALL,65+,Core,Ever,72
31DEC2022,VIC,Western District,ALL,65+,Core,Quarter,36
31DEC2022,VIC,Western District,ALL,7 to 14,ALL,Ever,285
31DEC2022,VIC,Western District,ALL,7 to 14,ALL,Quarter,75
31DEC2022,VIC,Western District,ALL,7 to 14,Capacity Building,Ever,226
31DEC2022,VIC,Western District,ALL,7 to 14,Capacity Building,Quarter,71
31DEC2022,VIC,Western District,ALL,7 to 14,Capital,Ever,47
31DEC2022,VIC,Western District,ALL,7 to 14,Capital,Quarter,10
31DEC2022,VIC,Western District,ALL,7 to 14,Core,Ever,108
31DEC2022,VIC,Western District,ALL,7 to 14,Core,Quarter,32
31DEC2022,VIC,Western District,ALL,ALL,ALL,Ever,876
31DEC2022,VIC,Western District,ALL,ALL,ALL,Quarter,234
31DEC2022,VIC,Western District,ALL,ALL,Capacity Building,Ever,582
31DEC2022,VIC,Western District,ALL,ALL,Capacity Building,Quarter,183
31DEC2022,VIC,Western District,ALL,ALL,Capital,Ever,194
31DEC2022,VIC,Western District,ALL,ALL,Capital,Quarter,51
31DEC2022,VIC,Western District,ALL,ALL,Core,Ever,411
31DEC2022,VIC,Western District,ALL,ALL,Core,Quarter,121
31DEC2022,VIC,Western District,Autism,0 to 6,ALL,Ever,132
31DEC2022,VIC,Western District,Autism,0 to 6,ALL,Quarter,18
31DEC2022,VIC,Western District,Autism,0 to 6,Capacity Building,Ever,116
31DEC2022,VIC,Western District,Autism,0 to 6,Capacity Building,Quarter,18
31DEC2022,VIC,Western District,Autism,0 to 6,Capital,Ever,12
31DEC2022,VIC,Western District,Autism,0 to 6,Core,Ever,33
31DEC2022,VIC,Western District,Autism,0 to 6,Core,Quarter,7
31DEC2022,VIC,Western District,Autism,15 to 18,ALL,Ever,114
31DEC2022,VIC,Western District,Autism,15 to 18,ALL,Quarter,37
31DEC2022,VIC,Western District,Autism,15 to 18,Capacity Building,Ever,92
31DEC2022,VIC,Western District,Autism,15 to 18,Capacity Building,Quarter,37
31DEC2022,VIC,Western District,Autism,15 to 18,Capital,Ever,5
31DEC2022,VIC,Western District,Autism,15 to 18,Core,Ever,57
31DEC2022,VIC,Western District,Autism,15 to 18,Core,Quarter,16
31DEC2022,VIC,Western District,Autism,19 to 24,ALL,Ever,105
31DEC2022,VIC,Western District,Autism,19 to 24,ALL,Quarter,36
31DEC2022,VIC,Western District,Autism,19 to 24,Capacity Building,Ever,86
31DEC2022,VIC,Western District,Autism,19 to 24,Capacity Building,Quarter,32
31DEC2022,VIC,Western District,Autism,19 to 24,Capital,Ever,7
31DEC2022,VIC,Western District,Autism,19 to 24,Capital,Quarter,2
31DEC2022,VIC,Western District,Autism,19 to 24,Core,Ever,56
31DEC2022,VIC,Western District,Autism,19 to 24,Core,Quarter,16
31DEC2022,VIC,Western District,Autism,25 to 34,ALL,Ever,99
31DEC2022,VIC,Western District,Autism,25 to 34,ALL,Quarter,37
31DEC2022,VIC,Western District,Autism,25 to 34,Capacity Building,Ever,77
31DEC2022,VIC,Western District,Autism,25 to 34,Capacity Building,Quarter,33
31DEC2022,VIC,Western District,Autism,25 to 34,Capital,Ever,13
31DEC2022,VIC,Western District,Autism,25 to 34,Capital,Quarter,4
31DEC2022,VIC,Western District,Autism,25 to 34,Core,Ever,58
31DEC2022,VIC,Western District,Autism,25 to 34,Core,Quarter,23
31DEC2022,VIC,Western District,Autism,35 to 44,ALL,Ever,66
31DEC2022,VIC,Western District,Autism,35 to 44,ALL,Quarter,29
31DEC2022,VIC,Western District,Autism,35 to 44,Capacity Building,Ever,47
31DEC2022,VIC,Western District,Autism,35 to 44,Capacity Building,Quarter,25
31DEC2022,VIC,Western District,Autism,35 to 44,Capital,Ever,7
31DEC2022,VIC,Western District,Autism,35 to 44,Capital,Quarter,4
31DEC2022,VIC,Western District,Autism,35 to 44,Core,Ever,43
31DEC2022,VIC,Western District,Autism,35 to 44,Core,Quarter,16
31DEC2022,VIC,Western District,Autism,45 to 54,ALL,Ever,65
31DEC2022,VIC,Western District,Autism,45 to 54,ALL,Quarter,26
31DEC2022,VIC,Western District,Autism,45 to 54,Capacity Building,Ever,46
31DEC2022,VIC,Western District,Autism,45 to 54,Capacity Building,Quarter,18
31DEC2022,VIC,Western District,Autism,45 to 54,Capital,Ever,5
31DEC2022,VIC,Western District,Autism,45 to 54,Capital,Quarter,3
31DEC2022,VIC,Western District,Autism,45 to 54,Core,Ever,39
31DEC2022,VIC,Western District,Autism,45 to 54,Core,Quarter,15
31DEC2022,VIC,Western District,Autism,55 to 64,ALL,Ever,37
31DEC2022,VIC,Western District,Autism,55 to 64,ALL,Quarter,19
31DEC2022,VIC,Western District,Autism,55 to 64,Capacity Building,Ever,27
31DEC2022,VIC,Western District,Autism,55 to 64,Capacity Building,Quarter,15
31DEC2022,VIC,Western District,Autism,55 to 64,Capital,Ever,1
31DEC2022,VIC,Western District,Autism,55 to 64,Capital,Quarter,1
31DEC2022,VIC,Western District,Autism,55 to 64,Core,Ever,23
31DEC2022,VIC,Western District,Autism,55 to 64,Core,Quarter,9
31DEC2022,VIC,Western District,Autism,65+,ALL,Ever,3
31DEC2022,VIC,Western District,Autism,65+,ALL,Quarter,2
31DEC2022,VIC,Western District,Autism,65+,Capacity Building,Ever,3
31DEC2022,VIC,Western District,Autism,65+,Capacity Building,Quarter,2
31DEC2022,VIC,Western District,Autism,65+,Core,Ever,3
31DEC2022,VIC,Western District,Autism,65+,Core,Quarter,2
31DEC2022,VIC,Western District,Autism,7 to 14,ALL,Ever,200
31DEC2022,VIC,Western District,Autism,7 to 14,ALL,Quarter,56
31DEC2022,VIC,Western District,Autism,7 to 14,Capacity Building,Ever,170
31DEC2022,VIC,Western District,Autism,7 to 14,Capacity Building,Quarter,56
31DEC2022,VIC,Western District,Autism,7 to 14,Capital,Ever,13
31DEC2022,VIC,Western District,Autism,7 to 14,Capital,Quarter,1
31DEC2022,VIC,Western District,Autism,7 to 14,Core,Ever,78
31DEC2022,VIC,Western District,Autism,7 to 14,Core,Quarter,27
31DEC2022,VIC,Western District,Autism,ALL,ALL,Ever,378
31DEC2022,VIC,Western District,Autism,ALL,ALL,Quarter,93
31DEC2022,VIC,Western District,Autism,ALL,Capacity Building,Ever,286
31DEC2022,VIC,Western District,Autism,ALL,Capacity Building,Quarter,82
31DEC2022,VIC,Western District,Autism,ALL,Capital,Ever,40
31DEC2022,VIC,Western District,Autism,ALL,Capital,Quarter,8
31DEC2022,VIC,Western District,Autism,ALL,Core,Ever,164
31DEC2022,VIC,Western District,Autism,ALL,Core,Quarter,50
31DEC2022,VIC,Western District,Cerebral Palsy,0 to 6,ALL,Ever,39
31DEC2022,VIC,Western District,Cerebral Palsy,0 to 6,ALL,Quarter,8
31DEC2022,VIC,Western District,Cerebral Palsy,0 to 6,Capacity Building,Ever,28
31DEC2022,VIC,Western District,Cerebral Palsy,0 to 6,Capacity Building,Quarter,8
31DEC2022,VIC,Western District,Cerebral Palsy,0 to 6,Capital,Ever,16
31DEC2022,VIC,Western District,Cerebral Palsy,0 to 6,Capital,Quarter,1
