RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Jun-23,Other Physical,15 to 18,VIC,Bayside Peninsula,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Bayside Peninsula,Core,41400
30-Jun-23,Other Physical,15 to 18,VIC,Bayside Peninsula,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Brimbank Melton,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Brimbank Melton,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Central Highlands,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Central Highlands,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Central Highlands,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Central Highlands,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Goulburn,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Goulburn,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Goulburn,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Hume Moreland,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Hume Moreland,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Hume Moreland,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Hume Moreland,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Inner East Melbourne,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Inner East Melbourne,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Inner East Melbourne,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Inner East Melbourne,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Inner Gippsland,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Inner Gippsland,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Inner Gippsland,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Inner Gippsland,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Loddon,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Loddon,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Loddon,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Loddon,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Mallee,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Mallee,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Mallee,Core,
30-Jun-23,Other Physical,15 to 18,VIC,North East Melbourne,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,North East Melbourne,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,North East Melbourne,Core,
30-Jun-23,Other Physical,15 to 18,VIC,North East Melbourne,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Outer East Melbourne,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Outer East Melbourne,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Outer East Melbourne,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Outer East Melbourne,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Outer Gippsland,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Outer Gippsland,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Ovens Murray,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Ovens Murray,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Ovens Murray,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Ovens Murray,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Southern Melbourne,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Southern Melbourne,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Southern Melbourne,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Southern Melbourne,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Western District,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Western District,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Western District,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Western District,Missing,
30-Jun-23,Other Physical,15 to 18,VIC,Western Melbourne,Capacity Building,
30-Jun-23,Other Physical,15 to 18,VIC,Western Melbourne,Capital,
30-Jun-23,Other Physical,15 to 18,VIC,Western Melbourne,Core,
30-Jun-23,Other Physical,15 to 18,VIC,Western Melbourne,Missing,
30-Jun-23,Other Physical,15 to 18,WA,Central North Metro,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Central North Metro,Capital,
30-Jun-23,Other Physical,15 to 18,WA,Central North Metro,Core,
30-Jun-23,Other Physical,15 to 18,WA,Central North Metro,Missing,
30-Jun-23,Other Physical,15 to 18,WA,Central South Metro,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Central South Metro,Capital,
30-Jun-23,Other Physical,15 to 18,WA,Central South Metro,Core,
30-Jun-23,Other Physical,15 to 18,WA,Central South Metro,Missing,
30-Jun-23,Other Physical,15 to 18,WA,Goldfields-Esperance,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Goldfields-Esperance,Core,
30-Jun-23,Other Physical,15 to 18,WA,Goldfields-Esperance,Missing,
30-Jun-23,Other Physical,15 to 18,WA,Great Southern,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Great Southern,Capital,
30-Jun-23,Other Physical,15 to 18,WA,Great Southern,Core,
30-Jun-23,Other Physical,15 to 18,WA,Kimberley-Pilbara,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Kimberley-Pilbara,Capital,
30-Jun-23,Other Physical,15 to 18,WA,Kimberley-Pilbara,Core,
30-Jun-23,Other Physical,15 to 18,WA,Kimberley-Pilbara,Missing,
30-Jun-23,Other Physical,15 to 18,WA,Midwest-Gascoyne,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Midwest-Gascoyne,Capital,
30-Jun-23,Other Physical,15 to 18,WA,Midwest-Gascoyne,Core,
30-Jun-23,Other Physical,15 to 18,WA,North East Metro,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,North East Metro,Capital,
30-Jun-23,Other Physical,15 to 18,WA,North East Metro,Core,
30-Jun-23,Other Physical,15 to 18,WA,North East Metro,Missing,
30-Jun-23,Other Physical,15 to 18,WA,North Metro,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,North Metro,Capital,
30-Jun-23,Other Physical,15 to 18,WA,North Metro,Core,
30-Jun-23,Other Physical,15 to 18,WA,North Metro,Missing,
30-Jun-23,Other Physical,15 to 18,WA,South East Metro,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,South East Metro,Capital,
30-Jun-23,Other Physical,15 to 18,WA,South East Metro,Core,
30-Jun-23,Other Physical,15 to 18,WA,South East Metro,Missing,
30-Jun-23,Other Physical,15 to 18,WA,South Metro,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,South Metro,Capital,
30-Jun-23,Other Physical,15 to 18,WA,South Metro,Core,
30-Jun-23,Other Physical,15 to 18,WA,South Metro,Missing,
30-Jun-23,Other Physical,15 to 18,WA,South West,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,South West,Capital,
30-Jun-23,Other Physical,15 to 18,WA,South West,Core,
30-Jun-23,Other Physical,15 to 18,WA,South West,Missing,
30-Jun-23,Other Physical,15 to 18,WA,Wheat Belt,Capacity Building,
30-Jun-23,Other Physical,15 to 18,WA,Wheat Belt,Core,
30-Jun-23,Other Physical,19 to 24,ACT,ACT,Capacity Building,
30-Jun-23,Other Physical,19 to 24,ACT,ACT,Capital,
30-Jun-23,Other Physical,19 to 24,ACT,ACT,Core,39500
30-Jun-23,Other Physical,19 to 24,ACT,ACT,Missing,
30-Jun-23,Other Physical,19 to 24,Missing,Other,Capacity Building,
30-Jun-23,Other Physical,19 to 24,Missing,Other,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Central Coast,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Central Coast,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Central Coast,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Central Coast,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Hunter New England,Capacity Building,26200
30-Jun-23,Other Physical,19 to 24,NSW,Hunter New England,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Hunter New England,Core,39700
30-Jun-23,Other Physical,19 to 24,NSW,Hunter New England,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Illawarra Shoalhaven,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Illawarra Shoalhaven,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Illawarra Shoalhaven,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Illawarra Shoalhaven,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Mid North Coast,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Mid North Coast,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Mid North Coast,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Murrumbidgee,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Murrumbidgee,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Murrumbidgee,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Murrumbidgee,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Nepean Blue Mountains,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Nepean Blue Mountains,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Nepean Blue Mountains,Core,47700
30-Jun-23,Other Physical,19 to 24,NSW,Nepean Blue Mountains,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,North Sydney,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,North Sydney,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,North Sydney,Core,
30-Jun-23,Other Physical,19 to 24,NSW,North Sydney,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Northern NSW,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Northern NSW,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Northern NSW,Core,
30-Jun-23,Other Physical,19 to 24,NSW,South Eastern Sydney,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,South Eastern Sydney,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,South Eastern Sydney,Core,16200
30-Jun-23,Other Physical,19 to 24,NSW,South Eastern Sydney,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,South Western Sydney,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,South Western Sydney,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,South Western Sydney,Core,87800
30-Jun-23,Other Physical,19 to 24,NSW,South Western Sydney,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Southern NSW,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Southern NSW,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Southern NSW,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Sydney,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Sydney,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Sydney,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Sydney,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Western NSW,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Western NSW,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Western NSW,Core,
30-Jun-23,Other Physical,19 to 24,NSW,Western NSW,Missing,
30-Jun-23,Other Physical,19 to 24,NSW,Western Sydney,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NSW,Western Sydney,Capital,
30-Jun-23,Other Physical,19 to 24,NSW,Western Sydney,Core,141100
30-Jun-23,Other Physical,19 to 24,NSW,Western Sydney,Missing,
30-Jun-23,Other Physical,19 to 24,NT,Central Australia,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NT,Central Australia,Core,
30-Jun-23,Other Physical,19 to 24,NT,Darwin Remote,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NT,Darwin Remote,Core,
30-Jun-23,Other Physical,19 to 24,NT,Darwin Urban,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NT,Darwin Urban,Core,
30-Jun-23,Other Physical,19 to 24,NT,East Arnhem,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NT,East Arnhem,Capital,
30-Jun-23,Other Physical,19 to 24,NT,East Arnhem,Core,
30-Jun-23,Other Physical,19 to 24,NT,East Arnhem,Missing,
30-Jun-23,Other Physical,19 to 24,NT,Katherine,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NT,Katherine,Core,
30-Jun-23,Other Physical,19 to 24,NT,Other,Capacity Building,
30-Jun-23,Other Physical,19 to 24,NT,Other,Missing,
30-Jun-23,Other Physical,19 to 24,OT,Other,Capacity Building,
30-Jun-23,Other Physical,19 to 24,OT,Other,Capital,
30-Jun-23,Other Physical,19 to 24,OT,Other,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Beenleigh,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Beenleigh,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Beenleigh,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Beenleigh,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Brisbane,Capacity Building,24000
30-Jun-23,Other Physical,19 to 24,QLD,Brisbane,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Brisbane,Core,79100
30-Jun-23,Other Physical,19 to 24,QLD,Brisbane,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Bundaberg,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Bundaberg,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Bundaberg,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Bundaberg,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Caboolture/Strathpine,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Caboolture/Strathpine,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Caboolture/Strathpine,Core,70900
30-Jun-23,Other Physical,19 to 24,QLD,Caboolture/Strathpine,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Cairns,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Cairns,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Cairns,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Ipswich,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Ipswich,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Ipswich,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Ipswich,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Mackay,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Mackay,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Mackay,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Mackay,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Maroochydore,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Maroochydore,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Maroochydore,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Maroochydore,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Maryborough,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Maryborough,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Maryborough,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Maryborough,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Robina,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Robina,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Robina,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Robina,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Rockhampton,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Rockhampton,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Rockhampton,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Toowoomba,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Toowoomba,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Toowoomba,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Toowoomba,Missing,
30-Jun-23,Other Physical,19 to 24,QLD,Townsville,Capacity Building,
30-Jun-23,Other Physical,19 to 24,QLD,Townsville,Capital,
30-Jun-23,Other Physical,19 to 24,QLD,Townsville,Core,
30-Jun-23,Other Physical,19 to 24,QLD,Townsville,Missing,
30-Jun-23,Other Physical,19 to 24,SA,Adelaide Hills,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Adelaide Hills,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Adelaide Hills,Core,
30-Jun-23,Other Physical,19 to 24,SA,Adelaide Hills,Missing,
30-Jun-23,Other Physical,19 to 24,SA,"Barossa, Light and Lower North",Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,"Barossa, Light and Lower North",Core,
30-Jun-23,Other Physical,19 to 24,SA,Eastern Adelaide,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Eastern Adelaide,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Eastern Adelaide,Core,
30-Jun-23,Other Physical,19 to 24,SA,Eastern Adelaide,Missing,
30-Jun-23,Other Physical,19 to 24,SA,Eyre and Western,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Eyre and Western,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Eyre and Western,Core,
30-Jun-23,Other Physical,19 to 24,SA,Far North (SA),Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Far North (SA),Capital,
30-Jun-23,Other Physical,19 to 24,SA,Far North (SA),Core,
30-Jun-23,Other Physical,19 to 24,SA,Fleurieu and Kangaroo Island,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Fleurieu and Kangaroo Island,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Fleurieu and Kangaroo Island,Core,
30-Jun-23,Other Physical,19 to 24,SA,Fleurieu and Kangaroo Island,Missing,
30-Jun-23,Other Physical,19 to 24,SA,Limestone Coast,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Limestone Coast,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Limestone Coast,Core,
30-Jun-23,Other Physical,19 to 24,SA,Limestone Coast,Missing,
30-Jun-23,Other Physical,19 to 24,SA,Murray and Mallee,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Murray and Mallee,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Murray and Mallee,Core,
30-Jun-23,Other Physical,19 to 24,SA,Northern Adelaide,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Northern Adelaide,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Northern Adelaide,Core,
30-Jun-23,Other Physical,19 to 24,SA,Northern Adelaide,Missing,
30-Jun-23,Other Physical,19 to 24,SA,Southern Adelaide,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Southern Adelaide,Capital,
30-Jun-23,Other Physical,19 to 24,SA,Southern Adelaide,Core,33800
30-Jun-23,Other Physical,19 to 24,SA,Southern Adelaide,Missing,
30-Jun-23,Other Physical,19 to 24,SA,Western Adelaide,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Western Adelaide,Core,
30-Jun-23,Other Physical,19 to 24,SA,Yorke and Mid North,Capacity Building,
30-Jun-23,Other Physical,19 to 24,SA,Yorke and Mid North,Core,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North,Capacity Building,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North,Capital,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North,Core,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North,Missing,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North West,Capacity Building,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North West,Capital,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North West,Core,
30-Jun-23,Other Physical,19 to 24,TAS,TAS North West,Missing,
30-Jun-23,Other Physical,19 to 24,TAS,TAS South East,Capacity Building,
30-Jun-23,Other Physical,19 to 24,TAS,TAS South East,Core,
30-Jun-23,Other Physical,19 to 24,TAS,TAS South East,Missing,
30-Jun-23,Other Physical,19 to 24,TAS,TAS South West,Capacity Building,
30-Jun-23,Other Physical,19 to 24,TAS,TAS South West,Capital,
30-Jun-23,Other Physical,19 to 24,TAS,TAS South West,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Barwon,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Barwon,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Barwon,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Barwon,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Bayside Peninsula,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Bayside Peninsula,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Bayside Peninsula,Core,37200
30-Jun-23,Other Physical,19 to 24,VIC,Bayside Peninsula,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Brimbank Melton,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Brimbank Melton,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Brimbank Melton,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Central Highlands,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Central Highlands,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Central Highlands,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Central Highlands,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Goulburn,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Goulburn,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Goulburn,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Goulburn,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Hume Moreland,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Hume Moreland,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Hume Moreland,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Hume Moreland,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Inner East Melbourne,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Inner East Melbourne,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Inner East Melbourne,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Inner East Melbourne,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Inner Gippsland,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Inner Gippsland,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Inner Gippsland,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Inner Gippsland,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Loddon,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Loddon,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Loddon,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Loddon,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Mallee,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Mallee,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Mallee,Core,
30-Jun-23,Other Physical,19 to 24,VIC,North East Melbourne,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,North East Melbourne,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,North East Melbourne,Core,
30-Jun-23,Other Physical,19 to 24,VIC,North East Melbourne,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Outer East Melbourne,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Outer East Melbourne,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Outer East Melbourne,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Outer Gippsland,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Outer Gippsland,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Outer Gippsland,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Ovens Murray,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Ovens Murray,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Ovens Murray,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Ovens Murray,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Southern Melbourne,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Southern Melbourne,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Southern Melbourne,Core,81000
30-Jun-23,Other Physical,19 to 24,VIC,Southern Melbourne,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Western District,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Western District,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Western District,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Western District,Missing,
30-Jun-23,Other Physical,19 to 24,VIC,Western Melbourne,Capacity Building,
30-Jun-23,Other Physical,19 to 24,VIC,Western Melbourne,Capital,
30-Jun-23,Other Physical,19 to 24,VIC,Western Melbourne,Core,
30-Jun-23,Other Physical,19 to 24,VIC,Western Melbourne,Missing,
30-Jun-23,Other Physical,19 to 24,WA,Central North Metro,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,Central North Metro,Capital,
30-Jun-23,Other Physical,19 to 24,WA,Central North Metro,Core,
30-Jun-23,Other Physical,19 to 24,WA,Central North Metro,Missing,
30-Jun-23,Other Physical,19 to 24,WA,Central South Metro,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,Central South Metro,Capital,
30-Jun-23,Other Physical,19 to 24,WA,Central South Metro,Core,
30-Jun-23,Other Physical,19 to 24,WA,Central South Metro,Missing,
30-Jun-23,Other Physical,19 to 24,WA,Goldfields-Esperance,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,Goldfields-Esperance,Core,
30-Jun-23,Other Physical,19 to 24,WA,Kimberley-Pilbara,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,Kimberley-Pilbara,Capital,
30-Jun-23,Other Physical,19 to 24,WA,Kimberley-Pilbara,Core,
30-Jun-23,Other Physical,19 to 24,WA,Kimberley-Pilbara,Missing,
30-Jun-23,Other Physical,19 to 24,WA,Midwest-Gascoyne,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,Midwest-Gascoyne,Capital,
30-Jun-23,Other Physical,19 to 24,WA,Midwest-Gascoyne,Core,
30-Jun-23,Other Physical,19 to 24,WA,Midwest-Gascoyne,Missing,
30-Jun-23,Other Physical,19 to 24,WA,North East Metro,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,North East Metro,Capital,
30-Jun-23,Other Physical,19 to 24,WA,North East Metro,Core,
30-Jun-23,Other Physical,19 to 24,WA,North East Metro,Missing,
30-Jun-23,Other Physical,19 to 24,WA,North Metro,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,North Metro,Capital,
30-Jun-23,Other Physical,19 to 24,WA,North Metro,Core,
30-Jun-23,Other Physical,19 to 24,WA,North Metro,Missing,
30-Jun-23,Other Physical,19 to 24,WA,South East Metro,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,South East Metro,Capital,
30-Jun-23,Other Physical,19 to 24,WA,South East Metro,Core,
30-Jun-23,Other Physical,19 to 24,WA,South East Metro,Missing,
30-Jun-23,Other Physical,19 to 24,WA,South Metro,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,South Metro,Capital,
30-Jun-23,Other Physical,19 to 24,WA,South Metro,Core,
30-Jun-23,Other Physical,19 to 24,WA,South Metro,Missing,
30-Jun-23,Other Physical,19 to 24,WA,South West,Capacity Building,
30-Jun-23,Other Physical,19 to 24,WA,South West,Capital,
