RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2109,PrtcpntCnt2009,AvgPts,AvgAnlsdPymt
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,CB_DAILY_ACTIVITY,20,16,18,6000
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,CONSUMABLES,18,14,16,0
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,7 to 14,TRANSPORT,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,ALL,430,414,422,7000
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,ASSISTIVE_TECHNOLOGY,33,32,32.5,0
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_CHOICE_CONTROL,183,150,166.5,1000
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_DAILY_ACTIVITY,430,414,422,5000
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_HOME_LIVING,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_RELATIONSHIPS,19,21,20,1000
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,57,56,56.5,0
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,CONSUMABLES,317,291,304,0
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,DAILY_ACTIVITIES,131,289,210,1000
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,SOCIAL_COMMUNITY_CIVIC,176,292,234,0
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,SUPPORT_COORDINATION,100,104,102,1000
30-Sep-21,VIC,Other Sensory/Speech,7 to 14,TRANSPORT,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,7 to 14,,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,7 to 14,ALL,97,87,92,9000
30-Sep-21,WA,Other Sensory/Speech,7 to 14,ASSISTIVE_TECHNOLOGY,18,17,17.5,0
30-Sep-21,WA,Other Sensory/Speech,7 to 14,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,7 to 14,CB_DAILY_ACTIVITY,97,87,92,8000
30-Sep-21,WA,Other Sensory/Speech,7 to 14,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,7 to 14,CONSUMABLES,49,38,43.5,0
30-Sep-21,WA,Other Sensory/Speech,7 to 14,DAILY_ACTIVITIES,21,41,31,0
30-Sep-21,WA,Other Sensory/Speech,7 to 14,SOCIAL_COMMUNITY_CIVIC,21,43,32,0
30-Sep-21,WA,Other Sensory/Speech,7 to 14,SUPPORT_COORDINATION,44,43,43.5,0
30-Sep-21,WA,Other Sensory/Speech,7 to 14,TRANSPORT,11,11,11,
30-Sep-21,ACT,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,ACT,Other Sensory/Speech,ALL,ALL,83,105,94,6000
30-Sep-21,ACT,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,12,15,13.5,0
30-Sep-21,ACT,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,18,20,19,1000
30-Sep-21,ACT,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,83,105,94,4000
30-Sep-21,ACT,Other Sensory/Speech,ALL,CB_EMPLOYMENT,11,11,11,
30-Sep-21,ACT,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,ACT,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,15,19,17,1000
30-Sep-21,ACT,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,19,20,19.5,2000
30-Sep-21,ACT,Other Sensory/Speech,ALL,CONSUMABLES,41,56,48.5,0
30-Sep-21,ACT,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,34,59,46.5,1000
30-Sep-21,ACT,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,29,60,44.5,0
30-Sep-21,ACT,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,26,35,30.5,0
30-Sep-21,ACT,Other Sensory/Speech,ALL,TRANSPORT,11,11,11,
30-Sep-21,ALL,Other Sensory/Speech,ALL,,41,17,29,
30-Sep-21,ALL,Other Sensory/Speech,ALL,ALL,2689,3041,2865,8000
30-Sep-21,ALL,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,347,393,370,0
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,995,927,961,1000
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,2681,3033,2857,5000
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_EMPLOYMENT,88,73,80.5,4000
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,65,61,63,0
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_HOME_LIVING,11,11,11,
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,211,229,220,1000
30-Sep-21,ALL,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,334,328,331,1000
30-Sep-21,ALL,Other Sensory/Speech,ALL,CONSUMABLES,1687,1850,1768.5,0
30-Sep-21,ALL,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,1017,1847,1432,2000
30-Sep-21,ALL,Other Sensory/Speech,ALL,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ALL,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,1083,1842,1462.5,1000
30-Sep-21,ALL,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,698,748,723,1000
30-Sep-21,ALL,Other Sensory/Speech,ALL,TRANSPORT,240,1586,913,1000
30-Sep-21,NSW,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,NSW,Other Sensory/Speech,ALL,ALL,1000,1139,1069.5,8000
30-Sep-21,NSW,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,108,133,120.5,0
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,304,291,297.5,1000
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,996,1135,1065.5,5000
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_EMPLOYMENT,38,32,35,3000
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,24,22,23,1000
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_HOME_LIVING,11,11,11,
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,124,140,132,1000
30-Sep-21,NSW,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,155,148,151.5,1000
30-Sep-21,NSW,Other Sensory/Speech,ALL,CONSUMABLES,465,510,487.5,0
30-Sep-21,NSW,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,267,505,386,4000
30-Sep-21,NSW,Other Sensory/Speech,ALL,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NSW,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,282,497,389.5,2000
30-Sep-21,NSW,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,179,184,181.5,1000
30-Sep-21,NSW,Other Sensory/Speech,ALL,TRANSPORT,62,397,229.5,1000
30-Sep-21,NT,Other Sensory/Speech,ALL,ALL,34,34,34,15000
30-Sep-21,NT,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NT,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,26,20,23,2000
30-Sep-21,NT,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,34,34,34,6000
30-Sep-21,NT,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,Other Sensory/Speech,ALL,CONSUMABLES,33,32,32.5,0
30-Sep-21,NT,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,26,32,29,5000
30-Sep-21,NT,Other Sensory/Speech,ALL,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NT,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,27,32,29.5,0
30-Sep-21,NT,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,28,26,27,2000
30-Sep-21,NT,Other Sensory/Speech,ALL,TRANSPORT,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,ALL,287,288,287.5,12000
30-Sep-21,QLD,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,38,38,38,1000
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,114,90,102,1000
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,287,288,287.5,6000
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_EMPLOYMENT,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,35,34,34.5,1000
30-Sep-21,QLD,Other Sensory/Speech,ALL,CONSUMABLES,227,218,222.5,0
30-Sep-21,QLD,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,109,209,159,4000
30-Sep-21,QLD,Other Sensory/Speech,ALL,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,QLD,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,109,207,158,3000
30-Sep-21,QLD,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,67,66,66.5,2000
30-Sep-21,QLD,Other Sensory/Speech,ALL,TRANSPORT,33,197,115,1000
30-Sep-21,SA,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,SA,Other Sensory/Speech,ALL,ALL,503,608,555.5,6000
30-Sep-21,SA,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,92,113,102.5,0
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,218,222,220,1000
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,502,607,554.5,4000
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_EMPLOYMENT,11,11,11,
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,23,24,23.5,2000
30-Sep-21,SA,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,20,22,21,0
30-Sep-21,SA,Other Sensory/Speech,ALL,CONSUMABLES,349,423,386,0
30-Sep-21,SA,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,319,431,375,1000
30-Sep-21,SA,Other Sensory/Speech,ALL,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,SA,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,327,432,379.5,1000
30-Sep-21,SA,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,187,223,205,0
30-Sep-21,SA,Other Sensory/Speech,ALL,TRANSPORT,67,344,205.5,0
30-Sep-21,TAS,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,ALL,40,38,39,13000
30-Sep-21,TAS,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,40,38,39,5000
30-Sep-21,TAS,Other Sensory/Speech,ALL,CB_EMPLOYMENT,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,CONSUMABLES,33,32,32.5,0
30-Sep-21,TAS,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,18,32,25,3000
30-Sep-21,TAS,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,21,32,26.5,6000
30-Sep-21,TAS,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,TAS,Other Sensory/Speech,ALL,TRANSPORT,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,ALL,ALL,617,708,662.5,8000
30-Sep-21,VIC,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,52,54,53,0
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,271,261,266,1000
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,615,706,660.5,5000
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_EMPLOYMENT,13,12,12.5,7000
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,15,14,14.5,0
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_HOME_LIVING,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,31,31,31,2000
30-Sep-21,VIC,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,76,74,75,0
30-Sep-21,VIC,Other Sensory/Speech,ALL,CONSUMABLES,471,518,494.5,0
30-Sep-21,VIC,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,206,517,361.5,2000
30-Sep-21,VIC,Other Sensory/Speech,ALL,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,VIC,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,252,519,385.5,1000
30-Sep-21,VIC,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,145,148,146.5,1000
30-Sep-21,VIC,Other Sensory/Speech,ALL,TRANSPORT,44,488,266,1000
30-Sep-21,WA,Other Sensory/Speech,ALL,,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,ALL,ALL,125,121,123,11000
30-Sep-21,WA,Other Sensory/Speech,ALL,ASSISTIVE_TECHNOLOGY,29,26,27.5,1000
30-Sep-21,WA,Other Sensory/Speech,ALL,CB_CHOICE_CONTROL,30,13,21.5,1000
30-Sep-21,WA,Other Sensory/Speech,ALL,CB_DAILY_ACTIVITY,124,120,122,8000
30-Sep-21,WA,Other Sensory/Speech,ALL,CB_EMPLOYMENT,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,ALL,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,ALL,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,WA,Other Sensory/Speech,ALL,CB_SOCIAL_COMMUNITY_CIVIC,14,14,14,3000
30-Sep-21,WA,Other Sensory/Speech,ALL,CONSUMABLES,68,61,64.5,0
30-Sep-21,WA,Other Sensory/Speech,ALL,DAILY_ACTIVITIES,38,62,50,3000
30-Sep-21,WA,Other Sensory/Speech,ALL,SOCIAL_COMMUNITY_CIVIC,36,63,49.5,2000
30-Sep-21,WA,Other Sensory/Speech,ALL,SUPPORT_COORDINATION,57,58,57.5,1000
30-Sep-21,WA,Other Sensory/Speech,ALL,TRANSPORT,12,49,30.5,1000
30-Sep-21,ALL,Psychosocial disability,0 to 6,ALL,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,ALL,Psychosocial disability,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,ALL,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NSW,Psychosocial disability,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,QLD,Psychosocial disability,0 to 6,ALL,11,11,11,
30-Sep-21,QLD,Psychosocial disability,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,QLD,Psychosocial disability,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,QLD,Psychosocial disability,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,QLD,Psychosocial disability,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,QLD,Psychosocial disability,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,SA,Psychosocial disability,0 to 6,ALL,11,11,11,
30-Sep-21,SA,Psychosocial disability,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,SA,Psychosocial disability,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,ALL,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Psychosocial disability,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,ALL,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,VIC,Psychosocial disability,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,ALL,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,CONSUMABLES,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,ACT,Psychosocial disability,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,ALL,Psychosocial disability,15 to 18,,11,11,11,
30-Sep-21,ALL,Psychosocial disability,15 to 18,ALL,296,260,278,41000
30-Sep-21,ALL,Psychosocial disability,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_CHOICE_CONTROL,215,159,187,1000
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_DAILY_ACTIVITY,296,258,277,5000
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_EMPLOYMENT,53,41,47,1000
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_HEALTH_WELLBEING,23,26,24.5,0
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_RELATIONSHIPS,147,121,134,4000
30-Sep-21,ALL,Psychosocial disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,141,129,135,1000
30-Sep-21,ALL,Psychosocial disability,15 to 18,CONSUMABLES,203,235,219,0
30-Sep-21,ALL,Psychosocial disability,15 to 18,DAILY_ACTIVITIES,235,238,236.5,25000
30-Sep-21,ALL,Psychosocial disability,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ALL,Psychosocial disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,259,244,251.5,7000
30-Sep-21,ALL,Psychosocial disability,15 to 18,SUPPORT_COORDINATION,249,201,225,4000
30-Sep-21,ALL,Psychosocial disability,15 to 18,TRANSPORT,123,230,176.5,1000
30-Sep-21,MIS,Psychosocial disability,15 to 18,ALL,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,CONSUMABLES,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,MIS,Psychosocial disability,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,NSW,Psychosocial disability,15 to 18,ALL,113,106,109.5,35000
30-Sep-21,NSW,Psychosocial disability,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_CHOICE_CONTROL,73,58,65.5,1000
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_DAILY_ACTIVITY,113,106,109.5,5000
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_EMPLOYMENT,22,24,23,2000
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_HOME_LIVING,11,11,11,
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_RELATIONSHIPS,67,58,62.5,3000
30-Sep-21,NSW,Psychosocial disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,68,65,66.5,2000
30-Sep-21,NSW,Psychosocial disability,15 to 18,CONSUMABLES,68,93,80.5,0
30-Sep-21,NSW,Psychosocial disability,15 to 18,DAILY_ACTIVITIES,90,93,91.5,18000
30-Sep-21,NSW,Psychosocial disability,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NSW,Psychosocial disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,99,97,98,7000
30-Sep-21,NSW,Psychosocial disability,15 to 18,SUPPORT_COORDINATION,92,77,84.5,4000
30-Sep-21,NSW,Psychosocial disability,15 to 18,TRANSPORT,40,90,65,2000
30-Sep-21,NT,Psychosocial disability,15 to 18,ALL,11,11,11,
30-Sep-21,NT,Psychosocial disability,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NT,Psychosocial disability,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,NT,Psychosocial disability,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,Psychosocial disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,Psychosocial disability,15 to 18,CONSUMABLES,11,11,11,
