RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,Suppclass,Utlstn
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,25 to 34,No,Core,87%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,25 to 34,ALL,ALL,83%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,25 to 34,ALL,Capacity Building,61%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,25 to 34,ALL,Core,87%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,25 to 34,No,ALL,78%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,25 to 34,No,Capacity Building,58%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,25 to 34,No,Core,82%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,ALL,ALL,80%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,ALL,Capacity Building,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,ALL,Capital,39%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,ALL,Core,85%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,No,ALL,78%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,No,Capacity Building,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,No,Capital,35%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,35 to 44,No,Core,83%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,ALL,ALL,86%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,ALL,Capacity Building,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,ALL,Capital,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,ALL,Core,90%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,No,ALL,81%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,No,Capacity Building,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,35 to 44,No,Core,86%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,45 to 54,ALL,ALL,80%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,45 to 54,ALL,Capacity Building,47%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,45 to 54,ALL,Core,85%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,ALL,ALL,83%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,ALL,Capacity Building,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,ALL,Capital,81%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,ALL,Core,86%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,No,ALL,78%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,No,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,No,Capital,96%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,No,Core,80%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,Yes,ALL,92%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,Yes,Capacity Building,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,Yes,Capital,54%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,45 to 54,Yes,Core,95%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,ALL,ALL,90%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,ALL,Capacity Building,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,ALL,Capital,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,ALL,Core,94%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,No,ALL,87%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,No,Capacity Building,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,45 to 54,No,Core,92%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,ALL,ALL,85%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,ALL,Capacity Building,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,ALL,Capital,100%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,ALL,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,No,ALL,85%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,No,Capacity Building,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,No,Capital,100%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,45 to 54,No,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,45 to 54,ALL,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,45 to 54,ALL,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,45 to 54,ALL,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,45 to 54,No,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,45 to 54,No,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,45 to 54,No,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,55 to 64,ALL,ALL,75%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,55 to 64,ALL,Capacity Building,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,55 to 64,ALL,Core,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,55 to 64,No,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,55 to 64,No,Capacity Building,78%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,55 to 64,No,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,ALL,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,Capacity Building,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,Capital,57%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,ALL,Core,78%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,Capacity Building,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,Capital,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,55 to 64,No,Core,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,ALL,ALL,84%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,ALL,Capacity Building,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,ALL,Core,86%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,No,ALL,75%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,No,Capacity Building,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,55 to 64,No,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,ALL,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,ALL,Capacity Building,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,ALL,Capital,100%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,ALL,Core,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,No,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,No,Capacity Building,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,No,Capital,100%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,55 to 64,No,Core,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,ALL,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,ALL,Capacity Building,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,ALL,Capital,31%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,ALL,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,No,ALL,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,No,Capacity Building,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,No,Capital,35%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,55 to 64,No,Core,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,ALL,ALL,47%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,ALL,Capacity Building,46%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,ALL,Capital,26%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,ALL,Core,53%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,No,ALL,47%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,No,Capacity Building,46%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,No,Capital,26%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,55 to 64,No,Core,53%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,55 to 64,ALL,ALL,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,55 to 64,ALL,Capacity Building,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,55 to 64,ALL,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,55 to 64,No,ALL,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,55 to 64,No,Capacity Building,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,55 to 64,No,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,55 to 64,ALL,ALL,92%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,55 to 64,ALL,Capacity Building,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,55 to 64,ALL,Core,97%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,55 to 64,No,ALL,92%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,55 to 64,No,Capacity Building,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,55 to 64,No,Core,97%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,ALL,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,Capacity Building,53%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,Capital,58%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,ALL,Core,61%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,No,ALL,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,No,Capacity Building,53%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,No,Capital,58%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,65+,No,Core,61%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,65+,ALL,ALL,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,65+,ALL,Capacity Building,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,65+,ALL,Core,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,65+,No,ALL,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,65+,No,Capacity Building,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,65+,No,Core,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,ALL,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,Capacity Building,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,Capital,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,ALL,Core,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,ALL,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,Capacity Building,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,Capital,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,7 to 14,No,Core,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,ALL,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,Capital,29%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,ALL,Core,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,ALL,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,Capital,29%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,7 to 14,No,Core,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,7 to 14,ALL,ALL,52%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,7 to 14,ALL,Capacity Building,57%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,7 to 14,No,ALL,52%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,7 to 14,No,Capacity Building,57%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,ALL,ALL,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,ALL,Capacity Building,51%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,ALL,Core,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,No,ALL,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,No,Capacity Building,51%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,7 to 14,No,Core,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,ALL,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,Capacity Building,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,Capital,38%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,ALL,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,ALL,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,Capacity Building,61%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,Capital,43%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ABI,ALL,No,Core,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,Capacity Building,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,Capital,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,ALL,Core,79%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,ALL,70%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,Capacity Building,59%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,Capital,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,No,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,ALL,88%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,Capital,49%
31-Mar-22,SA,Fleurieu and Kangaroo Island,ALL,ALL,Yes,Core,92%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,ALL,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,Capacity Building,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,Capital,25%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,ALL,Core,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,ALL,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,Capacity Building,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,Capital,27%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Autism,ALL,No,Core,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,ALL,79%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,Capacity Building,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,Capital,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,ALL,Core,82%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,ALL,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,Capacity Building,70%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,Capital,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Cerebral Palsy,ALL,No,Core,79%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Developmental delay,ALL,ALL,ALL,48%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Developmental delay,ALL,ALL,Capacity Building,49%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Developmental delay,ALL,ALL,Core,34%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Developmental delay,ALL,No,ALL,48%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Developmental delay,ALL,No,Capacity Building,49%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Developmental delay,ALL,No,Core,34%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Global developmental delay,ALL,ALL,ALL,33%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Global developmental delay,ALL,ALL,Capacity Building,33%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Global developmental delay,ALL,ALL,Core,39%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Global developmental delay,ALL,No,ALL,33%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Global developmental delay,ALL,No,Capacity Building,33%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Global developmental delay,ALL,No,Core,39%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,ALL,45%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,Capacity Building,44%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,Capital,100%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,ALL,Core,40%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,ALL,45%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,Capacity Building,44%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,Capital,100%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Hearing Impairment,ALL,No,Core,40%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,ALL,81%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,Capacity Building,57%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,Capital,61%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,ALL,Core,87%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,Capacity Building,55%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,Capital,53%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,No,Core,80%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,ALL,91%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,Capacity Building,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,Capital,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Intellectual Disability,ALL,Yes,Core,94%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,ALL,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,Capacity Building,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,Capital,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,ALL,Core,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,ALL,72%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,Capacity Building,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,Capital,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Multiple Sclerosis,ALL,No,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other,ALL,ALL,ALL,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other,ALL,ALL,Capacity Building,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other,ALL,ALL,Core,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other,ALL,No,ALL,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other,ALL,No,Capacity Building,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other,ALL,No,Core,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,ALL,77%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,Capacity Building,66%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,Capital,61%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,ALL,Core,81%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,ALL,76%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,Capacity Building,67%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,Capital,65%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Neurological,ALL,No,Core,79%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,ALL,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,Capacity Building,55%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,Capital,82%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,ALL,Core,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,ALL,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,Capacity Building,55%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,Capital,82%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Other Physical,ALL,No,Core,62%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,ALL,ALL,71%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,ALL,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,ALL,Core,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,No,ALL,71%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,No,Capacity Building,63%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Psychosocial disability,ALL,No,Core,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,ALL,ALL,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,ALL,Capacity Building,52%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,ALL,Capital,37%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,ALL,Core,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,No,ALL,60%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,No,Capacity Building,52%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,No,Capital,37%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Spinal Cord Injury,ALL,No,Core,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,ALL,ALL,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,ALL,Capacity Building,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,ALL,Capital,23%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,ALL,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,No,ALL,69%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,No,Capacity Building,68%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,No,Capital,23%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Stroke,ALL,No,Core,74%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,ALL,ALL,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,ALL,Capacity Building,45%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,ALL,Core,73%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,No,ALL,64%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,No,Capacity Building,45%
31-Mar-22,SA,Fleurieu and Kangaroo Island,Visual Impairment,ALL,No,Core,73%
31-Mar-22,SA,Limestone Coast,ALL,0 to 6,ALL,ALL,44%
31-Mar-22,SA,Limestone Coast,ALL,0 to 6,ALL,Capacity Building,44%
31-Mar-22,SA,Limestone Coast,ALL,0 to 6,ALL,Capital,43%
