RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30SEP2023,WA,South East Metro,Autism,25 to 34,ALL,Capacity Building,64%
30SEP2023,WA,South East Metro,Autism,25 to 34,ALL,Capital,16%
30SEP2023,WA,South East Metro,Autism,25 to 34,ALL,Core,85%
30SEP2023,WA,South East Metro,Autism,25 to 34,No,ALL,75%
30SEP2023,WA,South East Metro,Autism,25 to 34,No,Capacity Building,62%
30SEP2023,WA,South East Metro,Autism,25 to 34,No,Core,79%
30SEP2023,WA,South East Metro,Autism,25 to 34,Yes,ALL,89%
30SEP2023,WA,South East Metro,Autism,25 to 34,Yes,Capacity Building,74%
30SEP2023,WA,South East Metro,Autism,25 to 34,Yes,Capital,18%
30SEP2023,WA,South East Metro,Autism,25 to 34,Yes,Core,91%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,ALL,ALL,76%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,ALL,Capacity Building,67%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,ALL,Capital,34%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,ALL,Core,80%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,No,ALL,84%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,No,Capacity Building,70%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,No,Capital,49%
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,No,Core,88%
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,ALL,ALL,75%
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,ALL,Capacity Building,60%
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,ALL,Core,78%
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,No,ALL,81%
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,No,Capacity Building,59%
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,No,Core,85%
30SEP2023,WA,South East Metro,Hearing Impairment,25 to 34,ALL,ALL,55%
30SEP2023,WA,South East Metro,Hearing Impairment,25 to 34,ALL,Capacity Building,59%
30SEP2023,WA,South East Metro,Hearing Impairment,25 to 34,ALL,Core,54%
30SEP2023,WA,South East Metro,Hearing Impairment,25 to 34,No,ALL,55%
30SEP2023,WA,South East Metro,Hearing Impairment,25 to 34,No,Capacity Building,59%
30SEP2023,WA,South East Metro,Hearing Impairment,25 to 34,No,Core,54%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,ALL,ALL,83%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,ALL,Capacity Building,63%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,ALL,Capital,19%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,ALL,Core,88%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,No,ALL,76%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,No,Capacity Building,61%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,No,Capital,20%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,No,Core,81%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,Yes,ALL,100%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,Yes,Capacity Building,70%
30SEP2023,WA,South East Metro,Intellectual Disability,25 to 34,Yes,Core,100%
30SEP2023,WA,South East Metro,Other Neurological,25 to 34,ALL,ALL,79%
30SEP2023,WA,South East Metro,Other Neurological,25 to 34,ALL,Capacity Building,66%
30SEP2023,WA,South East Metro,Other Neurological,25 to 34,ALL,Core,84%
30SEP2023,WA,South East Metro,Other Neurological,25 to 34,No,ALL,68%
30SEP2023,WA,South East Metro,Other Neurological,25 to 34,No,Capacity Building,55%
30SEP2023,WA,South East Metro,Other Neurological,25 to 34,No,Core,74%
30SEP2023,WA,South East Metro,Psychosocial disability,25 to 34,ALL,ALL,72%
30SEP2023,WA,South East Metro,Psychosocial disability,25 to 34,ALL,Capacity Building,71%
30SEP2023,WA,South East Metro,Psychosocial disability,25 to 34,ALL,Core,70%
30SEP2023,WA,South East Metro,Psychosocial disability,25 to 34,No,ALL,72%
30SEP2023,WA,South East Metro,Psychosocial disability,25 to 34,No,Capacity Building,71%
30SEP2023,WA,South East Metro,Psychosocial disability,25 to 34,No,Core,72%
30SEP2023,WA,South East Metro,Visual Impairment,25 to 34,ALL,ALL,64%
30SEP2023,WA,South East Metro,Visual Impairment,25 to 34,ALL,Capacity Building,36%
30SEP2023,WA,South East Metro,Visual Impairment,25 to 34,ALL,Core,69%
30SEP2023,WA,South East Metro,Visual Impairment,25 to 34,No,ALL,64%
30SEP2023,WA,South East Metro,Visual Impairment,25 to 34,No,Capacity Building,36%
30SEP2023,WA,South East Metro,Visual Impairment,25 to 34,No,Core,69%
30SEP2023,WA,South East Metro,ABI,35 to 44,ALL,ALL,79%
30SEP2023,WA,South East Metro,ABI,35 to 44,ALL,Capacity Building,68%
30SEP2023,WA,South East Metro,ABI,35 to 44,ALL,Capital,7%
30SEP2023,WA,South East Metro,ABI,35 to 44,ALL,Core,83%
30SEP2023,WA,South East Metro,ABI,35 to 44,No,ALL,77%
30SEP2023,WA,South East Metro,ABI,35 to 44,No,Capacity Building,62%
30SEP2023,WA,South East Metro,ABI,35 to 44,No,Capital,6%
30SEP2023,WA,South East Metro,ABI,35 to 44,No,Core,81%
30SEP2023,WA,South East Metro,ALL,35 to 44,ALL,ALL,77%
30SEP2023,WA,South East Metro,ALL,35 to 44,ALL,Capacity Building,66%
30SEP2023,WA,South East Metro,ALL,35 to 44,ALL,Capital,33%
30SEP2023,WA,South East Metro,ALL,35 to 44,ALL,Core,80%
30SEP2023,WA,South East Metro,ALL,35 to 44,No,ALL,72%
30SEP2023,WA,South East Metro,ALL,35 to 44,No,Capacity Building,63%
30SEP2023,WA,South East Metro,ALL,35 to 44,No,Capital,44%
30SEP2023,WA,South East Metro,ALL,35 to 44,No,Core,76%
30SEP2023,WA,South East Metro,ALL,35 to 44,Yes,ALL,81%
30SEP2023,WA,South East Metro,ALL,35 to 44,Yes,Capacity Building,73%
30SEP2023,WA,South East Metro,ALL,35 to 44,Yes,Capital,19%
30SEP2023,WA,South East Metro,ALL,35 to 44,Yes,Core,84%
30SEP2023,WA,South East Metro,Autism,35 to 44,ALL,ALL,80%
30SEP2023,WA,South East Metro,Autism,35 to 44,ALL,Capacity Building,67%
30SEP2023,WA,South East Metro,Autism,35 to 44,ALL,Core,83%
30SEP2023,WA,South East Metro,Autism,35 to 44,No,ALL,65%
30SEP2023,WA,South East Metro,Autism,35 to 44,No,Capacity Building,60%
30SEP2023,WA,South East Metro,Autism,35 to 44,No,Core,67%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,ALL,ALL,75%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,ALL,Capacity Building,66%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,ALL,Capital,43%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,ALL,Core,79%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,No,ALL,67%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,No,Capacity Building,60%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,No,Core,70%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Yes,ALL,78%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Yes,Capacity Building,71%
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Yes,Core,82%
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,ALL,ALL,64%
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,ALL,Capacity Building,52%
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,ALL,Core,66%
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,No,ALL,70%
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,No,Capacity Building,45%
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,No,Core,74%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,ALL,ALL,32%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,ALL,Capacity Building,34%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,ALL,Capital,9%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,ALL,Core,34%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,No,ALL,32%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,No,Capacity Building,34%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,No,Capital,9%
30SEP2023,WA,South East Metro,Hearing Impairment,35 to 44,No,Core,34%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,ALL,ALL,80%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,ALL,Capacity Building,65%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,ALL,Capital,24%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,ALL,Core,84%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,No,ALL,77%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,No,Capacity Building,60%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,No,Capital,34%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,No,Core,81%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,Yes,ALL,84%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,Yes,Capacity Building,71%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,Yes,Capital,15%
30SEP2023,WA,South East Metro,Intellectual Disability,35 to 44,Yes,Core,87%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,ALL,ALL,61%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,ALL,Capacity Building,74%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,ALL,Capital,42%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,ALL,Core,61%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,No,ALL,61%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,No,Capacity Building,74%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,No,Capital,42%
30SEP2023,WA,South East Metro,Multiple Sclerosis,35 to 44,No,Core,61%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,ALL,ALL,86%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,ALL,Capacity Building,60%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,ALL,Capital,38%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,ALL,Core,94%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,No,ALL,81%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,No,Capacity Building,52%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,No,Capital,63%
30SEP2023,WA,South East Metro,Other Neurological,35 to 44,No,Core,91%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,ALL,ALL,71%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,ALL,Capacity Building,61%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,ALL,Capital,56%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,ALL,Core,76%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,No,ALL,68%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,No,Capacity Building,52%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,No,Capital,59%
30SEP2023,WA,South East Metro,Other Physical,35 to 44,No,Core,74%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,ALL,ALL,72%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,ALL,Capacity Building,67%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,ALL,Core,71%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,No,ALL,71%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,No,Capacity Building,68%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,No,Core,73%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,Yes,ALL,72%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,Yes,Capacity Building,65%
30SEP2023,WA,South East Metro,Psychosocial disability,35 to 44,Yes,Core,66%
30SEP2023,WA,South East Metro,Stroke,35 to 44,ALL,ALL,76%
30SEP2023,WA,South East Metro,Stroke,35 to 44,ALL,Capacity Building,76%
30SEP2023,WA,South East Metro,Stroke,35 to 44,ALL,Core,82%
30SEP2023,WA,South East Metro,Visual Impairment,35 to 44,ALL,ALL,66%
30SEP2023,WA,South East Metro,Visual Impairment,35 to 44,ALL,Capacity Building,62%
30SEP2023,WA,South East Metro,Visual Impairment,35 to 44,ALL,Core,68%
30SEP2023,WA,South East Metro,Visual Impairment,35 to 44,No,ALL,65%
30SEP2023,WA,South East Metro,Visual Impairment,35 to 44,No,Capacity Building,61%
30SEP2023,WA,South East Metro,Visual Impairment,35 to 44,No,Core,68%
30SEP2023,WA,South East Metro,ABI,45 to 54,ALL,ALL,80%
30SEP2023,WA,South East Metro,ABI,45 to 54,ALL,Capacity Building,74%
30SEP2023,WA,South East Metro,ABI,45 to 54,ALL,Capital,25%
30SEP2023,WA,South East Metro,ABI,45 to 54,ALL,Core,84%
30SEP2023,WA,South East Metro,ABI,45 to 54,No,ALL,75%
30SEP2023,WA,South East Metro,ABI,45 to 54,No,Capacity Building,70%
30SEP2023,WA,South East Metro,ABI,45 to 54,No,Capital,28%
30SEP2023,WA,South East Metro,ABI,45 to 54,No,Core,79%
30SEP2023,WA,South East Metro,ABI,45 to 54,Yes,ALL,83%
30SEP2023,WA,South East Metro,ABI,45 to 54,Yes,Capacity Building,78%
30SEP2023,WA,South East Metro,ABI,45 to 54,Yes,Capital,24%
30SEP2023,WA,South East Metro,ABI,45 to 54,Yes,Core,86%
30SEP2023,WA,South East Metro,ALL,45 to 54,ALL,ALL,79%
30SEP2023,WA,South East Metro,ALL,45 to 54,ALL,Capacity Building,70%
30SEP2023,WA,South East Metro,ALL,45 to 54,ALL,Capital,41%
30SEP2023,WA,South East Metro,ALL,45 to 54,ALL,Core,83%
30SEP2023,WA,South East Metro,ALL,45 to 54,No,ALL,73%
30SEP2023,WA,South East Metro,ALL,45 to 54,No,Capacity Building,69%
30SEP2023,WA,South East Metro,ALL,45 to 54,No,Capital,49%
30SEP2023,WA,South East Metro,ALL,45 to 54,No,Core,75%
30SEP2023,WA,South East Metro,ALL,45 to 54,Yes,ALL,86%
30SEP2023,WA,South East Metro,ALL,45 to 54,Yes,Capacity Building,72%
30SEP2023,WA,South East Metro,ALL,45 to 54,Yes,Capital,33%
30SEP2023,WA,South East Metro,ALL,45 to 54,Yes,Core,90%
30SEP2023,WA,South East Metro,Autism,45 to 54,ALL,ALL,86%
30SEP2023,WA,South East Metro,Autism,45 to 54,ALL,Capacity Building,72%
30SEP2023,WA,South East Metro,Autism,45 to 54,ALL,Core,90%
30SEP2023,WA,South East Metro,Autism,45 to 54,No,ALL,97%
30SEP2023,WA,South East Metro,Autism,45 to 54,No,Capacity Building,73%
30SEP2023,WA,South East Metro,Autism,45 to 54,No,Core,100%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,ALL,ALL,85%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,ALL,Capacity Building,69%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,ALL,Capital,47%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,ALL,Core,90%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,No,ALL,77%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,No,Capacity Building,87%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,No,Core,74%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Yes,ALL,87%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Yes,Capacity Building,63%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Yes,Capital,33%
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Yes,Core,94%
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,ALL,ALL,86%
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,ALL,Capacity Building,58%
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,ALL,Core,91%
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Yes,ALL,87%
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Yes,Capacity Building,62%
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Yes,Core,92%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,ALL,ALL,60%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,ALL,Capacity Building,49%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,ALL,Capital,100%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,ALL,Core,60%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,No,ALL,60%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,No,Capacity Building,49%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,No,Capital,100%
30SEP2023,WA,South East Metro,Hearing Impairment,45 to 54,No,Core,60%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,ALL,ALL,82%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,ALL,Capacity Building,71%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,ALL,Capital,8%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,ALL,Core,85%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,No,ALL,71%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,No,Capacity Building,75%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,No,Capital,25%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,No,Core,71%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,Yes,ALL,89%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,Yes,Capacity Building,69%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,Yes,Capital,2%
30SEP2023,WA,South East Metro,Intellectual Disability,45 to 54,Yes,Core,94%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,ALL,ALL,76%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,ALL,Capacity Building,73%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,ALL,Capital,75%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,ALL,Core,78%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,No,ALL,72%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,No,Capacity Building,72%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,No,Capital,91%
30SEP2023,WA,South East Metro,Multiple Sclerosis,45 to 54,No,Core,69%
30SEP2023,WA,South East Metro,Other,45 to 54,ALL,ALL,78%
30SEP2023,WA,South East Metro,Other,45 to 54,ALL,Capacity Building,81%
30SEP2023,WA,South East Metro,Other,45 to 54,ALL,Core,81%
30SEP2023,WA,South East Metro,Other,45 to 54,No,ALL,78%
30SEP2023,WA,South East Metro,Other,45 to 54,No,Capacity Building,81%
30SEP2023,WA,South East Metro,Other,45 to 54,No,Core,81%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,ALL,ALL,83%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,ALL,Capacity Building,87%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,ALL,Capital,51%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,ALL,Core,85%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,No,ALL,76%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,No,Capacity Building,83%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,No,Capital,39%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,No,Core,78%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,Yes,ALL,92%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,Yes,Capacity Building,92%
30SEP2023,WA,South East Metro,Other Neurological,45 to 54,Yes,Core,94%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,ALL,ALL,62%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,ALL,Capacity Building,47%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,ALL,Capital,35%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,ALL,Core,67%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,No,ALL,62%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,No,Capacity Building,47%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,No,Capital,35%
30SEP2023,WA,South East Metro,Other Physical,45 to 54,No,Core,67%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,ALL,ALL,77%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,ALL,Capacity Building,68%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,ALL,Core,79%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,No,ALL,77%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,No,Capacity Building,69%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,No,Core,79%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,Yes,ALL,78%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,Yes,Capacity Building,63%
30SEP2023,WA,South East Metro,Psychosocial disability,45 to 54,Yes,Core,78%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,ALL,ALL,72%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,ALL,Capacity Building,80%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,ALL,Capital,49%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,ALL,Core,74%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,No,ALL,67%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,No,Capacity Building,78%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,No,Capital,60%
30SEP2023,WA,South East Metro,Spinal Cord Injury,45 to 54,No,Core,66%
30SEP2023,WA,South East Metro,Stroke,45 to 54,ALL,ALL,74%
30SEP2023,WA,South East Metro,Stroke,45 to 54,ALL,Capacity Building,60%
30SEP2023,WA,South East Metro,Stroke,45 to 54,ALL,Core,78%
30SEP2023,WA,South East Metro,Stroke,45 to 54,No,ALL,65%
30SEP2023,WA,South East Metro,Stroke,45 to 54,No,Capacity Building,52%
30SEP2023,WA,South East Metro,Stroke,45 to 54,No,Core,68%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,ALL,ALL,82%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,ALL,Capacity Building,69%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,ALL,Capital,44%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,ALL,Core,85%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,No,ALL,81%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,No,Capacity Building,62%
30SEP2023,WA,South East Metro,Visual Impairment,45 to 54,No,Core,86%
30SEP2023,WA,South East Metro,ABI,55 to 64,ALL,ALL,74%
30SEP2023,WA,South East Metro,ABI,55 to 64,ALL,Capacity Building,73%
30SEP2023,WA,South East Metro,ABI,55 to 64,ALL,Capital,50%
30SEP2023,WA,South East Metro,ABI,55 to 64,ALL,Core,76%
30SEP2023,WA,South East Metro,ABI,55 to 64,No,ALL,60%
30SEP2023,WA,South East Metro,ABI,55 to 64,No,Capacity Building,62%
30SEP2023,WA,South East Metro,ABI,55 to 64,No,Capital,46%
30SEP2023,WA,South East Metro,ABI,55 to 64,No,Core,60%
30SEP2023,WA,South East Metro,ABI,55 to 64,Yes,ALL,84%
30SEP2023,WA,South East Metro,ABI,55 to 64,Yes,Capacity Building,85%
30SEP2023,WA,South East Metro,ABI,55 to 64,Yes,Capital,52%
30SEP2023,WA,South East Metro,ABI,55 to 64,Yes,Core,86%
30SEP2023,WA,South East Metro,ALL,55 to 64,ALL,ALL,76%
30SEP2023,WA,South East Metro,ALL,55 to 64,ALL,Capacity Building,71%
30SEP2023,WA,South East Metro,ALL,55 to 64,ALL,Capital,51%
30SEP2023,WA,South East Metro,ALL,55 to 64,ALL,Core,78%
30SEP2023,WA,South East Metro,ALL,55 to 64,No,ALL,67%
30SEP2023,WA,South East Metro,ALL,55 to 64,No,Capacity Building,69%
30SEP2023,WA,South East Metro,ALL,55 to 64,No,Capital,56%
30SEP2023,WA,South East Metro,ALL,55 to 64,No,Core,68%
30SEP2023,WA,South East Metro,ALL,55 to 64,Yes,ALL,86%
30SEP2023,WA,South East Metro,ALL,55 to 64,Yes,Capacity Building,75%
30SEP2023,WA,South East Metro,ALL,55 to 64,Yes,Capital,43%
30SEP2023,WA,South East Metro,ALL,55 to 64,Yes,Core,90%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,ALL,ALL,83%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,ALL,Capacity Building,61%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,ALL,Capital,12%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,ALL,Core,89%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Yes,ALL,85%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Yes,Capacity Building,65%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Yes,Capital,14%
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Yes,Core,91%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,ALL,ALL,46%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,56%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,ALL,Capital,43%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,ALL,Core,43%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,No,ALL,46%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,No,Capacity Building,56%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,No,Capital,43%
30SEP2023,WA,South East Metro,Hearing Impairment,55 to 64,No,Core,43%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,ALL,ALL,80%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,ALL,Capacity Building,71%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,ALL,Capital,16%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,ALL,Core,84%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,No,ALL,67%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,No,Capacity Building,72%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,No,Capital,4%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,No,Core,69%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,Yes,ALL,87%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,Yes,Capacity Building,71%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,Yes,Capital,21%
30SEP2023,WA,South East Metro,Intellectual Disability,55 to 64,Yes,Core,92%
30SEP2023,WA,South East Metro,Multiple Sclerosis,55 to 64,ALL,ALL,73%
30SEP2023,WA,South East Metro,Multiple Sclerosis,55 to 64,ALL,Capacity Building,66%
