RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2022,WA,North East Metro,Intellectual Disability,7 to 14,No,ALL,72%
31DEC2022,WA,North East Metro,Intellectual Disability,7 to 14,No,Capacity Building,71%
31DEC2022,WA,North East Metro,Intellectual Disability,7 to 14,No,Capital,44%
31DEC2022,WA,North East Metro,Intellectual Disability,7 to 14,No,Core,76%
31DEC2022,WA,North East Metro,Other,7 to 14,ALL,ALL,66%
31DEC2022,WA,North East Metro,Other,7 to 14,ALL,Capacity Building,68%
31DEC2022,WA,North East Metro,Other,7 to 14,ALL,Core,35%
31DEC2022,WA,North East Metro,Other,7 to 14,No,ALL,66%
31DEC2022,WA,North East Metro,Other,7 to 14,No,Capacity Building,68%
31DEC2022,WA,North East Metro,Other,7 to 14,No,Core,35%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,ALL,ALL,71%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,ALL,Capacity Building,72%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,ALL,Capital,85%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,ALL,Core,59%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,No,ALL,71%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,No,Capacity Building,72%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,No,Capital,85%
31DEC2022,WA,North East Metro,Other Neurological,7 to 14,No,Core,59%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,ALL,ALL,55%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,ALL,Capacity Building,72%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,ALL,Capital,34%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,ALL,Core,47%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,No,ALL,55%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,No,Capacity Building,72%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,No,Capital,34%
31DEC2022,WA,North East Metro,Other Physical,7 to 14,No,Core,47%
31DEC2022,WA,North East Metro,Other Sensory/Speech,7 to 14,ALL,ALL,64%
31DEC2022,WA,North East Metro,Other Sensory/Speech,7 to 14,ALL,Capacity Building,64%
31DEC2022,WA,North East Metro,Other Sensory/Speech,7 to 14,ALL,Core,65%
31DEC2022,WA,North East Metro,Other Sensory/Speech,7 to 14,No,ALL,64%
31DEC2022,WA,North East Metro,Other Sensory/Speech,7 to 14,No,Capacity Building,64%
31DEC2022,WA,North East Metro,Other Sensory/Speech,7 to 14,No,Core,65%
31DEC2022,WA,North East Metro,ABI,ALL,ALL,ALL,74%
31DEC2022,WA,North East Metro,ABI,ALL,ALL,Capacity Building,69%
31DEC2022,WA,North East Metro,ABI,ALL,ALL,Capital,30%
31DEC2022,WA,North East Metro,ABI,ALL,ALL,Core,77%
31DEC2022,WA,North East Metro,ABI,ALL,No,ALL,66%
31DEC2022,WA,North East Metro,ABI,ALL,No,Capacity Building,68%
31DEC2022,WA,North East Metro,ABI,ALL,No,Capital,21%
31DEC2022,WA,North East Metro,ABI,ALL,No,Core,67%
31DEC2022,WA,North East Metro,ABI,ALL,Yes,ALL,82%
31DEC2022,WA,North East Metro,ABI,ALL,Yes,Capacity Building,71%
31DEC2022,WA,North East Metro,ABI,ALL,Yes,Capital,35%
31DEC2022,WA,North East Metro,ABI,ALL,Yes,Core,85%
31DEC2022,WA,North East Metro,ALL,ALL,ALL,ALL,74%
31DEC2022,WA,North East Metro,ALL,ALL,ALL,Capacity Building,63%
31DEC2022,WA,North East Metro,ALL,ALL,ALL,Capital,45%
31DEC2022,WA,North East Metro,ALL,ALL,ALL,Core,79%
31DEC2022,WA,North East Metro,ALL,ALL,No,ALL,68%
31DEC2022,WA,North East Metro,ALL,ALL,No,Capacity Building,62%
31DEC2022,WA,North East Metro,ALL,ALL,No,Capital,52%
31DEC2022,WA,North East Metro,ALL,ALL,No,Core,73%
31DEC2022,WA,North East Metro,ALL,ALL,Yes,ALL,84%
31DEC2022,WA,North East Metro,ALL,ALL,Yes,Capacity Building,69%
31DEC2022,WA,North East Metro,ALL,ALL,Yes,Capital,25%
31DEC2022,WA,North East Metro,ALL,ALL,Yes,Core,88%
31DEC2022,WA,North East Metro,Autism,ALL,ALL,ALL,71%
31DEC2022,WA,North East Metro,Autism,ALL,ALL,Capacity Building,61%
31DEC2022,WA,North East Metro,Autism,ALL,ALL,Capital,20%
31DEC2022,WA,North East Metro,Autism,ALL,ALL,Core,79%
31DEC2022,WA,North East Metro,Autism,ALL,No,ALL,66%
31DEC2022,WA,North East Metro,Autism,ALL,No,Capacity Building,61%
31DEC2022,WA,North East Metro,Autism,ALL,No,Capital,31%
31DEC2022,WA,North East Metro,Autism,ALL,No,Core,73%
31DEC2022,WA,North East Metro,Autism,ALL,Yes,ALL,85%
31DEC2022,WA,North East Metro,Autism,ALL,Yes,Capacity Building,58%
31DEC2022,WA,North East Metro,Autism,ALL,Yes,Capital,2%
31DEC2022,WA,North East Metro,Autism,ALL,Yes,Core,88%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,ALL,ALL,78%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,ALL,Capacity Building,67%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,ALL,Capital,55%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,ALL,Core,84%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,No,ALL,74%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,No,Capacity Building,67%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,No,Capital,60%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,No,Core,79%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,Yes,ALL,85%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,Yes,Capacity Building,65%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,Yes,Capital,41%
31DEC2022,WA,North East Metro,Cerebral Palsy,ALL,Yes,Core,90%
31DEC2022,WA,North East Metro,Developmental delay,ALL,ALL,ALL,65%
31DEC2022,WA,North East Metro,Developmental delay,ALL,ALL,Capacity Building,66%
31DEC2022,WA,North East Metro,Developmental delay,ALL,ALL,Capital,91%
31DEC2022,WA,North East Metro,Developmental delay,ALL,ALL,Core,55%
31DEC2022,WA,North East Metro,Developmental delay,ALL,No,ALL,65%
31DEC2022,WA,North East Metro,Developmental delay,ALL,No,Capacity Building,66%
31DEC2022,WA,North East Metro,Developmental delay,ALL,No,Capital,91%
31DEC2022,WA,North East Metro,Developmental delay,ALL,No,Core,55%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,ALL,ALL,62%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,ALL,Capacity Building,60%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,ALL,Capital,37%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,ALL,Core,74%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,No,ALL,62%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,No,Capacity Building,60%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,No,Capital,37%
31DEC2022,WA,North East Metro,Global developmental delay,ALL,No,Core,74%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,ALL,ALL,51%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,ALL,Capacity Building,43%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,ALL,Capital,63%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,ALL,Core,55%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,No,ALL,51%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,No,Capacity Building,43%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,No,Capital,63%
31DEC2022,WA,North East Metro,Hearing Impairment,ALL,No,Core,55%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,ALL,ALL,78%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,ALL,Capacity Building,62%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,ALL,Capital,26%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,ALL,Core,83%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,No,ALL,71%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,No,Capacity Building,59%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,No,Capital,44%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,No,Core,76%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,Yes,ALL,84%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,Yes,Capacity Building,69%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,Yes,Capital,11%
31DEC2022,WA,North East Metro,Intellectual Disability,ALL,Yes,Core,88%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,ALL,ALL,76%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,ALL,Capacity Building,62%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,ALL,Capital,35%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,ALL,Core,85%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,No,ALL,75%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,No,Capacity Building,61%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,No,Capital,36%
31DEC2022,WA,North East Metro,Multiple Sclerosis,ALL,No,Core,84%
31DEC2022,WA,North East Metro,Other,ALL,ALL,ALL,74%
31DEC2022,WA,North East Metro,Other,ALL,ALL,Capacity Building,73%
31DEC2022,WA,North East Metro,Other,ALL,ALL,Capital,67%
31DEC2022,WA,North East Metro,Other,ALL,ALL,Core,76%
31DEC2022,WA,North East Metro,Other,ALL,No,ALL,73%
31DEC2022,WA,North East Metro,Other,ALL,No,Capacity Building,73%
31DEC2022,WA,North East Metro,Other,ALL,No,Capital,68%
31DEC2022,WA,North East Metro,Other,ALL,No,Core,74%
31DEC2022,WA,North East Metro,Other Neurological,ALL,ALL,ALL,68%
31DEC2022,WA,North East Metro,Other Neurological,ALL,ALL,Capacity Building,68%
31DEC2022,WA,North East Metro,Other Neurological,ALL,ALL,Capital,56%
31DEC2022,WA,North East Metro,Other Neurological,ALL,ALL,Core,70%
31DEC2022,WA,North East Metro,Other Neurological,ALL,No,ALL,65%
31DEC2022,WA,North East Metro,Other Neurological,ALL,No,Capacity Building,66%
31DEC2022,WA,North East Metro,Other Neurological,ALL,No,Capital,59%
31DEC2022,WA,North East Metro,Other Neurological,ALL,No,Core,66%
31DEC2022,WA,North East Metro,Other Neurological,ALL,Yes,ALL,78%
31DEC2022,WA,North East Metro,Other Neurological,ALL,Yes,Capacity Building,80%
31DEC2022,WA,North East Metro,Other Neurological,ALL,Yes,Capital,29%
31DEC2022,WA,North East Metro,Other Neurological,ALL,Yes,Core,80%
31DEC2022,WA,North East Metro,Other Physical,ALL,ALL,ALL,64%
31DEC2022,WA,North East Metro,Other Physical,ALL,ALL,Capacity Building,61%
31DEC2022,WA,North East Metro,Other Physical,ALL,ALL,Capital,52%
31DEC2022,WA,North East Metro,Other Physical,ALL,ALL,Core,68%
31DEC2022,WA,North East Metro,Other Physical,ALL,No,ALL,63%
31DEC2022,WA,North East Metro,Other Physical,ALL,No,Capacity Building,60%
31DEC2022,WA,North East Metro,Other Physical,ALL,No,Capital,51%
31DEC2022,WA,North East Metro,Other Physical,ALL,No,Core,67%
31DEC2022,WA,North East Metro,Other Sensory/Speech,ALL,ALL,ALL,58%
31DEC2022,WA,North East Metro,Other Sensory/Speech,ALL,ALL,Capacity Building,63%
31DEC2022,WA,North East Metro,Other Sensory/Speech,ALL,ALL,Core,54%
31DEC2022,WA,North East Metro,Other Sensory/Speech,ALL,No,ALL,62%
31DEC2022,WA,North East Metro,Other Sensory/Speech,ALL,No,Capacity Building,63%
31DEC2022,WA,North East Metro,Other Sensory/Speech,ALL,No,Core,57%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,ALL,ALL,69%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,ALL,Capacity Building,63%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,ALL,Capital,15%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,ALL,Core,71%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,No,ALL,64%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,No,Capacity Building,62%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,No,Capital,21%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,No,Core,66%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,Yes,ALL,91%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,Yes,Capacity Building,80%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,Yes,Capital,0%
31DEC2022,WA,North East Metro,Psychosocial disability,ALL,Yes,Core,93%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,ALL,ALL,84%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,ALL,Capacity Building,66%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,ALL,Capital,61%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,ALL,Core,90%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,No,ALL,83%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,No,Capacity Building,64%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,No,Capital,58%
31DEC2022,WA,North East Metro,Spinal Cord Injury,ALL,No,Core,89%
31DEC2022,WA,North East Metro,Stroke,ALL,ALL,ALL,70%
31DEC2022,WA,North East Metro,Stroke,ALL,ALL,Capacity Building,75%
31DEC2022,WA,North East Metro,Stroke,ALL,ALL,Capital,40%
31DEC2022,WA,North East Metro,Stroke,ALL,ALL,Core,72%
31DEC2022,WA,North East Metro,Stroke,ALL,No,ALL,66%
31DEC2022,WA,North East Metro,Stroke,ALL,No,Capacity Building,73%
31DEC2022,WA,North East Metro,Stroke,ALL,No,Capital,34%
31DEC2022,WA,North East Metro,Stroke,ALL,No,Core,67%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,ALL,ALL,77%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,ALL,Capacity Building,58%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,ALL,Capital,77%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,ALL,Core,83%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,No,ALL,76%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,No,Capacity Building,58%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,No,Capital,80%
31DEC2022,WA,North East Metro,Visual Impairment,ALL,No,Core,81%
31DEC2022,WA,North Metro,ALL,0 to 6,ALL,ALL,69%
31DEC2022,WA,North Metro,ALL,0 to 6,ALL,Capacity Building,65%
31DEC2022,WA,North Metro,ALL,0 to 6,ALL,Capital,72%
31DEC2022,WA,North Metro,ALL,0 to 6,ALL,Core,80%
31DEC2022,WA,North Metro,ALL,0 to 6,No,ALL,69%
31DEC2022,WA,North Metro,ALL,0 to 6,No,Capacity Building,65%
31DEC2022,WA,North Metro,ALL,0 to 6,No,Capital,72%
31DEC2022,WA,North Metro,ALL,0 to 6,No,Core,80%
31DEC2022,WA,North Metro,Autism,0 to 6,ALL,ALL,72%
31DEC2022,WA,North Metro,Autism,0 to 6,ALL,Capacity Building,67%
31DEC2022,WA,North Metro,Autism,0 to 6,ALL,Capital,82%
31DEC2022,WA,North Metro,Autism,0 to 6,ALL,Core,87%
31DEC2022,WA,North Metro,Autism,0 to 6,No,ALL,72%
31DEC2022,WA,North Metro,Autism,0 to 6,No,Capacity Building,67%
31DEC2022,WA,North Metro,Autism,0 to 6,No,Capital,82%
31DEC2022,WA,North Metro,Autism,0 to 6,No,Core,87%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,ALL,ALL,69%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,ALL,Capacity Building,61%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,ALL,Capital,70%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,ALL,Core,76%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,No,ALL,69%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,No,Capacity Building,61%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,No,Capital,70%
31DEC2022,WA,North Metro,Cerebral Palsy,0 to 6,No,Core,76%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,ALL,ALL,63%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,ALL,Capacity Building,62%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,ALL,Capital,42%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,ALL,Core,72%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,No,ALL,63%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,No,Capacity Building,62%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,No,Capital,42%
31DEC2022,WA,North Metro,Developmental delay,0 to 6,No,Core,72%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,ALL,ALL,64%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,ALL,Capacity Building,63%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,ALL,Capital,53%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,ALL,Core,78%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,No,ALL,64%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,No,Capacity Building,63%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,No,Capital,53%
31DEC2022,WA,North Metro,Global developmental delay,0 to 6,No,Core,78%
31DEC2022,WA,North Metro,Hearing Impairment,0 to 6,ALL,ALL,45%
31DEC2022,WA,North Metro,Hearing Impairment,0 to 6,ALL,Capacity Building,41%
31DEC2022,WA,North Metro,Hearing Impairment,0 to 6,ALL,Core,57%
31DEC2022,WA,North Metro,Hearing Impairment,0 to 6,No,ALL,45%
31DEC2022,WA,North Metro,Hearing Impairment,0 to 6,No,Capacity Building,41%
31DEC2022,WA,North Metro,Hearing Impairment,0 to 6,No,Core,57%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,ALL,ALL,77%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,ALL,Capacity Building,74%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,ALL,Capital,78%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,ALL,Core,81%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,No,ALL,77%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,No,Capacity Building,74%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,No,Capital,78%
31DEC2022,WA,North Metro,Intellectual Disability,0 to 6,No,Core,81%
31DEC2022,WA,North Metro,ALL,15 to 18,ALL,ALL,63%
31DEC2022,WA,North Metro,ALL,15 to 18,ALL,Capacity Building,54%
31DEC2022,WA,North Metro,ALL,15 to 18,ALL,Capital,65%
31DEC2022,WA,North Metro,ALL,15 to 18,ALL,Core,71%
31DEC2022,WA,North Metro,ALL,15 to 18,No,ALL,61%
31DEC2022,WA,North Metro,ALL,15 to 18,No,Capacity Building,53%
31DEC2022,WA,North Metro,ALL,15 to 18,No,Capital,66%
31DEC2022,WA,North Metro,ALL,15 to 18,No,Core,69%
31DEC2022,WA,North Metro,Autism,15 to 18,ALL,ALL,60%
31DEC2022,WA,North Metro,Autism,15 to 18,ALL,Capacity Building,52%
31DEC2022,WA,North Metro,Autism,15 to 18,ALL,Capital,100%
31DEC2022,WA,North Metro,Autism,15 to 18,ALL,Core,70%
31DEC2022,WA,North Metro,Autism,15 to 18,No,ALL,57%
31DEC2022,WA,North Metro,Autism,15 to 18,No,Capacity Building,51%
31DEC2022,WA,North Metro,Autism,15 to 18,No,Capital,100%
31DEC2022,WA,North Metro,Autism,15 to 18,No,Core,65%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,ALL,ALL,76%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,ALL,Capacity Building,62%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,ALL,Capital,65%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,ALL,Core,84%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,No,ALL,76%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,No,Capacity Building,62%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,No,Capital,65%
31DEC2022,WA,North Metro,Cerebral Palsy,15 to 18,No,Core,84%
31DEC2022,WA,North Metro,Hearing Impairment,15 to 18,ALL,ALL,26%
31DEC2022,WA,North Metro,Hearing Impairment,15 to 18,ALL,Capacity Building,41%
31DEC2022,WA,North Metro,Hearing Impairment,15 to 18,ALL,Core,5%
31DEC2022,WA,North Metro,Hearing Impairment,15 to 18,No,ALL,26%
31DEC2022,WA,North Metro,Hearing Impairment,15 to 18,No,Capacity Building,41%
31DEC2022,WA,North Metro,Hearing Impairment,15 to 18,No,Core,5%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,ALL,ALL,59%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,ALL,Capacity Building,54%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,ALL,Capital,54%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,ALL,Core,63%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,No,ALL,59%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,No,Capacity Building,54%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,No,Capital,54%
31DEC2022,WA,North Metro,Intellectual Disability,15 to 18,No,Core,63%
31DEC2022,WA,North Metro,Other Neurological,15 to 18,ALL,ALL,57%
31DEC2022,WA,North Metro,Other Neurological,15 to 18,ALL,Capacity Building,56%
31DEC2022,WA,North Metro,Other Neurological,15 to 18,ALL,Core,65%
31DEC2022,WA,North Metro,Other Neurological,15 to 18,No,ALL,57%
31DEC2022,WA,North Metro,Other Neurological,15 to 18,No,Capacity Building,56%
31DEC2022,WA,North Metro,Other Neurological,15 to 18,No,Core,65%
31DEC2022,WA,North Metro,ABI,19 to 24,ALL,ALL,76%
31DEC2022,WA,North Metro,ABI,19 to 24,ALL,Capacity Building,51%
31DEC2022,WA,North Metro,ABI,19 to 24,ALL,Core,81%
31DEC2022,WA,North Metro,ALL,19 to 24,ALL,ALL,69%
31DEC2022,WA,North Metro,ALL,19 to 24,ALL,Capacity Building,51%
31DEC2022,WA,North Metro,ALL,19 to 24,ALL,Capital,55%
31DEC2022,WA,North Metro,ALL,19 to 24,ALL,Core,76%
31DEC2022,WA,North Metro,ALL,19 to 24,No,ALL,65%
31DEC2022,WA,North Metro,ALL,19 to 24,No,Capacity Building,50%
31DEC2022,WA,North Metro,ALL,19 to 24,No,Capital,62%
31DEC2022,WA,North Metro,ALL,19 to 24,No,Core,71%
31DEC2022,WA,North Metro,ALL,19 to 24,Yes,ALL,90%
31DEC2022,WA,North Metro,ALL,19 to 24,Yes,Capacity Building,77%
31DEC2022,WA,North Metro,ALL,19 to 24,Yes,Capital,26%
31DEC2022,WA,North Metro,ALL,19 to 24,Yes,Core,93%
31DEC2022,WA,North Metro,Autism,19 to 24,ALL,ALL,66%
31DEC2022,WA,North Metro,Autism,19 to 24,ALL,Capacity Building,48%
31DEC2022,WA,North Metro,Autism,19 to 24,ALL,Capital,15%
31DEC2022,WA,North Metro,Autism,19 to 24,ALL,Core,75%
31DEC2022,WA,North Metro,Autism,19 to 24,No,ALL,61%
31DEC2022,WA,North Metro,Autism,19 to 24,No,Capacity Building,47%
31DEC2022,WA,North Metro,Autism,19 to 24,No,Capital,16%
31DEC2022,WA,North Metro,Autism,19 to 24,No,Core,70%
31DEC2022,WA,North Metro,Autism,19 to 24,Yes,ALL,91%
31DEC2022,WA,North Metro,Autism,19 to 24,Yes,Capacity Building,77%
31DEC2022,WA,North Metro,Autism,19 to 24,Yes,Core,94%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,ALL,ALL,67%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,ALL,Capacity Building,59%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,ALL,Capital,44%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,ALL,Core,72%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,No,ALL,63%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,No,Capacity Building,58%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,No,Capital,46%
31DEC2022,WA,North Metro,Cerebral Palsy,19 to 24,No,Core,66%
31DEC2022,WA,North Metro,Hearing Impairment,19 to 24,ALL,ALL,75%
31DEC2022,WA,North Metro,Hearing Impairment,19 to 24,ALL,Capacity Building,44%
31DEC2022,WA,North Metro,Hearing Impairment,19 to 24,ALL,Core,100%
31DEC2022,WA,North Metro,Hearing Impairment,19 to 24,No,ALL,75%
31DEC2022,WA,North Metro,Hearing Impairment,19 to 24,No,Capacity Building,44%
31DEC2022,WA,North Metro,Hearing Impairment,19 to 24,No,Core,100%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,ALL,ALL,75%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,ALL,Capacity Building,53%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,ALL,Capital,25%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,ALL,Core,82%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,No,ALL,72%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,No,Capacity Building,51%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,No,Capital,35%
31DEC2022,WA,North Metro,Intellectual Disability,19 to 24,No,Core,79%
31DEC2022,WA,North Metro,Other Neurological,19 to 24,ALL,ALL,83%
31DEC2022,WA,North Metro,Other Neurological,19 to 24,ALL,Capacity Building,65%
31DEC2022,WA,North Metro,Psychosocial disability,19 to 24,ALL,ALL,53%
31DEC2022,WA,North Metro,Psychosocial disability,19 to 24,ALL,Capacity Building,65%
31DEC2022,WA,North Metro,Psychosocial disability,19 to 24,ALL,Core,50%
31DEC2022,WA,North Metro,Psychosocial disability,19 to 24,No,ALL,48%
31DEC2022,WA,North Metro,Psychosocial disability,19 to 24,No,Capacity Building,64%
31DEC2022,WA,North Metro,Psychosocial disability,19 to 24,No,Core,45%
31DEC2022,WA,North Metro,ABI,25 to 34,ALL,ALL,78%
31DEC2022,WA,North Metro,ABI,25 to 34,ALL,Capacity Building,68%
31DEC2022,WA,North Metro,ABI,25 to 34,ALL,Core,80%
31DEC2022,WA,North Metro,ABI,25 to 34,No,ALL,77%
31DEC2022,WA,North Metro,ABI,25 to 34,No,Capacity Building,64%
31DEC2022,WA,North Metro,ABI,25 to 34,No,Core,81%
31DEC2022,WA,North Metro,ALL,25 to 34,ALL,ALL,75%
31DEC2022,WA,North Metro,ALL,25 to 34,ALL,Capacity Building,61%
31DEC2022,WA,North Metro,ALL,25 to 34,ALL,Capital,42%
31DEC2022,WA,North Metro,ALL,25 to 34,ALL,Core,79%
31DEC2022,WA,North Metro,ALL,25 to 34,No,ALL,71%
31DEC2022,WA,North Metro,ALL,25 to 34,No,Capacity Building,60%
31DEC2022,WA,North Metro,ALL,25 to 34,No,Capital,42%
31DEC2022,WA,North Metro,ALL,25 to 34,No,Core,76%
31DEC2022,WA,North Metro,ALL,25 to 34,Yes,ALL,82%
31DEC2022,WA,North Metro,ALL,25 to 34,Yes,Capacity Building,69%
