RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31DEC2020,TAS,TAS North West,Intellectual Disability,0 to 6,ALL,Core,67%
31DEC2020,TAS,TAS North West,Intellectual Disability,0 to 6,No,ALL,53%
31DEC2020,TAS,TAS North West,Intellectual Disability,0 to 6,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,Intellectual Disability,0 to 6,No,Core,67%
31DEC2020,TAS,TAS North West,ALL,15 to 18,ALL,ALL,55%
31DEC2020,TAS,TAS North West,ALL,15 to 18,ALL,Capacity Building,44%
31DEC2020,TAS,TAS North West,ALL,15 to 18,ALL,Capital,58%
31DEC2020,TAS,TAS North West,ALL,15 to 18,ALL,Core,58%
31DEC2020,TAS,TAS North West,ALL,15 to 18,No,ALL,50%
31DEC2020,TAS,TAS North West,ALL,15 to 18,No,Capacity Building,45%
31DEC2020,TAS,TAS North West,ALL,15 to 18,No,Capital,63%
31DEC2020,TAS,TAS North West,ALL,15 to 18,No,Core,52%
31DEC2020,TAS,TAS North West,Autism,15 to 18,ALL,ALL,58%
31DEC2020,TAS,TAS North West,Autism,15 to 18,ALL,Capacity Building,40%
31DEC2020,TAS,TAS North West,Autism,15 to 18,ALL,Core,66%
31DEC2020,TAS,TAS North West,Autism,15 to 18,No,ALL,50%
31DEC2020,TAS,TAS North West,Autism,15 to 18,No,Capacity Building,41%
31DEC2020,TAS,TAS North West,Autism,15 to 18,No,Core,54%
31DEC2020,TAS,TAS North West,Intellectual Disability,15 to 18,ALL,ALL,51%
31DEC2020,TAS,TAS North West,Intellectual Disability,15 to 18,ALL,Capacity Building,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,15 to 18,ALL,Core,52%
31DEC2020,TAS,TAS North West,Intellectual Disability,15 to 18,No,ALL,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,15 to 18,No,Capacity Building,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,15 to 18,No,Core,50%
31DEC2020,TAS,TAS North West,ALL,19 to 24,ALL,ALL,65%
31DEC2020,TAS,TAS North West,ALL,19 to 24,ALL,Capacity Building,35%
31DEC2020,TAS,TAS North West,ALL,19 to 24,ALL,Capital,58%
31DEC2020,TAS,TAS North West,ALL,19 to 24,ALL,Core,74%
31DEC2020,TAS,TAS North West,ALL,19 to 24,No,ALL,49%
31DEC2020,TAS,TAS North West,ALL,19 to 24,No,Capacity Building,32%
31DEC2020,TAS,TAS North West,ALL,19 to 24,No,Capital,100%
31DEC2020,TAS,TAS North West,ALL,19 to 24,No,Core,56%
31DEC2020,TAS,TAS North West,ALL,19 to 24,Yes,ALL,85%
31DEC2020,TAS,TAS North West,ALL,19 to 24,Yes,Capacity Building,46%
31DEC2020,TAS,TAS North West,ALL,19 to 24,Yes,Core,90%
31DEC2020,TAS,TAS North West,Autism,19 to 24,ALL,ALL,66%
31DEC2020,TAS,TAS North West,Autism,19 to 24,ALL,Capacity Building,34%
31DEC2020,TAS,TAS North West,Autism,19 to 24,ALL,Core,76%
31DEC2020,TAS,TAS North West,Autism,19 to 24,No,ALL,47%
31DEC2020,TAS,TAS North West,Autism,19 to 24,No,Capacity Building,33%
31DEC2020,TAS,TAS North West,Autism,19 to 24,No,Core,55%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,ALL,ALL,64%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,ALL,Capacity Building,34%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,ALL,Capital,59%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,ALL,Core,73%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,No,ALL,49%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,No,Capacity Building,29%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,No,Core,58%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,Yes,ALL,83%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,Yes,Capacity Building,56%
31DEC2020,TAS,TAS North West,Intellectual Disability,19 to 24,Yes,Core,87%
31DEC2020,TAS,TAS North West,Psychosocial disability,19 to 24,ALL,ALL,75%
31DEC2020,TAS,TAS North West,Psychosocial disability,19 to 24,ALL,Capacity Building,34%
31DEC2020,TAS,TAS North West,Psychosocial disability,19 to 24,ALL,Core,80%
31DEC2020,TAS,TAS North West,Psychosocial disability,19 to 24,No,ALL,46%
31DEC2020,TAS,TAS North West,Psychosocial disability,19 to 24,No,Core,49%
31DEC2020,TAS,TAS North West,ALL,25 to 34,ALL,ALL,77%
31DEC2020,TAS,TAS North West,ALL,25 to 34,ALL,Capacity Building,47%
31DEC2020,TAS,TAS North West,ALL,25 to 34,ALL,Capital,57%
31DEC2020,TAS,TAS North West,ALL,25 to 34,ALL,Core,81%
31DEC2020,TAS,TAS North West,ALL,25 to 34,No,ALL,62%
31DEC2020,TAS,TAS North West,ALL,25 to 34,No,Capacity Building,45%
31DEC2020,TAS,TAS North West,ALL,25 to 34,No,Capital,58%
31DEC2020,TAS,TAS North West,ALL,25 to 34,No,Core,65%
31DEC2020,TAS,TAS North West,ALL,25 to 34,Yes,ALL,89%
31DEC2020,TAS,TAS North West,ALL,25 to 34,Yes,Capacity Building,51%
31DEC2020,TAS,TAS North West,ALL,25 to 34,Yes,Capital,55%
31DEC2020,TAS,TAS North West,ALL,25 to 34,Yes,Core,93%
31DEC2020,TAS,TAS North West,Autism,25 to 34,ALL,ALL,87%
31DEC2020,TAS,TAS North West,Autism,25 to 34,ALL,Capacity Building,43%
31DEC2020,TAS,TAS North West,Autism,25 to 34,ALL,Capital,100%
31DEC2020,TAS,TAS North West,Autism,25 to 34,ALL,Core,91%
31DEC2020,TAS,TAS North West,Autism,25 to 34,No,ALL,77%
31DEC2020,TAS,TAS North West,Autism,25 to 34,No,Capacity Building,40%
31DEC2020,TAS,TAS North West,Autism,25 to 34,No,Core,81%
31DEC2020,TAS,TAS North West,Autism,25 to 34,Yes,ALL,91%
31DEC2020,TAS,TAS North West,Autism,25 to 34,Yes,Capacity Building,44%
31DEC2020,TAS,TAS North West,Autism,25 to 34,Yes,Capital,75%
31DEC2020,TAS,TAS North West,Autism,25 to 34,Yes,Core,94%
31DEC2020,TAS,TAS North West,Cerebral Palsy,25 to 34,ALL,ALL,54%
31DEC2020,TAS,TAS North West,Cerebral Palsy,25 to 34,ALL,Capacity Building,30%
31DEC2020,TAS,TAS North West,Cerebral Palsy,25 to 34,ALL,Core,61%
31DEC2020,TAS,TAS North West,Cerebral Palsy,25 to 34,No,ALL,54%
31DEC2020,TAS,TAS North West,Cerebral Palsy,25 to 34,No,Capacity Building,30%
31DEC2020,TAS,TAS North West,Cerebral Palsy,25 to 34,No,Core,61%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,ALL,ALL,76%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,ALL,Capacity Building,52%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,ALL,Capital,56%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,ALL,Core,80%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,No,ALL,63%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,No,Capacity Building,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,No,Capital,63%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,No,Core,66%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,Yes,ALL,87%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,Yes,Capacity Building,57%
31DEC2020,TAS,TAS North West,Intellectual Disability,25 to 34,Yes,Core,91%
31DEC2020,TAS,TAS North West,Psychosocial disability,25 to 34,ALL,ALL,70%
31DEC2020,TAS,TAS North West,Psychosocial disability,25 to 34,ALL,Capacity Building,51%
31DEC2020,TAS,TAS North West,Psychosocial disability,25 to 34,ALL,Core,74%
31DEC2020,TAS,TAS North West,Psychosocial disability,25 to 34,No,ALL,60%
31DEC2020,TAS,TAS North West,Psychosocial disability,25 to 34,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,Psychosocial disability,25 to 34,No,Core,63%
31DEC2020,TAS,TAS North West,ALL,35 to 44,ALL,ALL,76%
31DEC2020,TAS,TAS North West,ALL,35 to 44,ALL,Capacity Building,50%
31DEC2020,TAS,TAS North West,ALL,35 to 44,ALL,Capital,63%
31DEC2020,TAS,TAS North West,ALL,35 to 44,ALL,Core,80%
31DEC2020,TAS,TAS North West,ALL,35 to 44,No,ALL,61%
31DEC2020,TAS,TAS North West,ALL,35 to 44,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,ALL,35 to 44,No,Capital,63%
31DEC2020,TAS,TAS North West,ALL,35 to 44,No,Core,64%
31DEC2020,TAS,TAS North West,ALL,35 to 44,Yes,ALL,90%
31DEC2020,TAS,TAS North West,ALL,35 to 44,Yes,Capacity Building,53%
31DEC2020,TAS,TAS North West,ALL,35 to 44,Yes,Capital,63%
31DEC2020,TAS,TAS North West,ALL,35 to 44,Yes,Core,93%
31DEC2020,TAS,TAS North West,Autism,35 to 44,ALL,ALL,90%
31DEC2020,TAS,TAS North West,Autism,35 to 44,ALL,Capacity Building,46%
31DEC2020,TAS,TAS North West,Autism,35 to 44,ALL,Core,95%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,ALL,ALL,79%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,ALL,Capacity Building,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,ALL,Capital,89%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,ALL,Core,82%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,No,ALL,61%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,No,Core,63%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,Yes,ALL,91%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,Yes,Capacity Building,54%
31DEC2020,TAS,TAS North West,Intellectual Disability,35 to 44,Yes,Core,93%
31DEC2020,TAS,TAS North West,Other Neurological,35 to 44,ALL,ALL,68%
31DEC2020,TAS,TAS North West,Other Neurological,35 to 44,ALL,Capacity Building,35%
31DEC2020,TAS,TAS North West,Other Neurological,35 to 44,ALL,Core,74%
31DEC2020,TAS,TAS North West,Other Neurological,35 to 44,No,ALL,44%
31DEC2020,TAS,TAS North West,Other Neurological,35 to 44,No,Capacity Building,39%
31DEC2020,TAS,TAS North West,Other Neurological,35 to 44,No,Core,47%
31DEC2020,TAS,TAS North West,Psychosocial disability,35 to 44,ALL,ALL,78%
31DEC2020,TAS,TAS North West,Psychosocial disability,35 to 44,ALL,Capacity Building,56%
31DEC2020,TAS,TAS North West,Psychosocial disability,35 to 44,ALL,Core,82%
31DEC2020,TAS,TAS North West,Psychosocial disability,35 to 44,No,ALL,69%
31DEC2020,TAS,TAS North West,Psychosocial disability,35 to 44,No,Capacity Building,55%
31DEC2020,TAS,TAS North West,Psychosocial disability,35 to 44,No,Core,73%
31DEC2020,TAS,TAS North West,ABI,45 to 54,ALL,ALL,75%
31DEC2020,TAS,TAS North West,ABI,45 to 54,ALL,Capacity Building,61%
31DEC2020,TAS,TAS North West,ABI,45 to 54,ALL,Capital,77%
31DEC2020,TAS,TAS North West,ABI,45 to 54,ALL,Core,76%
31DEC2020,TAS,TAS North West,ABI,45 to 54,No,ALL,60%
31DEC2020,TAS,TAS North West,ABI,45 to 54,No,Capacity Building,65%
31DEC2020,TAS,TAS North West,ABI,45 to 54,No,Core,52%
31DEC2020,TAS,TAS North West,ALL,45 to 54,ALL,ALL,74%
31DEC2020,TAS,TAS North West,ALL,45 to 54,ALL,Capacity Building,55%
31DEC2020,TAS,TAS North West,ALL,45 to 54,ALL,Capital,73%
31DEC2020,TAS,TAS North West,ALL,45 to 54,ALL,Core,76%
31DEC2020,TAS,TAS North West,ALL,45 to 54,No,ALL,55%
31DEC2020,TAS,TAS North West,ALL,45 to 54,No,Capacity Building,54%
31DEC2020,TAS,TAS North West,ALL,45 to 54,No,Capital,96%
31DEC2020,TAS,TAS North West,ALL,45 to 54,No,Core,52%
31DEC2020,TAS,TAS North West,ALL,45 to 54,Yes,ALL,87%
31DEC2020,TAS,TAS North West,ALL,45 to 54,Yes,Capacity Building,59%
31DEC2020,TAS,TAS North West,ALL,45 to 54,Yes,Capital,47%
31DEC2020,TAS,TAS North West,ALL,45 to 54,Yes,Core,90%
31DEC2020,TAS,TAS North West,Cerebral Palsy,45 to 54,ALL,ALL,76%
31DEC2020,TAS,TAS North West,Cerebral Palsy,45 to 54,ALL,Capacity Building,55%
31DEC2020,TAS,TAS North West,Cerebral Palsy,45 to 54,ALL,Capital,82%
31DEC2020,TAS,TAS North West,Cerebral Palsy,45 to 54,ALL,Core,78%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,ALL,ALL,76%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,ALL,Capacity Building,62%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,ALL,Capital,57%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,ALL,Core,78%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,No,ALL,56%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,No,Capacity Building,61%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,No,Capital,100%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,No,Core,53%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,Yes,ALL,85%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,Yes,Capacity Building,64%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,Yes,Capital,36%
31DEC2020,TAS,TAS North West,Intellectual Disability,45 to 54,Yes,Core,88%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,ALL,ALL,69%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,ALL,Capacity Building,50%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,ALL,Capital,55%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,ALL,Core,73%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,No,ALL,51%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,No,Capacity Building,50%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,No,Capital,65%
31DEC2020,TAS,TAS North West,Other Neurological,45 to 54,No,Core,49%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,ALL,ALL,67%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,ALL,Capacity Building,59%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,ALL,Capital,81%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,ALL,Core,65%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,No,ALL,58%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,No,Capacity Building,60%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,No,Capital,84%
31DEC2020,TAS,TAS North West,Other Physical,45 to 54,No,Core,48%
31DEC2020,TAS,TAS North West,Psychosocial disability,45 to 54,ALL,ALL,69%
31DEC2020,TAS,TAS North West,Psychosocial disability,45 to 54,ALL,Capacity Building,49%
31DEC2020,TAS,TAS North West,Psychosocial disability,45 to 54,ALL,Core,74%
31DEC2020,TAS,TAS North West,Psychosocial disability,45 to 54,No,ALL,58%
31DEC2020,TAS,TAS North West,Psychosocial disability,45 to 54,No,Capacity Building,51%
31DEC2020,TAS,TAS North West,Psychosocial disability,45 to 54,No,Core,60%
31DEC2020,TAS,TAS North West,ABI,55 to 64,ALL,ALL,76%
31DEC2020,TAS,TAS North West,ABI,55 to 64,ALL,Capacity Building,44%
31DEC2020,TAS,TAS North West,ABI,55 to 64,ALL,Capital,100%
31DEC2020,TAS,TAS North West,ABI,55 to 64,ALL,Core,77%
31DEC2020,TAS,TAS North West,ABI,55 to 64,No,ALL,51%
31DEC2020,TAS,TAS North West,ABI,55 to 64,No,Capacity Building,48%
31DEC2020,TAS,TAS North West,ABI,55 to 64,No,Core,48%
31DEC2020,TAS,TAS North West,ALL,55 to 64,ALL,ALL,73%
31DEC2020,TAS,TAS North West,ALL,55 to 64,ALL,Capacity Building,49%
31DEC2020,TAS,TAS North West,ALL,55 to 64,ALL,Capital,66%
31DEC2020,TAS,TAS North West,ALL,55 to 64,ALL,Core,76%
31DEC2020,TAS,TAS North West,ALL,55 to 64,No,ALL,52%
31DEC2020,TAS,TAS North West,ALL,55 to 64,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,ALL,55 to 64,No,Capital,60%
31DEC2020,TAS,TAS North West,ALL,55 to 64,No,Core,52%
31DEC2020,TAS,TAS North West,ALL,55 to 64,Yes,ALL,86%
31DEC2020,TAS,TAS North West,ALL,55 to 64,Yes,Capacity Building,50%
31DEC2020,TAS,TAS North West,ALL,55 to 64,Yes,Capital,77%
31DEC2020,TAS,TAS North West,ALL,55 to 64,Yes,Core,88%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,ALL,ALL,80%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,ALL,Capacity Building,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,ALL,Capital,57%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,ALL,Core,83%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,No,ALL,51%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,No,Capacity Building,51%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,No,Capital,71%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,No,Core,50%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,Yes,ALL,87%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,Yes,Capacity Building,49%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,Yes,Capital,52%
31DEC2020,TAS,TAS North West,Intellectual Disability,55 to 64,Yes,Core,90%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,ALL,ALL,71%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,ALL,Capacity Building,53%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,ALL,Capital,54%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,ALL,Core,79%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,No,ALL,60%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,No,Capacity Building,48%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,No,Capital,38%
31DEC2020,TAS,TAS North West,Multiple Sclerosis,55 to 64,No,Core,67%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,ALL,ALL,58%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,ALL,Capacity Building,48%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,ALL,Capital,91%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,ALL,Core,58%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,No,ALL,43%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,No,Capacity Building,45%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,No,Capital,84%
31DEC2020,TAS,TAS North West,Other Neurological,55 to 64,No,Core,41%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,ALL,ALL,61%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,ALL,Capacity Building,47%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,ALL,Capital,48%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,ALL,Core,66%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,No,ALL,52%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,No,Capacity Building,48%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,No,Capital,46%
31DEC2020,TAS,TAS North West,Other Physical,55 to 64,No,Core,55%
31DEC2020,TAS,TAS North West,Psychosocial disability,55 to 64,ALL,ALL,56%
31DEC2020,TAS,TAS North West,Psychosocial disability,55 to 64,ALL,Capacity Building,37%
31DEC2020,TAS,TAS North West,Psychosocial disability,55 to 64,ALL,Core,59%
31DEC2020,TAS,TAS North West,Psychosocial disability,55 to 64,No,ALL,40%
31DEC2020,TAS,TAS North West,Psychosocial disability,55 to 64,No,Capacity Building,40%
31DEC2020,TAS,TAS North West,Psychosocial disability,55 to 64,No,Core,40%
31DEC2020,TAS,TAS North West,Visual Impairment,55 to 64,ALL,ALL,59%
31DEC2020,TAS,TAS North West,Visual Impairment,55 to 64,ALL,Capacity Building,25%
31DEC2020,TAS,TAS North West,Visual Impairment,55 to 64,ALL,Core,70%
31DEC2020,TAS,TAS North West,Visual Impairment,55 to 64,No,ALL,44%
31DEC2020,TAS,TAS North West,Visual Impairment,55 to 64,No,Capacity Building,24%
31DEC2020,TAS,TAS North West,Visual Impairment,55 to 64,No,Core,53%
31DEC2020,TAS,TAS North West,ALL,65+,ALL,ALL,73%
31DEC2020,TAS,TAS North West,ALL,65+,ALL,Capacity Building,46%
31DEC2020,TAS,TAS North West,ALL,65+,ALL,Capital,60%
31DEC2020,TAS,TAS North West,ALL,65+,ALL,Core,77%
31DEC2020,TAS,TAS North West,ALL,65+,No,ALL,66%
31DEC2020,TAS,TAS North West,ALL,65+,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,ALL,65+,No,Capital,62%
31DEC2020,TAS,TAS North West,ALL,65+,No,Core,69%
31DEC2020,TAS,TAS North West,ALL,7 to 14,ALL,ALL,56%
31DEC2020,TAS,TAS North West,ALL,7 to 14,ALL,Capacity Building,44%
31DEC2020,TAS,TAS North West,ALL,7 to 14,ALL,Capital,80%
31DEC2020,TAS,TAS North West,ALL,7 to 14,ALL,Core,64%
31DEC2020,TAS,TAS North West,ALL,7 to 14,No,ALL,56%
31DEC2020,TAS,TAS North West,ALL,7 to 14,No,Capacity Building,44%
31DEC2020,TAS,TAS North West,ALL,7 to 14,No,Capital,80%
31DEC2020,TAS,TAS North West,ALL,7 to 14,No,Core,64%
31DEC2020,TAS,TAS North West,Autism,7 to 14,ALL,ALL,52%
31DEC2020,TAS,TAS North West,Autism,7 to 14,ALL,Capacity Building,44%
31DEC2020,TAS,TAS North West,Autism,7 to 14,ALL,Core,60%
31DEC2020,TAS,TAS North West,Autism,7 to 14,No,ALL,52%
31DEC2020,TAS,TAS North West,Autism,7 to 14,No,Capacity Building,44%
31DEC2020,TAS,TAS North West,Autism,7 to 14,No,Core,60%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,ALL,ALL,79%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,ALL,Capacity Building,37%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,ALL,Capital,100%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,ALL,Core,75%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,No,ALL,79%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,No,Capacity Building,37%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,No,Capital,100%
31DEC2020,TAS,TAS North West,Cerebral Palsy,7 to 14,No,Core,75%
31DEC2020,TAS,TAS North West,Developmental delay,7 to 14,ALL,ALL,56%
31DEC2020,TAS,TAS North West,Developmental delay,7 to 14,ALL,Capacity Building,49%
31DEC2020,TAS,TAS North West,Developmental delay,7 to 14,No,ALL,56%
31DEC2020,TAS,TAS North West,Developmental delay,7 to 14,No,Capacity Building,49%
31DEC2020,TAS,TAS North West,Hearing Impairment,7 to 14,ALL,ALL,28%
31DEC2020,TAS,TAS North West,Hearing Impairment,7 to 14,ALL,Capacity Building,18%
31DEC2020,TAS,TAS North West,Hearing Impairment,7 to 14,ALL,Core,59%
31DEC2020,TAS,TAS North West,Hearing Impairment,7 to 14,No,ALL,28%
31DEC2020,TAS,TAS North West,Hearing Impairment,7 to 14,No,Capacity Building,18%
31DEC2020,TAS,TAS North West,Hearing Impairment,7 to 14,No,Core,59%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,ALL,ALL,60%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,ALL,Capacity Building,46%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,ALL,Capital,60%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,ALL,Core,69%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,No,ALL,60%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,No,Capacity Building,46%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,No,Capital,60%
31DEC2020,TAS,TAS North West,Intellectual Disability,7 to 14,No,Core,69%
31DEC2020,TAS,TAS North West,ABI,ALL,ALL,ALL,76%
31DEC2020,TAS,TAS North West,ABI,ALL,ALL,Capacity Building,50%
31DEC2020,TAS,TAS North West,ABI,ALL,ALL,Capital,77%
31DEC2020,TAS,TAS North West,ABI,ALL,ALL,Core,79%
31DEC2020,TAS,TAS North West,ABI,ALL,No,ALL,62%
31DEC2020,TAS,TAS North West,ABI,ALL,No,Capacity Building,51%
31DEC2020,TAS,TAS North West,ABI,ALL,No,Capital,100%
31DEC2020,TAS,TAS North West,ABI,ALL,No,Core,62%
31DEC2020,TAS,TAS North West,ABI,ALL,Yes,ALL,85%
31DEC2020,TAS,TAS North West,ABI,ALL,Yes,Capacity Building,50%
31DEC2020,TAS,TAS North West,ABI,ALL,Yes,Capital,61%
31DEC2020,TAS,TAS North West,ABI,ALL,Yes,Core,88%
31DEC2020,TAS,TAS North West,ALL,ALL,ALL,ALL,70%
31DEC2020,TAS,TAS North West,ALL,ALL,ALL,Capacity Building,46%
31DEC2020,TAS,TAS North West,ALL,ALL,ALL,Capital,66%
31DEC2020,TAS,TAS North West,ALL,ALL,ALL,Core,76%
31DEC2020,TAS,TAS North West,ALL,ALL,No,ALL,55%
31DEC2020,TAS,TAS North West,ALL,ALL,No,Capacity Building,45%
31DEC2020,TAS,TAS North West,ALL,ALL,No,Capital,71%
31DEC2020,TAS,TAS North West,ALL,ALL,No,Core,58%
31DEC2020,TAS,TAS North West,ALL,ALL,Yes,ALL,87%
31DEC2020,TAS,TAS North West,ALL,ALL,Yes,Capacity Building,51%
31DEC2020,TAS,TAS North West,ALL,ALL,Yes,Capital,57%
31DEC2020,TAS,TAS North West,ALL,ALL,Yes,Core,91%
31DEC2020,TAS,TAS North West,Autism,ALL,ALL,ALL,70%
31DEC2020,TAS,TAS North West,Autism,ALL,ALL,Capacity Building,44%
31DEC2020,TAS,TAS North West,Autism,ALL,ALL,Capital,75%
31DEC2020,TAS,TAS North West,Autism,ALL,ALL,Core,79%
31DEC2020,TAS,TAS North West,Autism,ALL,No,ALL,55%
31DEC2020,TAS,TAS North West,Autism,ALL,No,Capacity Building,44%
31DEC2020,TAS,TAS North West,Autism,ALL,No,Capital,95%
31DEC2020,TAS,TAS North West,Autism,ALL,No,Core,63%
31DEC2020,TAS,TAS North West,Autism,ALL,Yes,ALL,91%
31DEC2020,TAS,TAS North West,Autism,ALL,Yes,Capacity Building,43%
31DEC2020,TAS,TAS North West,Autism,ALL,Yes,Capital,58%
31DEC2020,TAS,TAS North West,Autism,ALL,Yes,Core,95%
31DEC2020,TAS,TAS North West,Cerebral Palsy,ALL,ALL,ALL,71%
31DEC2020,TAS,TAS North West,Cerebral Palsy,ALL,ALL,Capacity Building,48%
