RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,MngmntMthd,PlanCnt,AvgAnlsdCmtdSuppBdgt
30-Sep-21,VIC,Brimbank Melton,Stroke,45 to 54,ALL,28,146000
30-Sep-21,VIC,Brimbank Melton,Stroke,45 to 54,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,45 to 54,Plan Managed,22,150000
30-Sep-21,VIC,Brimbank Melton,Stroke,45 to 54,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,45 to 54,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,55 to 64,ALL,45,117000
30-Sep-21,VIC,Brimbank Melton,Stroke,55 to 64,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,55 to 64,Plan Managed,37,125000
30-Sep-21,VIC,Brimbank Melton,Stroke,55 to 64,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,55 to 64,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,65+,ALL,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,65+,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,65+,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,65+,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,65+,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,7 to 14,ALL,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,7 to 14,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,ALL,ALL,100,112000
30-Sep-21,VIC,Brimbank Melton,Stroke,ALL,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,ALL,Plan Managed,77,120000
30-Sep-21,VIC,Brimbank Melton,Stroke,ALL,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Stroke,ALL,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,0 to 6,ALL,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,0 to 6,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,0 to 6,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,0 to 6,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,15 to 18,ALL,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,15 to 18,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,15 to 18,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,15 to 18,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,19 to 24,ALL,13,28000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,19 to 24,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,19 to 24,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,19 to 24,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,19 to 24,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,25 to 34,ALL,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,25 to 34,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,25 to 34,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,25 to 34,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,35 to 44,ALL,32,44000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,35 to 44,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,35 to 44,Plan Managed,19,49000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,35 to 44,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,35 to 44,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,45 to 54,ALL,25,36000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,45 to 54,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,45 to 54,Plan Managed,19,37000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,45 to 54,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,55 to 64,ALL,29,37000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,55 to 64,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,55 to 64,Plan Managed,20,40000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,55 to 64,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,55 to 64,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,65+,ALL,13,39000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,65+,Agency Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,65+,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,65+,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,7 to 14,ALL,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,7 to 14,Plan Managed,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,7 to 14,Self Managed Fully,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,7 to 14,Self Managed Partly,11,
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,ALL,ALL,146,35000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,ALL,Agency Managed,12,33000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,ALL,Plan Managed,82,39000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,ALL,Self Managed Fully,46,27000
30-Sep-21,VIC,Brimbank Melton,Visual Impairment,ALL,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ABI,0 to 6,ALL,11,
30-Sep-21,VIC,Central Highlands,ABI,0 to 6,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,ABI,15 to 18,ALL,11,
30-Sep-21,VIC,Central Highlands,ABI,15 to 18,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ABI,19 to 24,ALL,11,
30-Sep-21,VIC,Central Highlands,ABI,19 to 24,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,ABI,19 to 24,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,ABI,19 to 24,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ABI,25 to 34,ALL,18,149000
30-Sep-21,VIC,Central Highlands,ABI,25 to 34,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,ABI,25 to 34,Plan Managed,12,149000
30-Sep-21,VIC,Central Highlands,ABI,25 to 34,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,ABI,25 to 34,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ABI,35 to 44,ALL,21,129000
30-Sep-21,VIC,Central Highlands,ABI,35 to 44,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,ABI,35 to 44,Plan Managed,15,163000
30-Sep-21,VIC,Central Highlands,ABI,35 to 44,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ABI,45 to 54,ALL,36,141000
30-Sep-21,VIC,Central Highlands,ABI,45 to 54,Agency Managed,14,70000
30-Sep-21,VIC,Central Highlands,ABI,45 to 54,Plan Managed,20,202000
30-Sep-21,VIC,Central Highlands,ABI,45 to 54,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,ABI,55 to 64,ALL,73,127000
30-Sep-21,VIC,Central Highlands,ABI,55 to 64,Agency Managed,17,118000
30-Sep-21,VIC,Central Highlands,ABI,55 to 64,Plan Managed,53,130000
30-Sep-21,VIC,Central Highlands,ABI,55 to 64,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,ABI,55 to 64,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ABI,65+,ALL,26,90000
30-Sep-21,VIC,Central Highlands,ABI,65+,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,ABI,65+,Plan Managed,22,99000
30-Sep-21,VIC,Central Highlands,ABI,7 to 14,ALL,11,
30-Sep-21,VIC,Central Highlands,ABI,7 to 14,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,ABI,ALL,ALL,186,122000
30-Sep-21,VIC,Central Highlands,ABI,ALL,Agency Managed,41,83000
30-Sep-21,VIC,Central Highlands,ABI,ALL,Plan Managed,130,137000
30-Sep-21,VIC,Central Highlands,ABI,ALL,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,ABI,ALL,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,ALL,0 to 6,ALL,687,18000
30-Sep-21,VIC,Central Highlands,ALL,0 to 6,Agency Managed,117,14000
30-Sep-21,VIC,Central Highlands,ALL,0 to 6,Plan Managed,313,20000
30-Sep-21,VIC,Central Highlands,ALL,0 to 6,Self Managed Fully,194,17000
30-Sep-21,VIC,Central Highlands,ALL,0 to 6,Self Managed Partly,63,21000
30-Sep-21,VIC,Central Highlands,ALL,15 to 18,ALL,389,49000
30-Sep-21,VIC,Central Highlands,ALL,15 to 18,Agency Managed,44,21000
30-Sep-21,VIC,Central Highlands,ALL,15 to 18,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,15 to 18,Plan Managed,218,61000
30-Sep-21,VIC,Central Highlands,ALL,15 to 18,Self Managed Fully,82,24000
30-Sep-21,VIC,Central Highlands,ALL,15 to 18,Self Managed Partly,38,76000
30-Sep-21,VIC,Central Highlands,ALL,19 to 24,ALL,466,76000
30-Sep-21,VIC,Central Highlands,ALL,19 to 24,Agency Managed,102,55000
30-Sep-21,VIC,Central Highlands,ALL,19 to 24,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,19 to 24,Plan Managed,255,96000
30-Sep-21,VIC,Central Highlands,ALL,19 to 24,Self Managed Fully,59,23000
30-Sep-21,VIC,Central Highlands,ALL,19 to 24,Self Managed Partly,47,86000
30-Sep-21,VIC,Central Highlands,ALL,25 to 34,ALL,492,95000
30-Sep-21,VIC,Central Highlands,ALL,25 to 34,Agency Managed,120,74000
30-Sep-21,VIC,Central Highlands,ALL,25 to 34,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,25 to 34,Plan Managed,277,108000
30-Sep-21,VIC,Central Highlands,ALL,25 to 34,Self Managed Fully,46,34000
30-Sep-21,VIC,Central Highlands,ALL,25 to 34,Self Managed Partly,46,138000
30-Sep-21,VIC,Central Highlands,ALL,35 to 44,ALL,426,89000
30-Sep-21,VIC,Central Highlands,ALL,35 to 44,Agency Managed,100,72000
30-Sep-21,VIC,Central Highlands,ALL,35 to 44,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,35 to 44,Plan Managed,252,109000
30-Sep-21,VIC,Central Highlands,ALL,35 to 44,Self Managed Fully,32,26000
30-Sep-21,VIC,Central Highlands,ALL,35 to 44,Self Managed Partly,39,63000
30-Sep-21,VIC,Central Highlands,ALL,45 to 54,ALL,538,91000
30-Sep-21,VIC,Central Highlands,ALL,45 to 54,Agency Managed,129,82000
30-Sep-21,VIC,Central Highlands,ALL,45 to 54,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,45 to 54,Plan Managed,310,106000
30-Sep-21,VIC,Central Highlands,ALL,45 to 54,Self Managed Fully,50,31000
30-Sep-21,VIC,Central Highlands,ALL,45 to 54,Self Managed Partly,46,89000
30-Sep-21,VIC,Central Highlands,ALL,55 to 64,ALL,640,99000
30-Sep-21,VIC,Central Highlands,ALL,55 to 64,Agency Managed,134,88000
30-Sep-21,VIC,Central Highlands,ALL,55 to 64,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,55 to 64,Plan Managed,403,114000
30-Sep-21,VIC,Central Highlands,ALL,55 to 64,Self Managed Fully,40,25000
30-Sep-21,VIC,Central Highlands,ALL,55 to 64,Self Managed Partly,61,75000
30-Sep-21,VIC,Central Highlands,ALL,65+,ALL,233,91000
30-Sep-21,VIC,Central Highlands,ALL,65+,Agency Managed,45,69000
30-Sep-21,VIC,Central Highlands,ALL,65+,Plan Managed,144,111000
30-Sep-21,VIC,Central Highlands,ALL,65+,Self Managed Fully,25,25000
30-Sep-21,VIC,Central Highlands,ALL,65+,Self Managed Partly,19,86000
30-Sep-21,VIC,Central Highlands,ALL,7 to 14,ALL,1278,23000
30-Sep-21,VIC,Central Highlands,ALL,7 to 14,Agency Managed,149,13000
30-Sep-21,VIC,Central Highlands,ALL,7 to 14,Not recorded,11,
30-Sep-21,VIC,Central Highlands,ALL,7 to 14,Plan Managed,543,30000
30-Sep-21,VIC,Central Highlands,ALL,7 to 14,Self Managed Fully,408,16000
30-Sep-21,VIC,Central Highlands,ALL,7 to 14,Self Managed Partly,175,27000
30-Sep-21,VIC,Central Highlands,ALL,ALL,ALL,5149,61000
30-Sep-21,VIC,Central Highlands,ALL,ALL,Agency Managed,940,55000
30-Sep-21,VIC,Central Highlands,ALL,ALL,Not recorded,24,
30-Sep-21,VIC,Central Highlands,ALL,ALL,Plan Managed,2715,78000
30-Sep-21,VIC,Central Highlands,ALL,ALL,Self Managed Fully,936,20000
30-Sep-21,VIC,Central Highlands,ALL,ALL,Self Managed Partly,534,60000
30-Sep-21,VIC,Central Highlands,Autism,0 to 6,ALL,154,20000
30-Sep-21,VIC,Central Highlands,Autism,0 to 6,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Autism,0 to 6,Plan Managed,70,22000
30-Sep-21,VIC,Central Highlands,Autism,0 to 6,Self Managed Fully,61,19000
30-Sep-21,VIC,Central Highlands,Autism,0 to 6,Self Managed Partly,14,21000
30-Sep-21,VIC,Central Highlands,Autism,15 to 18,ALL,200,39000
30-Sep-21,VIC,Central Highlands,Autism,15 to 18,Agency Managed,22,20000
30-Sep-21,VIC,Central Highlands,Autism,15 to 18,Not recorded,11,
30-Sep-21,VIC,Central Highlands,Autism,15 to 18,Plan Managed,104,43000
30-Sep-21,VIC,Central Highlands,Autism,15 to 18,Self Managed Fully,47,18000
30-Sep-21,VIC,Central Highlands,Autism,15 to 18,Self Managed Partly,22,92000
30-Sep-21,VIC,Central Highlands,Autism,19 to 24,ALL,169,50000
30-Sep-21,VIC,Central Highlands,Autism,19 to 24,Agency Managed,29,41000
30-Sep-21,VIC,Central Highlands,Autism,19 to 24,Not recorded,11,
30-Sep-21,VIC,Central Highlands,Autism,19 to 24,Plan Managed,89,59000
30-Sep-21,VIC,Central Highlands,Autism,19 to 24,Self Managed Fully,29,17000
30-Sep-21,VIC,Central Highlands,Autism,19 to 24,Self Managed Partly,20,77000
30-Sep-21,VIC,Central Highlands,Autism,25 to 34,ALL,88,63000
30-Sep-21,VIC,Central Highlands,Autism,25 to 34,Agency Managed,17,79000
30-Sep-21,VIC,Central Highlands,Autism,25 to 34,Plan Managed,47,60000
30-Sep-21,VIC,Central Highlands,Autism,25 to 34,Self Managed Fully,13,37000
30-Sep-21,VIC,Central Highlands,Autism,25 to 34,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Autism,35 to 44,ALL,36,109000
30-Sep-21,VIC,Central Highlands,Autism,35 to 44,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Autism,35 to 44,Plan Managed,18,160000
30-Sep-21,VIC,Central Highlands,Autism,35 to 44,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Autism,35 to 44,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Autism,45 to 54,ALL,20,84000
30-Sep-21,VIC,Central Highlands,Autism,45 to 54,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Autism,45 to 54,Plan Managed,12,66000
30-Sep-21,VIC,Central Highlands,Autism,45 to 54,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Autism,45 to 54,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Autism,55 to 64,ALL,11,
30-Sep-21,VIC,Central Highlands,Autism,55 to 64,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Autism,55 to 64,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Autism,65+,ALL,11,
30-Sep-21,VIC,Central Highlands,Autism,65+,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Autism,7 to 14,ALL,785,21000
30-Sep-21,VIC,Central Highlands,Autism,7 to 14,Agency Managed,58,14000
30-Sep-21,VIC,Central Highlands,Autism,7 to 14,Plan Managed,335,27000
30-Sep-21,VIC,Central Highlands,Autism,7 to 14,Self Managed Fully,285,16000
30-Sep-21,VIC,Central Highlands,Autism,7 to 14,Self Managed Partly,107,20000
30-Sep-21,VIC,Central Highlands,Autism,ALL,ALL,1458,33000
30-Sep-21,VIC,Central Highlands,Autism,ALL,Agency Managed,145,33000
30-Sep-21,VIC,Central Highlands,Autism,ALL,Not recorded,11,
30-Sep-21,VIC,Central Highlands,Autism,ALL,Plan Managed,680,40000
30-Sep-21,VIC,Central Highlands,Autism,ALL,Self Managed Fully,444,17000
30-Sep-21,VIC,Central Highlands,Autism,ALL,Self Managed Partly,182,43000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,0 to 6,ALL,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,0 to 6,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,0 to 6,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,0 to 6,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,15 to 18,ALL,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,15 to 18,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,15 to 18,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,15 to 18,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,19 to 24,ALL,18,134000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,19 to 24,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,19 to 24,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,19 to 24,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,19 to 24,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,25 to 34,ALL,28,237000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,25 to 34,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,25 to 34,Plan Managed,18,243000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,25 to 34,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,25 to 34,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,35 to 44,ALL,15,209000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,35 to 44,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,35 to 44,Plan Managed,12,210000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,35 to 44,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,45 to 54,ALL,16,197000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,45 to 54,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,45 to 54,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,45 to 54,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,55 to 64,ALL,13,186000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,55 to 64,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,55 to 64,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,55 to 64,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,55 to 64,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,65+,ALL,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,65+,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,7 to 14,ALL,34,51000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,7 to 14,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,7 to 14,Plan Managed,15,48000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,7 to 14,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,7 to 14,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,ALL,ALL,140,147000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,ALL,Agency Managed,26,147000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,ALL,Plan Managed,77,180000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,ALL,Self Managed Fully,16,26000
30-Sep-21,VIC,Central Highlands,Cerebral Palsy,ALL,Self Managed Partly,21,117000
30-Sep-21,VIC,Central Highlands,Developmental delay,0 to 6,ALL,342,16000
30-Sep-21,VIC,Central Highlands,Developmental delay,0 to 6,Agency Managed,80,14000
30-Sep-21,VIC,Central Highlands,Developmental delay,0 to 6,Plan Managed,157,17000
30-Sep-21,VIC,Central Highlands,Developmental delay,0 to 6,Self Managed Fully,88,15000
30-Sep-21,VIC,Central Highlands,Developmental delay,0 to 6,Self Managed Partly,17,18000
30-Sep-21,VIC,Central Highlands,Developmental delay,7 to 14,ALL,76,11000
30-Sep-21,VIC,Central Highlands,Developmental delay,7 to 14,Agency Managed,26,8000
30-Sep-21,VIC,Central Highlands,Developmental delay,7 to 14,Not recorded,11,
30-Sep-21,VIC,Central Highlands,Developmental delay,7 to 14,Plan Managed,27,14000
30-Sep-21,VIC,Central Highlands,Developmental delay,7 to 14,Self Managed Fully,17,12000
30-Sep-21,VIC,Central Highlands,Developmental delay,7 to 14,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Developmental delay,ALL,ALL,418,15000
30-Sep-21,VIC,Central Highlands,Developmental delay,ALL,Agency Managed,106,13000
30-Sep-21,VIC,Central Highlands,Developmental delay,ALL,Not recorded,11,
30-Sep-21,VIC,Central Highlands,Developmental delay,ALL,Plan Managed,184,17000
30-Sep-21,VIC,Central Highlands,Developmental delay,ALL,Self Managed Fully,105,14000
30-Sep-21,VIC,Central Highlands,Developmental delay,ALL,Self Managed Partly,21,17000
30-Sep-21,VIC,Central Highlands,Global developmental delay,0 to 6,ALL,83,19000
30-Sep-21,VIC,Central Highlands,Global developmental delay,0 to 6,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Global developmental delay,0 to 6,Plan Managed,45,19000
30-Sep-21,VIC,Central Highlands,Global developmental delay,0 to 6,Self Managed Fully,20,17000
30-Sep-21,VIC,Central Highlands,Global developmental delay,0 to 6,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Global developmental delay,7 to 14,ALL,16,18000
30-Sep-21,VIC,Central Highlands,Global developmental delay,7 to 14,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Global developmental delay,7 to 14,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Global developmental delay,7 to 14,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Global developmental delay,7 to 14,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Global developmental delay,ALL,ALL,99,19000
30-Sep-21,VIC,Central Highlands,Global developmental delay,ALL,Agency Managed,15,14000
30-Sep-21,VIC,Central Highlands,Global developmental delay,ALL,Plan Managed,51,19000
30-Sep-21,VIC,Central Highlands,Global developmental delay,ALL,Self Managed Fully,22,16000
30-Sep-21,VIC,Central Highlands,Global developmental delay,ALL,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,0 to 6,ALL,42,13000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,0 to 6,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,0 to 6,Plan Managed,17,18000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,0 to 6,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,0 to 6,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,15 to 18,ALL,14,10000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,15 to 18,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,15 to 18,Not recorded,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,15 to 18,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,15 to 18,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,15 to 18,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,19 to 24,ALL,18,13000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,19 to 24,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,19 to 24,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,19 to 24,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,19 to 24,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,25 to 34,ALL,16,12000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,25 to 34,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,25 to 34,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,25 to 34,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,35 to 44,ALL,15,16000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,35 to 44,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,35 to 44,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,35 to 44,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,35 to 44,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,45 to 54,ALL,24,18000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,45 to 54,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,45 to 54,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,45 to 54,Self Managed Fully,13,11000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,45 to 54,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,55 to 64,ALL,31,17000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,55 to 64,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,55 to 64,Plan Managed,18,19000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,55 to 64,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,55 to 64,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,65+,ALL,16,11000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,65+,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,65+,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,65+,Self Managed Fully,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,65+,Self Managed Partly,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,7 to 14,ALL,47,8000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,7 to 14,Agency Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,7 to 14,Plan Managed,11,
30-Sep-21,VIC,Central Highlands,Hearing Impairment,7 to 14,Self Managed Fully,23,7000
30-Sep-21,VIC,Central Highlands,Hearing Impairment,7 to 14,Self Managed Partly,11,
