RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-19,TAS,TAS North West,ALL,0 to 6,Capital,Quarter,6
31-Dec-19,TAS,TAS North West,ALL,0 to 6,Core,Ever,23
31-Dec-19,TAS,TAS North West,ALL,0 to 6,Core,Quarter,18
31-Dec-19,TAS,TAS North West,ALL,15 to 18,ALL,Ever,131
31-Dec-19,TAS,TAS North West,ALL,15 to 18,ALL,Quarter,78
31-Dec-19,TAS,TAS North West,ALL,15 to 18,Capacity Building,Ever,91
31-Dec-19,TAS,TAS North West,ALL,15 to 18,Capacity Building,Quarter,58
31-Dec-19,TAS,TAS North West,ALL,15 to 18,Capital,Ever,13
31-Dec-19,TAS,TAS North West,ALL,15 to 18,Capital,Quarter,5
31-Dec-19,TAS,TAS North West,ALL,15 to 18,Core,Ever,65
31-Dec-19,TAS,TAS North West,ALL,15 to 18,Core,Quarter,38
31-Dec-19,TAS,TAS North West,ALL,19 to 24,ALL,Ever,147
31-Dec-19,TAS,TAS North West,ALL,19 to 24,ALL,Quarter,77
31-Dec-19,TAS,TAS North West,ALL,19 to 24,Capacity Building,Ever,104
31-Dec-19,TAS,TAS North West,ALL,19 to 24,Capacity Building,Quarter,60
31-Dec-19,TAS,TAS North West,ALL,19 to 24,Capital,Ever,24
31-Dec-19,TAS,TAS North West,ALL,19 to 24,Capital,Quarter,4
31-Dec-19,TAS,TAS North West,ALL,19 to 24,Core,Ever,73
31-Dec-19,TAS,TAS North West,ALL,19 to 24,Core,Quarter,33
31-Dec-19,TAS,TAS North West,ALL,25 to 34,ALL,Ever,150
31-Dec-19,TAS,TAS North West,ALL,25 to 34,ALL,Quarter,80
31-Dec-19,TAS,TAS North West,ALL,25 to 34,Capacity Building,Ever,97
31-Dec-19,TAS,TAS North West,ALL,25 to 34,Capacity Building,Quarter,53
31-Dec-19,TAS,TAS North West,ALL,25 to 34,Capital,Ever,32
31-Dec-19,TAS,TAS North West,ALL,25 to 34,Capital,Quarter,5
31-Dec-19,TAS,TAS North West,ALL,25 to 34,Core,Ever,81
31-Dec-19,TAS,TAS North West,ALL,25 to 34,Core,Quarter,42
31-Dec-19,TAS,TAS North West,ALL,35 to 44,ALL,Ever,115
31-Dec-19,TAS,TAS North West,ALL,35 to 44,ALL,Quarter,83
31-Dec-19,TAS,TAS North West,ALL,35 to 44,Capacity Building,Ever,79
31-Dec-19,TAS,TAS North West,ALL,35 to 44,Capacity Building,Quarter,59
31-Dec-19,TAS,TAS North West,ALL,35 to 44,Capital,Ever,18
31-Dec-19,TAS,TAS North West,ALL,35 to 44,Capital,Quarter,10
31-Dec-19,TAS,TAS North West,ALL,35 to 44,Core,Ever,56
31-Dec-19,TAS,TAS North West,ALL,35 to 44,Core,Quarter,42
31-Dec-19,TAS,TAS North West,ALL,45 to 54,ALL,Ever,130
31-Dec-19,TAS,TAS North West,ALL,45 to 54,ALL,Quarter,106
31-Dec-19,TAS,TAS North West,ALL,45 to 54,Capacity Building,Ever,90
31-Dec-19,TAS,TAS North West,ALL,45 to 54,Capacity Building,Quarter,70
31-Dec-19,TAS,TAS North West,ALL,45 to 54,Capital,Ever,18
31-Dec-19,TAS,TAS North West,ALL,45 to 54,Capital,Quarter,14
31-Dec-19,TAS,TAS North West,ALL,45 to 54,Core,Ever,69
31-Dec-19,TAS,TAS North West,ALL,45 to 54,Core,Quarter,50
31-Dec-19,TAS,TAS North West,ALL,55 to 64,ALL,Ever,125
31-Dec-19,TAS,TAS North West,ALL,55 to 64,ALL,Quarter,84
31-Dec-19,TAS,TAS North West,ALL,55 to 64,Capacity Building,Ever,70
31-Dec-19,TAS,TAS North West,ALL,55 to 64,Capacity Building,Quarter,46
31-Dec-19,TAS,TAS North West,ALL,55 to 64,Capital,Ever,26
31-Dec-19,TAS,TAS North West,ALL,55 to 64,Capital,Quarter,15
31-Dec-19,TAS,TAS North West,ALL,55 to 64,Core,Ever,67
31-Dec-19,TAS,TAS North West,ALL,55 to 64,Core,Quarter,47
31-Dec-19,TAS,TAS North West,ALL,65+,ALL,Ever,29
31-Dec-19,TAS,TAS North West,ALL,65+,ALL,Quarter,22
31-Dec-19,TAS,TAS North West,ALL,65+,Capacity Building,Ever,16
31-Dec-19,TAS,TAS North West,ALL,65+,Capacity Building,Quarter,14
31-Dec-19,TAS,TAS North West,ALL,65+,Capital,Ever,4
31-Dec-19,TAS,TAS North West,ALL,65+,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,ALL,65+,Core,Ever,14
31-Dec-19,TAS,TAS North West,ALL,65+,Core,Quarter,11
31-Dec-19,TAS,TAS North West,ALL,7 to 14,ALL,Ever,145
31-Dec-19,TAS,TAS North West,ALL,7 to 14,ALL,Quarter,79
31-Dec-19,TAS,TAS North West,ALL,7 to 14,Capacity Building,Ever,83
31-Dec-19,TAS,TAS North West,ALL,7 to 14,Capacity Building,Quarter,47
31-Dec-19,TAS,TAS North West,ALL,7 to 14,Capital,Ever,26
31-Dec-19,TAS,TAS North West,ALL,7 to 14,Capital,Quarter,10
31-Dec-19,TAS,TAS North West,ALL,7 to 14,Core,Ever,75
31-Dec-19,TAS,TAS North West,ALL,7 to 14,Core,Quarter,41
31-Dec-19,TAS,TAS North West,ALL,ALL,ALL,Ever,356
31-Dec-19,TAS,TAS North West,ALL,ALL,ALL,Quarter,197
31-Dec-19,TAS,TAS North West,ALL,ALL,Capacity Building,Ever,215
31-Dec-19,TAS,TAS North West,ALL,ALL,Capacity Building,Quarter,119
31-Dec-19,TAS,TAS North West,ALL,ALL,Capital,Ever,73
31-Dec-19,TAS,TAS North West,ALL,ALL,Capital,Quarter,33
31-Dec-19,TAS,TAS North West,ALL,ALL,Core,Ever,200
31-Dec-19,TAS,TAS North West,ALL,ALL,Core,Quarter,114
31-Dec-19,TAS,TAS North West,Autism,0 to 6,ALL,Ever,32
31-Dec-19,TAS,TAS North West,Autism,0 to 6,ALL,Quarter,22
31-Dec-19,TAS,TAS North West,Autism,0 to 6,Capacity Building,Ever,20
31-Dec-19,TAS,TAS North West,Autism,0 to 6,Capacity Building,Quarter,12
31-Dec-19,TAS,TAS North West,Autism,0 to 6,Core,Ever,12
31-Dec-19,TAS,TAS North West,Autism,0 to 6,Core,Quarter,10
31-Dec-19,TAS,TAS North West,Autism,15 to 18,ALL,Ever,90
31-Dec-19,TAS,TAS North West,Autism,15 to 18,ALL,Quarter,55
31-Dec-19,TAS,TAS North West,Autism,15 to 18,Capacity Building,Ever,69
31-Dec-19,TAS,TAS North West,Autism,15 to 18,Capacity Building,Quarter,41
31-Dec-19,TAS,TAS North West,Autism,15 to 18,Capital,Ever,1
31-Dec-19,TAS,TAS North West,Autism,15 to 18,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Autism,15 to 18,Core,Ever,46
31-Dec-19,TAS,TAS North West,Autism,15 to 18,Core,Quarter,30
31-Dec-19,TAS,TAS North West,Autism,19 to 24,ALL,Ever,91
31-Dec-19,TAS,TAS North West,Autism,19 to 24,ALL,Quarter,51
31-Dec-19,TAS,TAS North West,Autism,19 to 24,Capacity Building,Ever,65
31-Dec-19,TAS,TAS North West,Autism,19 to 24,Capacity Building,Quarter,39
31-Dec-19,TAS,TAS North West,Autism,19 to 24,Capital,Ever,8
31-Dec-19,TAS,TAS North West,Autism,19 to 24,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Autism,19 to 24,Core,Ever,48
31-Dec-19,TAS,TAS North West,Autism,19 to 24,Core,Quarter,21
31-Dec-19,TAS,TAS North West,Autism,25 to 34,ALL,Ever,67
31-Dec-19,TAS,TAS North West,Autism,25 to 34,ALL,Quarter,39
31-Dec-19,TAS,TAS North West,Autism,25 to 34,Capacity Building,Ever,45
31-Dec-19,TAS,TAS North West,Autism,25 to 34,Capacity Building,Quarter,25
31-Dec-19,TAS,TAS North West,Autism,25 to 34,Capital,Ever,9
31-Dec-19,TAS,TAS North West,Autism,25 to 34,Capital,Quarter,2
31-Dec-19,TAS,TAS North West,Autism,25 to 34,Core,Ever,30
31-Dec-19,TAS,TAS North West,Autism,25 to 34,Core,Quarter,17
31-Dec-19,TAS,TAS North West,Autism,35 to 44,ALL,Ever,29
31-Dec-19,TAS,TAS North West,Autism,35 to 44,ALL,Quarter,19
31-Dec-19,TAS,TAS North West,Autism,35 to 44,Capacity Building,Ever,18
31-Dec-19,TAS,TAS North West,Autism,35 to 44,Capacity Building,Quarter,14
31-Dec-19,TAS,TAS North West,Autism,35 to 44,Capital,Ever,2
31-Dec-19,TAS,TAS North West,Autism,35 to 44,Core,Ever,15
31-Dec-19,TAS,TAS North West,Autism,35 to 44,Core,Quarter,9
31-Dec-19,TAS,TAS North West,Autism,45 to 54,ALL,Ever,6
31-Dec-19,TAS,TAS North West,Autism,45 to 54,ALL,Quarter,6
31-Dec-19,TAS,TAS North West,Autism,45 to 54,Capacity Building,Ever,4
31-Dec-19,TAS,TAS North West,Autism,45 to 54,Capacity Building,Quarter,4
31-Dec-19,TAS,TAS North West,Autism,45 to 54,Core,Ever,4
31-Dec-19,TAS,TAS North West,Autism,45 to 54,Core,Quarter,4
31-Dec-19,TAS,TAS North West,Autism,55 to 64,ALL,Ever,15
31-Dec-19,TAS,TAS North West,Autism,55 to 64,ALL,Quarter,10
31-Dec-19,TAS,TAS North West,Autism,55 to 64,Capacity Building,Ever,7
31-Dec-19,TAS,TAS North West,Autism,55 to 64,Capacity Building,Quarter,3
31-Dec-19,TAS,TAS North West,Autism,55 to 64,Capital,Ever,2
31-Dec-19,TAS,TAS North West,Autism,55 to 64,Capital,Quarter,2
31-Dec-19,TAS,TAS North West,Autism,55 to 64,Core,Ever,8
31-Dec-19,TAS,TAS North West,Autism,55 to 64,Core,Quarter,6
31-Dec-19,TAS,TAS North West,Autism,7 to 14,ALL,Ever,101
31-Dec-19,TAS,TAS North West,Autism,7 to 14,ALL,Quarter,63
31-Dec-19,TAS,TAS North West,Autism,7 to 14,Capacity Building,Ever,60
31-Dec-19,TAS,TAS North West,Autism,7 to 14,Capacity Building,Quarter,40
31-Dec-19,TAS,TAS North West,Autism,7 to 14,Capital,Ever,7
31-Dec-19,TAS,TAS North West,Autism,7 to 14,Capital,Quarter,2
31-Dec-19,TAS,TAS North West,Autism,7 to 14,Core,Ever,58
31-Dec-19,TAS,TAS North West,Autism,7 to 14,Core,Quarter,35
31-Dec-19,TAS,TAS North West,Autism,ALL,ALL,Ever,190
31-Dec-19,TAS,TAS North West,Autism,ALL,ALL,Quarter,109
31-Dec-19,TAS,TAS North West,Autism,ALL,Capacity Building,Ever,125
31-Dec-19,TAS,TAS North West,Autism,ALL,Capacity Building,Quarter,78
31-Dec-19,TAS,TAS North West,Autism,ALL,Capital,Ever,20
31-Dec-19,TAS,TAS North West,Autism,ALL,Capital,Quarter,5
31-Dec-19,TAS,TAS North West,Autism,ALL,Core,Ever,105
31-Dec-19,TAS,TAS North West,Autism,ALL,Core,Quarter,57
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,ALL,Ever,15
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,ALL,Quarter,11
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,Capacity Building,Ever,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,Capital,Ever,5
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,Capital,Quarter,2
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,Core,Ever,6
31-Dec-19,TAS,TAS North West,Cerebral Palsy,0 to 6,Core,Quarter,5
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,ALL,Ever,27
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,ALL,Quarter,16
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,Capacity Building,Ever,13
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,Capacity Building,Quarter,8
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,Capital,Ever,4
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,Capital,Quarter,2
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,Core,Ever,16
31-Dec-19,TAS,TAS North West,Cerebral Palsy,15 to 18,Core,Quarter,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,ALL,Ever,36
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,ALL,Quarter,15
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,Capacity Building,Ever,20
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,Capacity Building,Quarter,8
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,Capital,Ever,10
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,Core,Ever,16
31-Dec-19,TAS,TAS North West,Cerebral Palsy,19 to 24,Core,Quarter,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,ALL,Ever,39
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,ALL,Quarter,19
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,Capacity Building,Ever,23
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,Capacity Building,Quarter,9
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,Capital,Ever,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,Capital,Quarter,3
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,Core,Ever,17
31-Dec-19,TAS,TAS North West,Cerebral Palsy,25 to 34,Core,Quarter,8
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,ALL,Ever,46
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,ALL,Quarter,26
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,Capacity Building,Ever,29
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,Capacity Building,Quarter,16
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,Capital,Ever,6
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,Core,Ever,18
31-Dec-19,TAS,TAS North West,Cerebral Palsy,35 to 44,Core,Quarter,12
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,ALL,Ever,42
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,ALL,Quarter,30
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,Capacity Building,Ever,23
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,Capacity Building,Quarter,15
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,Capital,Ever,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,Capital,Quarter,6
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,Core,Ever,21
31-Dec-19,TAS,TAS North West,Cerebral Palsy,45 to 54,Core,Quarter,14
31-Dec-19,TAS,TAS North West,Cerebral Palsy,55 to 64,ALL,Ever,11
31-Dec-19,TAS,TAS North West,Cerebral Palsy,55 to 64,ALL,Quarter,8
31-Dec-19,TAS,TAS North West,Cerebral Palsy,55 to 64,Capacity Building,Ever,5
31-Dec-19,TAS,TAS North West,Cerebral Palsy,55 to 64,Capacity Building,Quarter,3
31-Dec-19,TAS,TAS North West,Cerebral Palsy,55 to 64,Core,Ever,8
31-Dec-19,TAS,TAS North West,Cerebral Palsy,55 to 64,Core,Quarter,5
31-Dec-19,TAS,TAS North West,Cerebral Palsy,65+,ALL,Ever,10
31-Dec-19,TAS,TAS North West,Cerebral Palsy,65+,ALL,Quarter,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,65+,Capacity Building,Ever,6
31-Dec-19,TAS,TAS North West,Cerebral Palsy,65+,Capacity Building,Quarter,4
31-Dec-19,TAS,TAS North West,Cerebral Palsy,65+,Core,Ever,5
31-Dec-19,TAS,TAS North West,Cerebral Palsy,65+,Core,Quarter,4
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,ALL,Ever,32
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,ALL,Quarter,9
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,Capacity Building,Ever,17
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,Capacity Building,Quarter,7
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,Capital,Ever,11
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,Core,Ever,10
31-Dec-19,TAS,TAS North West,Cerebral Palsy,7 to 14,Core,Quarter,4
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,ALL,Ever,110
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,ALL,Quarter,61
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,Capacity Building,Ever,70
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,Capacity Building,Quarter,37
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,Capital,Ever,24
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,Capital,Quarter,9
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,Core,Ever,49
31-Dec-19,TAS,TAS North West,Cerebral Palsy,ALL,Core,Quarter,29
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,ALL,Ever,18
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,ALL,Quarter,15
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,Capacity Building,Ever,14
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,Capacity Building,Quarter,12
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,Capital,Ever,1
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,Core,Ever,7
31-Dec-19,TAS,TAS North West,Developmental delay,0 to 6,Core,Quarter,5
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,ALL,Ever,9
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,ALL,Quarter,5
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,Capacity Building,Ever,8
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,Capacity Building,Quarter,3
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,Capital,Ever,1
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,Core,Ever,4
31-Dec-19,TAS,TAS North West,Developmental delay,7 to 14,Core,Quarter,2
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,ALL,Ever,23
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,ALL,Quarter,18
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,Capacity Building,Ever,18
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,Capacity Building,Quarter,13
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,Capital,Ever,2
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,Core,Ever,11
31-Dec-19,TAS,TAS North West,Developmental delay,ALL,Core,Quarter,7
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,ALL,Ever,22
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,ALL,Quarter,15
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,Capacity Building,Ever,15
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,Capacity Building,Quarter,11
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,Capital,Ever,7
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,Capital,Quarter,3
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,Core,Ever,6
31-Dec-19,TAS,TAS North West,Global developmental delay,0 to 6,Core,Quarter,2
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,ALL,Ever,22
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,ALL,Quarter,15
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,Capacity Building,Ever,15
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,Capacity Building,Quarter,11
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,Capital,Ever,7
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,Capital,Quarter,3
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,Core,Ever,6
31-Dec-19,TAS,TAS North West,Global developmental delay,ALL,Core,Quarter,2
31-Dec-19,TAS,TAS North West,Hearing Impairment,0 to 6,ALL,Ever,5
31-Dec-19,TAS,TAS North West,Hearing Impairment,0 to 6,ALL,Quarter,5
31-Dec-19,TAS,TAS North West,Hearing Impairment,0 to 6,Capacity Building,Ever,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,0 to 6,Capacity Building,Quarter,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,0 to 6,Capital,Ever,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,0 to 6,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,19 to 24,ALL,Ever,3
31-Dec-19,TAS,TAS North West,Hearing Impairment,19 to 24,ALL,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,19 to 24,Capacity Building,Ever,3
31-Dec-19,TAS,TAS North West,Hearing Impairment,19 to 24,Capacity Building,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,19 to 24,Core,Ever,3
31-Dec-19,TAS,TAS North West,Hearing Impairment,25 to 34,ALL,Ever,2
31-Dec-19,TAS,TAS North West,Hearing Impairment,25 to 34,ALL,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,25 to 34,Capacity Building,Ever,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,25 to 34,Capacity Building,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,25 to 34,Core,Ever,2
31-Dec-19,TAS,TAS North West,Hearing Impairment,25 to 34,Core,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,ALL,Ever,6
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,ALL,Quarter,2
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,Capacity Building,Ever,3
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,Capacity Building,Quarter,2
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,Capital,Ever,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,Core,Ever,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,35 to 44,Core,Quarter,2
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,ALL,Ever,10
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,ALL,Quarter,7
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,Capacity Building,Ever,5
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,Capacity Building,Quarter,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,Capital,Ever,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,Core,Ever,8
31-Dec-19,TAS,TAS North West,Hearing Impairment,45 to 54,Core,Quarter,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,55 to 64,ALL,Ever,10
31-Dec-19,TAS,TAS North West,Hearing Impairment,55 to 64,ALL,Quarter,9
31-Dec-19,TAS,TAS North West,Hearing Impairment,55 to 64,Capacity Building,Ever,5
31-Dec-19,TAS,TAS North West,Hearing Impairment,55 to 64,Capacity Building,Quarter,5
31-Dec-19,TAS,TAS North West,Hearing Impairment,55 to 64,Core,Ever,6
31-Dec-19,TAS,TAS North West,Hearing Impairment,55 to 64,Core,Quarter,5
31-Dec-19,TAS,TAS North West,Hearing Impairment,7 to 14,ALL,Ever,8
31-Dec-19,TAS,TAS North West,Hearing Impairment,7 to 14,ALL,Quarter,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,7 to 14,Capacity Building,Ever,6
31-Dec-19,TAS,TAS North West,Hearing Impairment,7 to 14,Capacity Building,Quarter,4
31-Dec-19,TAS,TAS North West,Hearing Impairment,7 to 14,Core,Ever,3
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,ALL,Ever,30
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,ALL,Quarter,21
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,Capacity Building,Ever,20
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,Capacity Building,Quarter,14
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,Capital,Ever,3
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,Core,Ever,18
31-Dec-19,TAS,TAS North West,Hearing Impairment,ALL,Core,Quarter,10
31-Dec-19,TAS,TAS North West,Intellectual Disability,0 to 6,ALL,Ever,12
31-Dec-19,TAS,TAS North West,Intellectual Disability,0 to 6,ALL,Quarter,10
31-Dec-19,TAS,TAS North West,Intellectual Disability,0 to 6,Capacity Building,Ever,10
31-Dec-19,TAS,TAS North West,Intellectual Disability,0 to 6,Capacity Building,Quarter,10
31-Dec-19,TAS,TAS North West,Intellectual Disability,0 to 6,Capital,Ever,3
31-Dec-19,TAS,TAS North West,Intellectual Disability,0 to 6,Core,Ever,1
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,ALL,Ever,72
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,ALL,Quarter,41
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,Capacity Building,Ever,54
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,Capacity Building,Quarter,34
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,Capital,Ever,4
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,Core,Ever,36
31-Dec-19,TAS,TAS North West,Intellectual Disability,15 to 18,Core,Quarter,19
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,ALL,Ever,97
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,ALL,Quarter,51
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,Capacity Building,Ever,73
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,Capacity Building,Quarter,40
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,Capital,Ever,7
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,Capital,Quarter,1
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,Core,Ever,44
31-Dec-19,TAS,TAS North West,Intellectual Disability,19 to 24,Core,Quarter,25
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,ALL,Ever,92
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,ALL,Quarter,51
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,Capacity Building,Ever,69
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,Capacity Building,Quarter,35
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,Capital,Ever,13
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,Core,Ever,49
31-Dec-19,TAS,TAS North West,Intellectual Disability,25 to 34,Core,Quarter,29
