RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Sep-23,Other Physical,45 to 54,NSW,Sydney,Core,108600
30-Sep-23,Other Physical,45 to 54,NSW,Sydney,Missing,
30-Sep-23,Other Physical,45 to 54,NSW,Western NSW,Capacity Building,20400
30-Sep-23,Other Physical,45 to 54,NSW,Western NSW,Capital,
30-Sep-23,Other Physical,45 to 54,NSW,Western NSW,Core,68400
30-Sep-23,Other Physical,45 to 54,NSW,Western NSW,Missing,
30-Sep-23,Other Physical,45 to 54,NSW,Western Sydney,Capacity Building,46700
30-Sep-23,Other Physical,45 to 54,NSW,Western Sydney,Capital,
30-Sep-23,Other Physical,45 to 54,NSW,Western Sydney,Core,92300
30-Sep-23,Other Physical,45 to 54,NSW,Western Sydney,Missing,
30-Sep-23,Other Physical,45 to 54,NT,Barkly,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,Barkly,Capital,
30-Sep-23,Other Physical,45 to 54,NT,Barkly,Core,
30-Sep-23,Other Physical,45 to 54,NT,Barkly,Missing,
30-Sep-23,Other Physical,45 to 54,NT,Central Australia,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,Central Australia,Capital,
30-Sep-23,Other Physical,45 to 54,NT,Central Australia,Core,
30-Sep-23,Other Physical,45 to 54,NT,Central Australia,Missing,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Remote,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Remote,Capital,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Remote,Core,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Remote,Missing,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Urban,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Urban,Capital,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Urban,Core,
30-Sep-23,Other Physical,45 to 54,NT,Darwin Urban,Missing,
30-Sep-23,Other Physical,45 to 54,NT,East Arnhem,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,East Arnhem,Capital,
30-Sep-23,Other Physical,45 to 54,NT,East Arnhem,Core,
30-Sep-23,Other Physical,45 to 54,NT,Katherine,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,Katherine,Capital,
30-Sep-23,Other Physical,45 to 54,NT,Katherine,Core,
30-Sep-23,Other Physical,45 to 54,NT,Other,Capacity Building,
30-Sep-23,Other Physical,45 to 54,NT,Other,Capital,
30-Sep-23,Other Physical,45 to 54,NT,Other,Core,
30-Sep-23,Other Physical,45 to 54,QLD,Beenleigh,Capacity Building,42000
30-Sep-23,Other Physical,45 to 54,QLD,Beenleigh,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Beenleigh,Core,95900
30-Sep-23,Other Physical,45 to 54,QLD,Beenleigh,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Brisbane,Capacity Building,44400
30-Sep-23,Other Physical,45 to 54,QLD,Brisbane,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Brisbane,Core,92500
30-Sep-23,Other Physical,45 to 54,QLD,Brisbane,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Bundaberg,Capacity Building,
30-Sep-23,Other Physical,45 to 54,QLD,Bundaberg,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Bundaberg,Core,63600
30-Sep-23,Other Physical,45 to 54,QLD,Bundaberg,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Caboolture/Strathpine,Capacity Building,46300
30-Sep-23,Other Physical,45 to 54,QLD,Caboolture/Strathpine,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Caboolture/Strathpine,Core,112300
30-Sep-23,Other Physical,45 to 54,QLD,Caboolture/Strathpine,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Cairns,Capacity Building,22500
30-Sep-23,Other Physical,45 to 54,QLD,Cairns,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Cairns,Core,95300
30-Sep-23,Other Physical,45 to 54,QLD,Cairns,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Ipswich,Capacity Building,34400
30-Sep-23,Other Physical,45 to 54,QLD,Ipswich,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Ipswich,Core,149200
30-Sep-23,Other Physical,45 to 54,QLD,Ipswich,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Mackay,Capacity Building,
30-Sep-23,Other Physical,45 to 54,QLD,Mackay,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Mackay,Core,70600
30-Sep-23,Other Physical,45 to 54,QLD,Mackay,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Maroochydore,Capacity Building,45300
30-Sep-23,Other Physical,45 to 54,QLD,Maroochydore,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Maroochydore,Core,106300
30-Sep-23,Other Physical,45 to 54,QLD,Maroochydore,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Maryborough,Capacity Building,35900
30-Sep-23,Other Physical,45 to 54,QLD,Maryborough,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Maryborough,Core,95100
30-Sep-23,Other Physical,45 to 54,QLD,Maryborough,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Other,Capacity Building,
30-Sep-23,Other Physical,45 to 54,QLD,Other,Core,
30-Sep-23,Other Physical,45 to 54,QLD,Robina,Capacity Building,41300
30-Sep-23,Other Physical,45 to 54,QLD,Robina,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Robina,Core,94300
30-Sep-23,Other Physical,45 to 54,QLD,Robina,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Rockhampton,Capacity Building,
30-Sep-23,Other Physical,45 to 54,QLD,Rockhampton,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Rockhampton,Core,96400
30-Sep-23,Other Physical,45 to 54,QLD,Rockhampton,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Toowoomba,Capacity Building,32000
30-Sep-23,Other Physical,45 to 54,QLD,Toowoomba,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Toowoomba,Core,110400
30-Sep-23,Other Physical,45 to 54,QLD,Toowoomba,Missing,
30-Sep-23,Other Physical,45 to 54,QLD,Townsville,Capacity Building,26600
30-Sep-23,Other Physical,45 to 54,QLD,Townsville,Capital,
30-Sep-23,Other Physical,45 to 54,QLD,Townsville,Core,63800
30-Sep-23,Other Physical,45 to 54,QLD,Townsville,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Adelaide Hills,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Adelaide Hills,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Adelaide Hills,Core,
30-Sep-23,Other Physical,45 to 54,SA,Adelaide Hills,Missing,
30-Sep-23,Other Physical,45 to 54,SA,"Barossa, Light and Lower North",Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,"Barossa, Light and Lower North",Capital,
30-Sep-23,Other Physical,45 to 54,SA,"Barossa, Light and Lower North",Core,73600
30-Sep-23,Other Physical,45 to 54,SA,"Barossa, Light and Lower North",Missing,
30-Sep-23,Other Physical,45 to 54,SA,Eastern Adelaide,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Eastern Adelaide,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Eastern Adelaide,Core,47800
30-Sep-23,Other Physical,45 to 54,SA,Eastern Adelaide,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Eyre and Western,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Eyre and Western,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Eyre and Western,Core,
30-Sep-23,Other Physical,45 to 54,SA,Eyre and Western,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Far North (SA),Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Far North (SA),Capital,
30-Sep-23,Other Physical,45 to 54,SA,Far North (SA),Core,
30-Sep-23,Other Physical,45 to 54,SA,Far North (SA),Missing,
30-Sep-23,Other Physical,45 to 54,SA,Fleurieu and Kangaroo Island,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Fleurieu and Kangaroo Island,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Fleurieu and Kangaroo Island,Core,
30-Sep-23,Other Physical,45 to 54,SA,Limestone Coast,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Limestone Coast,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Limestone Coast,Core,
30-Sep-23,Other Physical,45 to 54,SA,Limestone Coast,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Murray and Mallee,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Murray and Mallee,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Murray and Mallee,Core,
30-Sep-23,Other Physical,45 to 54,SA,Murray and Mallee,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Northern Adelaide,Capacity Building,42500
30-Sep-23,Other Physical,45 to 54,SA,Northern Adelaide,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Northern Adelaide,Core,81200
30-Sep-23,Other Physical,45 to 54,SA,Northern Adelaide,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Other,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Southern Adelaide,Capacity Building,32500
30-Sep-23,Other Physical,45 to 54,SA,Southern Adelaide,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Southern Adelaide,Core,78900
30-Sep-23,Other Physical,45 to 54,SA,Southern Adelaide,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Western Adelaide,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Western Adelaide,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Western Adelaide,Core,78300
30-Sep-23,Other Physical,45 to 54,SA,Western Adelaide,Missing,
30-Sep-23,Other Physical,45 to 54,SA,Yorke and Mid North,Capacity Building,
30-Sep-23,Other Physical,45 to 54,SA,Yorke and Mid North,Capital,
30-Sep-23,Other Physical,45 to 54,SA,Yorke and Mid North,Core,
30-Sep-23,Other Physical,45 to 54,SA,Yorke and Mid North,Missing,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North,Capacity Building,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North,Capital,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North,Core,62600
30-Sep-23,Other Physical,45 to 54,TAS,TAS North,Missing,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North West,Capacity Building,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North West,Capital,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North West,Core,
30-Sep-23,Other Physical,45 to 54,TAS,TAS North West,Missing,
30-Sep-23,Other Physical,45 to 54,TAS,TAS South East,Capacity Building,
30-Sep-23,Other Physical,45 to 54,TAS,TAS South East,Capital,
30-Sep-23,Other Physical,45 to 54,TAS,TAS South East,Core,
30-Sep-23,Other Physical,45 to 54,TAS,TAS South West,Capacity Building,
30-Sep-23,Other Physical,45 to 54,TAS,TAS South West,Capital,
30-Sep-23,Other Physical,45 to 54,TAS,TAS South West,Core,71000
30-Sep-23,Other Physical,45 to 54,TAS,TAS South West,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Barwon,Capacity Building,37000
30-Sep-23,Other Physical,45 to 54,VIC,Barwon,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Barwon,Core,61300
30-Sep-23,Other Physical,45 to 54,VIC,Barwon,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Bayside Peninsula,Capacity Building,43200
30-Sep-23,Other Physical,45 to 54,VIC,Bayside Peninsula,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Bayside Peninsula,Core,100900
30-Sep-23,Other Physical,45 to 54,VIC,Bayside Peninsula,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Brimbank Melton,Capacity Building,55800
30-Sep-23,Other Physical,45 to 54,VIC,Brimbank Melton,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Brimbank Melton,Core,109300
30-Sep-23,Other Physical,45 to 54,VIC,Brimbank Melton,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Central Highlands,Capacity Building,
30-Sep-23,Other Physical,45 to 54,VIC,Central Highlands,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Central Highlands,Core,70700
30-Sep-23,Other Physical,45 to 54,VIC,Central Highlands,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Goulburn,Capacity Building,26200
30-Sep-23,Other Physical,45 to 54,VIC,Goulburn,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Goulburn,Core,53200
30-Sep-23,Other Physical,45 to 54,VIC,Goulburn,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Hume Moreland,Capacity Building,48400
30-Sep-23,Other Physical,45 to 54,VIC,Hume Moreland,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Hume Moreland,Core,97500
30-Sep-23,Other Physical,45 to 54,VIC,Hume Moreland,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Inner East Melbourne,Capacity Building,46100
30-Sep-23,Other Physical,45 to 54,VIC,Inner East Melbourne,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Inner East Melbourne,Core,64500
30-Sep-23,Other Physical,45 to 54,VIC,Inner East Melbourne,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Inner Gippsland,Capacity Building,31700
30-Sep-23,Other Physical,45 to 54,VIC,Inner Gippsland,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Inner Gippsland,Core,71200
30-Sep-23,Other Physical,45 to 54,VIC,Inner Gippsland,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Loddon,Capacity Building,
30-Sep-23,Other Physical,45 to 54,VIC,Loddon,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Loddon,Core,48500
30-Sep-23,Other Physical,45 to 54,VIC,Loddon,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Mallee,Capacity Building,
30-Sep-23,Other Physical,45 to 54,VIC,Mallee,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Mallee,Core,47400
30-Sep-23,Other Physical,45 to 54,VIC,Mallee,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,North East Melbourne,Capacity Building,40600
30-Sep-23,Other Physical,45 to 54,VIC,North East Melbourne,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,North East Melbourne,Core,119600
30-Sep-23,Other Physical,45 to 54,VIC,North East Melbourne,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Outer East Melbourne,Capacity Building,36100
30-Sep-23,Other Physical,45 to 54,VIC,Outer East Melbourne,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Outer East Melbourne,Core,80400
30-Sep-23,Other Physical,45 to 54,VIC,Outer East Melbourne,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Outer Gippsland,Capacity Building,
30-Sep-23,Other Physical,45 to 54,VIC,Outer Gippsland,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Outer Gippsland,Core,71500
30-Sep-23,Other Physical,45 to 54,VIC,Outer Gippsland,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Ovens Murray,Capacity Building,
30-Sep-23,Other Physical,45 to 54,VIC,Ovens Murray,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Ovens Murray,Core,62500
30-Sep-23,Other Physical,45 to 54,VIC,Ovens Murray,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Southern Melbourne,Capacity Building,47900
30-Sep-23,Other Physical,45 to 54,VIC,Southern Melbourne,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Southern Melbourne,Core,100300
30-Sep-23,Other Physical,45 to 54,VIC,Southern Melbourne,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Western District,Capacity Building,
30-Sep-23,Other Physical,45 to 54,VIC,Western District,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Western District,Core,69800
30-Sep-23,Other Physical,45 to 54,VIC,Western District,Missing,
30-Sep-23,Other Physical,45 to 54,VIC,Western Melbourne,Capacity Building,39400
30-Sep-23,Other Physical,45 to 54,VIC,Western Melbourne,Capital,
30-Sep-23,Other Physical,45 to 54,VIC,Western Melbourne,Core,107200
30-Sep-23,Other Physical,45 to 54,VIC,Western Melbourne,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Central North Metro,Capacity Building,33700
30-Sep-23,Other Physical,45 to 54,WA,Central North Metro,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Central North Metro,Core,96300
30-Sep-23,Other Physical,45 to 54,WA,Central North Metro,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Central South Metro,Capacity Building,38300
30-Sep-23,Other Physical,45 to 54,WA,Central South Metro,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Central South Metro,Core,52700
30-Sep-23,Other Physical,45 to 54,WA,Central South Metro,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Goldfields-Esperance,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,Goldfields-Esperance,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Goldfields-Esperance,Core,
30-Sep-23,Other Physical,45 to 54,WA,Goldfields-Esperance,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Great Southern,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,Great Southern,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Great Southern,Core,
30-Sep-23,Other Physical,45 to 54,WA,Great Southern,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Kimberley-Pilbara,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,Kimberley-Pilbara,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Kimberley-Pilbara,Core,
30-Sep-23,Other Physical,45 to 54,WA,Kimberley-Pilbara,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Midwest-Gascoyne,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,Midwest-Gascoyne,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Midwest-Gascoyne,Core,
30-Sep-23,Other Physical,45 to 54,WA,North East Metro,Capacity Building,26000
30-Sep-23,Other Physical,45 to 54,WA,North East Metro,Capital,
30-Sep-23,Other Physical,45 to 54,WA,North East Metro,Core,120700
30-Sep-23,Other Physical,45 to 54,WA,North East Metro,Missing,
30-Sep-23,Other Physical,45 to 54,WA,North Metro,Capacity Building,36000
30-Sep-23,Other Physical,45 to 54,WA,North Metro,Capital,
30-Sep-23,Other Physical,45 to 54,WA,North Metro,Core,46700
30-Sep-23,Other Physical,45 to 54,WA,North Metro,Missing,
30-Sep-23,Other Physical,45 to 54,WA,South East Metro,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,South East Metro,Capital,
30-Sep-23,Other Physical,45 to 54,WA,South East Metro,Core,128100
30-Sep-23,Other Physical,45 to 54,WA,South East Metro,Missing,
30-Sep-23,Other Physical,45 to 54,WA,South Metro,Capacity Building,33500
30-Sep-23,Other Physical,45 to 54,WA,South Metro,Capital,
30-Sep-23,Other Physical,45 to 54,WA,South Metro,Core,52600
30-Sep-23,Other Physical,45 to 54,WA,South Metro,Missing,
30-Sep-23,Other Physical,45 to 54,WA,South West,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,South West,Capital,
30-Sep-23,Other Physical,45 to 54,WA,South West,Core,39000
30-Sep-23,Other Physical,45 to 54,WA,South West,Missing,
30-Sep-23,Other Physical,45 to 54,WA,Wheat Belt,Capacity Building,
30-Sep-23,Other Physical,45 to 54,WA,Wheat Belt,Capital,
30-Sep-23,Other Physical,45 to 54,WA,Wheat Belt,Core,
30-Sep-23,Other Physical,55 to 64,ACT,ACT,Capacity Building,32000
30-Sep-23,Other Physical,55 to 64,ACT,ACT,Capital,
30-Sep-23,Other Physical,55 to 64,ACT,ACT,Core,72100
30-Sep-23,Other Physical,55 to 64,ACT,ACT,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Central Coast,Capacity Building,38000
30-Sep-23,Other Physical,55 to 64,NSW,Central Coast,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Central Coast,Core,102600
30-Sep-23,Other Physical,55 to 64,NSW,Central Coast,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Far West,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NSW,Far West,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Far West,Core,
30-Sep-23,Other Physical,55 to 64,NSW,Far West,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Hunter New England,Capacity Building,33000
30-Sep-23,Other Physical,55 to 64,NSW,Hunter New England,Capital,263700
30-Sep-23,Other Physical,55 to 64,NSW,Hunter New England,Core,74800
30-Sep-23,Other Physical,55 to 64,NSW,Hunter New England,Missing,0
30-Sep-23,Other Physical,55 to 64,NSW,Illawarra Shoalhaven,Capacity Building,39100
30-Sep-23,Other Physical,55 to 64,NSW,Illawarra Shoalhaven,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Illawarra Shoalhaven,Core,65000
30-Sep-23,Other Physical,55 to 64,NSW,Illawarra Shoalhaven,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Mid North Coast,Capacity Building,23900
30-Sep-23,Other Physical,55 to 64,NSW,Mid North Coast,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Mid North Coast,Core,73300
30-Sep-23,Other Physical,55 to 64,NSW,Mid North Coast,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Murrumbidgee,Capacity Building,25800
30-Sep-23,Other Physical,55 to 64,NSW,Murrumbidgee,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Murrumbidgee,Core,57300
30-Sep-23,Other Physical,55 to 64,NSW,Murrumbidgee,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Nepean Blue Mountains,Capacity Building,42300
30-Sep-23,Other Physical,55 to 64,NSW,Nepean Blue Mountains,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Nepean Blue Mountains,Core,77400
30-Sep-23,Other Physical,55 to 64,NSW,Nepean Blue Mountains,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,North Sydney,Capacity Building,34200
30-Sep-23,Other Physical,55 to 64,NSW,North Sydney,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,North Sydney,Core,76300
30-Sep-23,Other Physical,55 to 64,NSW,North Sydney,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Northern NSW,Capacity Building,41600
30-Sep-23,Other Physical,55 to 64,NSW,Northern NSW,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Northern NSW,Core,68900
30-Sep-23,Other Physical,55 to 64,NSW,Northern NSW,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,South Eastern Sydney,Capacity Building,50000
30-Sep-23,Other Physical,55 to 64,NSW,South Eastern Sydney,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,South Eastern Sydney,Core,108100
30-Sep-23,Other Physical,55 to 64,NSW,South Eastern Sydney,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,South Western Sydney,Capacity Building,48200
30-Sep-23,Other Physical,55 to 64,NSW,South Western Sydney,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,South Western Sydney,Core,110200
30-Sep-23,Other Physical,55 to 64,NSW,South Western Sydney,Missing,0
30-Sep-23,Other Physical,55 to 64,NSW,Southern NSW,Capacity Building,33500
30-Sep-23,Other Physical,55 to 64,NSW,Southern NSW,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Southern NSW,Core,75500
30-Sep-23,Other Physical,55 to 64,NSW,Southern NSW,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Sydney,Capacity Building,34800
30-Sep-23,Other Physical,55 to 64,NSW,Sydney,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Sydney,Core,63400
30-Sep-23,Other Physical,55 to 64,NSW,Sydney,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Western NSW,Capacity Building,31800
30-Sep-23,Other Physical,55 to 64,NSW,Western NSW,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Western NSW,Core,61100
30-Sep-23,Other Physical,55 to 64,NSW,Western NSW,Missing,
30-Sep-23,Other Physical,55 to 64,NSW,Western Sydney,Capacity Building,42100
30-Sep-23,Other Physical,55 to 64,NSW,Western Sydney,Capital,
30-Sep-23,Other Physical,55 to 64,NSW,Western Sydney,Core,105200
30-Sep-23,Other Physical,55 to 64,NSW,Western Sydney,Missing,
30-Sep-23,Other Physical,55 to 64,NT,Barkly,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,Barkly,Capital,
30-Sep-23,Other Physical,55 to 64,NT,Barkly,Core,
30-Sep-23,Other Physical,55 to 64,NT,Central Australia,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,Central Australia,Capital,
30-Sep-23,Other Physical,55 to 64,NT,Central Australia,Core,300200
30-Sep-23,Other Physical,55 to 64,NT,Central Australia,Missing,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Remote,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Remote,Capital,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Remote,Core,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Remote,Missing,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Urban,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Urban,Capital,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Urban,Core,
30-Sep-23,Other Physical,55 to 64,NT,Darwin Urban,Missing,
30-Sep-23,Other Physical,55 to 64,NT,East Arnhem,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,East Arnhem,Capital,
30-Sep-23,Other Physical,55 to 64,NT,East Arnhem,Core,
30-Sep-23,Other Physical,55 to 64,NT,Katherine,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,Katherine,Capital,
30-Sep-23,Other Physical,55 to 64,NT,Katherine,Core,
30-Sep-23,Other Physical,55 to 64,NT,Katherine,Missing,
30-Sep-23,Other Physical,55 to 64,NT,Other,Capacity Building,
30-Sep-23,Other Physical,55 to 64,NT,Other,Capital,
30-Sep-23,Other Physical,55 to 64,NT,Other,Core,
30-Sep-23,Other Physical,55 to 64,NT,Other,Missing,
30-Sep-23,Other Physical,55 to 64,OT,Other,Capacity Building,
30-Sep-23,Other Physical,55 to 64,OT,Other,Capital,
30-Sep-23,Other Physical,55 to 64,OT,Other,Core,
30-Sep-23,Other Physical,55 to 64,QLD,Beenleigh,Capacity Building,43400
30-Sep-23,Other Physical,55 to 64,QLD,Beenleigh,Capital,
30-Sep-23,Other Physical,55 to 64,QLD,Beenleigh,Core,90000
30-Sep-23,Other Physical,55 to 64,QLD,Beenleigh,Missing,
30-Sep-23,Other Physical,55 to 64,QLD,Brisbane,Capacity Building,45700
30-Sep-23,Other Physical,55 to 64,QLD,Brisbane,Capital,
30-Sep-23,Other Physical,55 to 64,QLD,Brisbane,Core,109000
30-Sep-23,Other Physical,55 to 64,QLD,Brisbane,Missing,0
30-Sep-23,Other Physical,55 to 64,QLD,Bundaberg,Capacity Building,43300
30-Sep-23,Other Physical,55 to 64,QLD,Bundaberg,Capital,
30-Sep-23,Other Physical,55 to 64,QLD,Bundaberg,Core,58500
30-Sep-23,Other Physical,55 to 64,QLD,Bundaberg,Missing,
30-Sep-23,Other Physical,55 to 64,QLD,Caboolture/Strathpine,Capacity Building,42500
30-Sep-23,Other Physical,55 to 64,QLD,Caboolture/Strathpine,Capital,
30-Sep-23,Other Physical,55 to 64,QLD,Caboolture/Strathpine,Core,94900
30-Sep-23,Other Physical,55 to 64,QLD,Caboolture/Strathpine,Missing,
30-Sep-23,Other Physical,55 to 64,QLD,Cairns,Capacity Building,24500
