RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Other Neurological,25 to 34,VIC,CB_CHOICE_CONTROL,1000,235,207,221
30SEP2022,Other Neurological,25 to 34,VIC,CB_DAILY_ACTIVITY,8000,349,317,333
30SEP2022,Other Neurological,25 to 34,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,VIC,CB_HEALTH_WELLBEING,1000,39,43,41
30SEP2022,Other Neurological,25 to 34,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,VIC,CB_RELATIONSHIPS,10000,22,20,21
30SEP2022,Other Neurological,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,22,22,22
30SEP2022,Other Neurological,25 to 34,VIC,CONSUMABLES,2000,314,292,303
30SEP2022,Other Neurological,25 to 34,VIC,DAILY_ACTIVITIES,75000,309,289,299
30SEP2022,Other Neurological,25 to 34,VIC,HOME_MODIFICATIONS,10000,65,55,60
30SEP2022,Other Neurological,25 to 34,VIC,Missing,,<11,<11,<11
30SEP2022,Other Neurological,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC,22000,288,280,284
30SEP2022,Other Neurological,25 to 34,VIC,SUPPORT_COORDINATION,4000,209,191,200
30SEP2022,Other Neurological,25 to 34,VIC,TRANSPORT,2000,291,276,283.5
30SEP2022,Other Neurological,35 to 44,VIC,ALL,110000,434,445,439.5
30SEP2022,Other Neurological,35 to 44,VIC,ASSISTIVE_TECHNOLOGY,7000,248,260,254
30SEP2022,Other Neurological,35 to 44,VIC,CB_CHOICE_CONTROL,2000,289,272,280.5
30SEP2022,Other Neurological,35 to 44,VIC,CB_DAILY_ACTIVITY,14000,426,440,433
30SEP2022,Other Neurological,35 to 44,VIC,CB_EMPLOYMENT,2000,14,13,13.5
30SEP2022,Other Neurological,35 to 44,VIC,CB_HEALTH_WELLBEING,2000,56,66,61
30SEP2022,Other Neurological,35 to 44,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,VIC,CB_RELATIONSHIPS,8000,29,26,27.5
30SEP2022,Other Neurological,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,22,35,28.5
30SEP2022,Other Neurological,35 to 44,VIC,CONSUMABLES,3000,390,403,396.5
30SEP2022,Other Neurological,35 to 44,VIC,DAILY_ACTIVITIES,71000,390,405,397.5
30SEP2022,Other Neurological,35 to 44,VIC,HOME_MODIFICATIONS,8000,94,90,92
30SEP2022,Other Neurological,35 to 44,VIC,Missing,,<11,<11,<11
30SEP2022,Other Neurological,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC,20000,357,370,363.5
30SEP2022,Other Neurological,35 to 44,VIC,SUPPORT_COORDINATION,5000,282,287,284.5
30SEP2022,Other Neurological,35 to 44,VIC,TRANSPORT,2000,348,365,356.5
30SEP2022,Other Neurological,45 to 54,VIC,ALL,119000,769,724,746.5
30SEP2022,Other Neurological,45 to 54,VIC,ASSISTIVE_TECHNOLOGY,7000,475,461,468
30SEP2022,Other Neurological,45 to 54,VIC,CB_CHOICE_CONTROL,2000,574,525,549.5
30SEP2022,Other Neurological,45 to 54,VIC,CB_DAILY_ACTIVITY,11000,763,716,739.5
30SEP2022,Other Neurological,45 to 54,VIC,CB_EMPLOYMENT,2000,13,17,15
30SEP2022,Other Neurological,45 to 54,VIC,CB_HEALTH_WELLBEING,1000,98,119,108.5
30SEP2022,Other Neurological,45 to 54,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,VIC,CB_RELATIONSHIPS,4000,81,60,70.5
30SEP2022,Other Neurological,45 to 54,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,37,40,38.5
30SEP2022,Other Neurological,45 to 54,VIC,CONSUMABLES,3000,719,679,699
30SEP2022,Other Neurological,45 to 54,VIC,DAILY_ACTIVITIES,79000,732,689,710.5
30SEP2022,Other Neurological,45 to 54,VIC,HOME_MODIFICATIONS,10000,213,181,197
30SEP2022,Other Neurological,45 to 54,VIC,Missing,,<11,<11,<11
30SEP2022,Other Neurological,45 to 54,VIC,SOCIAL_COMMUNITY_CIVIC,18000,658,633,645.5
30SEP2022,Other Neurological,45 to 54,VIC,SUPPORT_COORDINATION,5000,583,536,559.5
30SEP2022,Other Neurological,45 to 54,VIC,TRANSPORT,2000,644,619,631.5
30SEP2022,Other Neurological,55 to 64,VIC,ALL,104000,1627,1549,1588
30SEP2022,Other Neurological,55 to 64,VIC,ASSISTIVE_TECHNOLOGY,7000,939,941,940
30SEP2022,Other Neurological,55 to 64,VIC,CB_CHOICE_CONTROL,2000,1275,1191,1233
30SEP2022,Other Neurological,55 to 64,VIC,CB_DAILY_ACTIVITY,9000,1614,1533,1573.5
30SEP2022,Other Neurological,55 to 64,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,VIC,CB_HEALTH_WELLBEING,1000,179,200,189.5
30SEP2022,Other Neurological,55 to 64,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,VIC,CB_RELATIONSHIPS,5000,228,133,180.5
30SEP2022,Other Neurological,55 to 64,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,41,46,43.5
30SEP2022,Other Neurological,55 to 64,VIC,CONSUMABLES,3000,1550,1473,1511.5
30SEP2022,Other Neurological,55 to 64,VIC,DAILY_ACTIVITIES,69000,1566,1492,1529
30SEP2022,Other Neurological,55 to 64,VIC,HOME_MODIFICATIONS,9000,397,343,370
30SEP2022,Other Neurological,55 to 64,VIC,Missing,,<11,<11,<11
30SEP2022,Other Neurological,55 to 64,VIC,SOCIAL_COMMUNITY_CIVIC,16000,1434,1390,1412
30SEP2022,Other Neurological,55 to 64,VIC,SUPPORT_COORDINATION,4000,1278,1205,1241.5
30SEP2022,Other Neurological,55 to 64,VIC,TRANSPORT,2000,1396,1350,1373
30SEP2022,Other Neurological,65+,VIC,ALL,90000,876,699,787.5
30SEP2022,Other Neurological,65+,VIC,ASSISTIVE_TECHNOLOGY,5000,533,426,479.5
30SEP2022,Other Neurological,65+,VIC,CB_CHOICE_CONTROL,2000,673,517,595
30SEP2022,Other Neurological,65+,VIC,CB_DAILY_ACTIVITY,8000,869,691,780
30SEP2022,Other Neurological,65+,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Neurological,65+,VIC,CB_HEALTH_WELLBEING,1000,94,102,98
30SEP2022,Other Neurological,65+,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Neurological,65+,VIC,CB_RELATIONSHIPS,4000,125,64,94.5
30SEP2022,Other Neurological,65+,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,14,11,12.5
30SEP2022,Other Neurological,65+,VIC,CONSUMABLES,2000,840,670,755
30SEP2022,Other Neurological,65+,VIC,DAILY_ACTIVITIES,58000,852,682,767
30SEP2022,Other Neurological,65+,VIC,HOME_MODIFICATIONS,8000,173,130,151.5
30SEP2022,Other Neurological,65+,VIC,Missing,,<11,<11,<11
30SEP2022,Other Neurological,65+,VIC,SOCIAL_COMMUNITY_CIVIC,14000,772,621,696.5
30SEP2022,Other Neurological,65+,VIC,SUPPORT_COORDINATION,4000,691,551,621
30SEP2022,Other Neurological,65+,VIC,TRANSPORT,2000,770,610,690
30SEP2022,Other Neurological,7 to 14,VIC,ALL,49000,541,529,535
30SEP2022,Other Neurological,7 to 14,VIC,ASSISTIVE_TECHNOLOGY,13000,239,214,226.5
30SEP2022,Other Neurological,7 to 14,VIC,CB_CHOICE_CONTROL,2000,247,233,240
30SEP2022,Other Neurological,7 to 14,VIC,CB_DAILY_ACTIVITY,10000,533,519,526
30SEP2022,Other Neurological,7 to 14,VIC,CB_HEALTH_WELLBEING,1000,24,25,24.5
30SEP2022,Other Neurological,7 to 14,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Neurological,7 to 14,VIC,CB_RELATIONSHIPS,4000,45,48,46.5
30SEP2022,Other Neurological,7 to 14,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,38,42,40
30SEP2022,Other Neurological,7 to 14,VIC,CONSUMABLES,3000,497,471,484
30SEP2022,Other Neurological,7 to 14,VIC,DAILY_ACTIVITIES,51000,235,231,233
30SEP2022,Other Neurological,7 to 14,VIC,HOME_MODIFICATIONS,10000,37,44,40.5
30SEP2022,Other Neurological,7 to 14,VIC,Missing,,<11,<11,<11
30SEP2022,Other Neurological,7 to 14,VIC,SOCIAL_COMMUNITY_CIVIC,6000,284,292,288
30SEP2022,Other Neurological,7 to 14,VIC,SUPPORT_COORDINATION,3000,194,183,188.5
30SEP2022,Other Neurological,7 to 14,VIC,TRANSPORT,84000,14,18,16
30SEP2022,Other Neurological,ALL,VIC,ALL,96000,5178,4872,5025
30SEP2022,Other Neurological,ALL,VIC,ASSISTIVE_TECHNOLOGY,8000,2941,2800,2870.5
30SEP2022,Other Neurological,ALL,VIC,CB_CHOICE_CONTROL,2000,3625,3260,3442.5
30SEP2022,Other Neurological,ALL,VIC,CB_DAILY_ACTIVITY,10000,5119,4802,4960.5
30SEP2022,Other Neurological,ALL,VIC,CB_EMPLOYMENT,3000,86,100,93
30SEP2022,Other Neurological,ALL,VIC,CB_HEALTH_WELLBEING,1000,556,623,589.5
30SEP2022,Other Neurological,ALL,VIC,CB_HOME_LIVING,0,23,25,24
30SEP2022,Other Neurological,ALL,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Neurological,ALL,VIC,CB_RELATIONSHIPS,5000,563,380,471.5
30SEP2022,Other Neurological,ALL,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,214,231,222.5
30SEP2022,Other Neurological,ALL,VIC,CONSUMABLES,3000,4837,4527,4682
30SEP2022,Other Neurological,ALL,VIC,DAILY_ACTIVITIES,68000,4446,4163,4304.5
30SEP2022,Other Neurological,ALL,VIC,HOME_MODIFICATIONS,9000,1053,903,978
30SEP2022,Other Neurological,ALL,VIC,Missing,0,23,21,22
30SEP2022,Other Neurological,ALL,VIC,SOCIAL_COMMUNITY_CIVIC,16000,4129,3950,4039.5
30SEP2022,Other Neurological,ALL,VIC,SUPPORT_COORDINATION,4000,3509,3221,3365
30SEP2022,Other Neurological,ALL,VIC,TRANSPORT,2000,3706,3497,3601.5
30SEP2022,Other Physical,0 to 6,VIC,ALL,31000,106,143,124.5
30SEP2022,Other Physical,0 to 6,VIC,ASSISTIVE_TECHNOLOGY,8000,56,70,63
30SEP2022,Other Physical,0 to 6,VIC,CB_CHOICE_CONTROL,2000,46,57,51.5
30SEP2022,Other Physical,0 to 6,VIC,CB_DAILY_ACTIVITY,10000,106,143,124.5
30SEP2022,Other Physical,0 to 6,VIC,CB_HEALTH_WELLBEING,0,17,14,15.5
30SEP2022,Other Physical,0 to 6,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,VIC,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,VIC,CONSUMABLES,2000,100,136,118
30SEP2022,Other Physical,0 to 6,VIC,DAILY_ACTIVITIES,42000,36,35,35.5
30SEP2022,Other Physical,0 to 6,VIC,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,VIC,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Physical,0 to 6,VIC,SUPPORT_COORDINATION,4000,21,18,19.5
30SEP2022,Other Physical,0 to 6,VIC,TRANSPORT,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,VIC,ALL,29000,119,108,113.5
30SEP2022,Other Physical,15 to 18,VIC,ASSISTIVE_TECHNOLOGY,9000,62,59,60.5
30SEP2022,Other Physical,15 to 18,VIC,CB_CHOICE_CONTROL,1000,51,47,49
30SEP2022,Other Physical,15 to 18,VIC,CB_DAILY_ACTIVITY,6000,115,103,109
30SEP2022,Other Physical,15 to 18,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,VIC,CB_HEALTH_WELLBEING,1000,17,18,17.5
30SEP2022,Other Physical,15 to 18,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,15,12,13.5
30SEP2022,Other Physical,15 to 18,VIC,CONSUMABLES,2000,111,100,105.5
30SEP2022,Other Physical,15 to 18,VIC,DAILY_ACTIVITIES,22000,45,42,43.5
30SEP2022,Other Physical,15 to 18,VIC,HOME_MODIFICATIONS,9000,17,15,16
30SEP2022,Other Physical,15 to 18,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,15 to 18,VIC,SOCIAL_COMMUNITY_CIVIC,5000,63,62,62.5
30SEP2022,Other Physical,15 to 18,VIC,SUPPORT_COORDINATION,2000,34,37,35.5
30SEP2022,Other Physical,15 to 18,VIC,TRANSPORT,10000,17,24,20.5
30SEP2022,Other Physical,19 to 24,VIC,ALL,43000,154,145,149.5
30SEP2022,Other Physical,19 to 24,VIC,ASSISTIVE_TECHNOLOGY,11000,84,88,86
30SEP2022,Other Physical,19 to 24,VIC,CB_CHOICE_CONTROL,1000,101,91,96
30SEP2022,Other Physical,19 to 24,VIC,CB_DAILY_ACTIVITY,6000,153,144,148.5
30SEP2022,Other Physical,19 to 24,VIC,CB_EMPLOYMENT,7000,19,11,15
30SEP2022,Other Physical,19 to 24,VIC,CB_HEALTH_WELLBEING,1000,20,19,19.5
30SEP2022,Other Physical,19 to 24,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,VIC,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,VIC,CONSUMABLES,2000,142,138,140
30SEP2022,Other Physical,19 to 24,VIC,DAILY_ACTIVITIES,28000,89,88,88.5
30SEP2022,Other Physical,19 to 24,VIC,HOME_MODIFICATIONS,0,14,16,15
30SEP2022,Other Physical,19 to 24,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,19 to 24,VIC,SOCIAL_COMMUNITY_CIVIC,12000,101,94,97.5
30SEP2022,Other Physical,19 to 24,VIC,SUPPORT_COORDINATION,3000,58,55,56.5
30SEP2022,Other Physical,19 to 24,VIC,TRANSPORT,2000,98,98,98
30SEP2022,Other Physical,25 to 34,VIC,ALL,67000,283,264,273.5
30SEP2022,Other Physical,25 to 34,VIC,ASSISTIVE_TECHNOLOGY,9000,193,187,190
30SEP2022,Other Physical,25 to 34,VIC,CB_CHOICE_CONTROL,2000,177,162,169.5
30SEP2022,Other Physical,25 to 34,VIC,CB_DAILY_ACTIVITY,9000,280,260,270
30SEP2022,Other Physical,25 to 34,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,VIC,CB_HEALTH_WELLBEING,1000,31,35,33
30SEP2022,Other Physical,25 to 34,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC,3000,18,22,20
30SEP2022,Other Physical,25 to 34,VIC,CONSUMABLES,3000,265,250,257.5
30SEP2022,Other Physical,25 to 34,VIC,DAILY_ACTIVITIES,42000,230,220,225
30SEP2022,Other Physical,25 to 34,VIC,HOME_MODIFICATIONS,9000,29,29,29
30SEP2022,Other Physical,25 to 34,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC,12000,204,201,202.5
30SEP2022,Other Physical,25 to 34,VIC,SUPPORT_COORDINATION,4000,133,123,128
30SEP2022,Other Physical,25 to 34,VIC,TRANSPORT,2000,211,207,209
30SEP2022,Other Physical,35 to 44,VIC,ALL,57000,485,480,482.5
30SEP2022,Other Physical,35 to 44,VIC,ASSISTIVE_TECHNOLOGY,8000,310,319,314.5
30SEP2022,Other Physical,35 to 44,VIC,CB_CHOICE_CONTROL,2000,302,270,286
30SEP2022,Other Physical,35 to 44,VIC,CB_DAILY_ACTIVITY,7000,477,474,475.5
30SEP2022,Other Physical,35 to 44,VIC,CB_EMPLOYMENT,0,11,13,12
30SEP2022,Other Physical,35 to 44,VIC,CB_HEALTH_WELLBEING,2000,52,52,52
30SEP2022,Other Physical,35 to 44,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,23,29,26
30SEP2022,Other Physical,35 to 44,VIC,CONSUMABLES,3000,450,451,450.5
30SEP2022,Other Physical,35 to 44,VIC,DAILY_ACTIVITIES,30000,429,435,432
30SEP2022,Other Physical,35 to 44,VIC,HOME_MODIFICATIONS,4000,79,70,74.5
30SEP2022,Other Physical,35 to 44,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC,13000,341,361,351
30SEP2022,Other Physical,35 to 44,VIC,SUPPORT_COORDINATION,4000,237,233,235
30SEP2022,Other Physical,35 to 44,VIC,TRANSPORT,2000,327,326,326.5
30SEP2022,Other Physical,45 to 54,VIC,ALL,61000,834,826,830
30SEP2022,Other Physical,45 to 54,VIC,ASSISTIVE_TECHNOLOGY,7000,575,586,580.5
30SEP2022,Other Physical,45 to 54,VIC,CB_CHOICE_CONTROL,2000,551,537,544
30SEP2022,Other Physical,45 to 54,VIC,CB_DAILY_ACTIVITY,7000,827,819,823
30SEP2022,Other Physical,45 to 54,VIC,CB_EMPLOYMENT,1000,15,20,17.5
30SEP2022,Other Physical,45 to 54,VIC,CB_HEALTH_WELLBEING,2000,71,91,81
30SEP2022,Other Physical,45 to 54,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,28,33,30.5
30SEP2022,Other Physical,45 to 54,VIC,CONSUMABLES,3000,788,790,789
30SEP2022,Other Physical,45 to 54,VIC,DAILY_ACTIVITIES,34000,770,761,765.5
30SEP2022,Other Physical,45 to 54,VIC,HOME_MODIFICATIONS,7000,137,138,137.5
30SEP2022,Other Physical,45 to 54,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,45 to 54,VIC,SOCIAL_COMMUNITY_CIVIC,12000,631,638,634.5
30SEP2022,Other Physical,45 to 54,VIC,SUPPORT_COORDINATION,4000,443,437,440
30SEP2022,Other Physical,45 to 54,VIC,TRANSPORT,2000,603,601,602
30SEP2022,Other Physical,55 to 64,VIC,ALL,52000,1351,1372,1361.5
30SEP2022,Other Physical,55 to 64,VIC,ASSISTIVE_TECHNOLOGY,6000,989,1032,1010.5
30SEP2022,Other Physical,55 to 64,VIC,CB_CHOICE_CONTROL,2000,921,885,903
30SEP2022,Other Physical,55 to 64,VIC,CB_DAILY_ACTIVITY,6000,1333,1350,1341.5
30SEP2022,Other Physical,55 to 64,VIC,CB_EMPLOYMENT,1000,15,17,16
30SEP2022,Other Physical,55 to 64,VIC,CB_HEALTH_WELLBEING,1000,90,119,104.5
30SEP2022,Other Physical,55 to 64,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,55 to 64,VIC,CB_RELATIONSHIPS,2000,20,12,16
30SEP2022,Other Physical,55 to 64,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,31,35,33
30SEP2022,Other Physical,55 to 64,VIC,CONSUMABLES,2000,1297,1324,1310.5
30SEP2022,Other Physical,55 to 64,VIC,DAILY_ACTIVITIES,29000,1236,1250,1243
30SEP2022,Other Physical,55 to 64,VIC,HOME_MODIFICATIONS,7000,246,237,241.5
30SEP2022,Other Physical,55 to 64,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,55 to 64,VIC,SOCIAL_COMMUNITY_CIVIC,10000,1008,1053,1030.5
30SEP2022,Other Physical,55 to 64,VIC,SUPPORT_COORDINATION,4000,689,661,675
30SEP2022,Other Physical,55 to 64,VIC,TRANSPORT,2000,958,970,964
30SEP2022,Other Physical,65+,VIC,ALL,52000,647,502,574.5
30SEP2022,Other Physical,65+,VIC,ASSISTIVE_TECHNOLOGY,6000,519,394,456.5
30SEP2022,Other Physical,65+,VIC,CB_CHOICE_CONTROL,2000,429,302,365.5
30SEP2022,Other Physical,65+,VIC,CB_DAILY_ACTIVITY,6000,643,493,568
30SEP2022,Other Physical,65+,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Physical,65+,VIC,CB_HEALTH_WELLBEING,2000,54,43,48.5
30SEP2022,Other Physical,65+,VIC,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,Other Physical,65+,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,65+,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,11,16,13.5
30SEP2022,Other Physical,65+,VIC,CONSUMABLES,2000,622,482,552
30SEP2022,Other Physical,65+,VIC,DAILY_ACTIVITIES,29000,594,456,525
30SEP2022,Other Physical,65+,VIC,HOME_MODIFICATIONS,7000,131,97,114
30SEP2022,Other Physical,65+,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,65+,VIC,SOCIAL_COMMUNITY_CIVIC,9000,485,379,432
30SEP2022,Other Physical,65+,VIC,SUPPORT_COORDINATION,4000,307,226,266.5
30SEP2022,Other Physical,65+,VIC,TRANSPORT,2000,468,352,410
30SEP2022,Other Physical,7 to 14,VIC,ALL,22000,372,347,359.5
30SEP2022,Other Physical,7 to 14,VIC,ASSISTIVE_TECHNOLOGY,7000,164,168,166
30SEP2022,Other Physical,7 to 14,VIC,CB_CHOICE_CONTROL,1000,162,132,147
30SEP2022,Other Physical,7 to 14,VIC,CB_DAILY_ACTIVITY,7000,371,345,358
30SEP2022,Other Physical,7 to 14,VIC,CB_HEALTH_WELLBEING,1000,27,27,27
30SEP2022,Other Physical,7 to 14,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1000,25,19,22
30SEP2022,Other Physical,7 to 14,VIC,CONSUMABLES,2000,348,321,334.5
30SEP2022,Other Physical,7 to 14,VIC,DAILY_ACTIVITIES,22000,104,107,105.5
30SEP2022,Other Physical,7 to 14,VIC,HOME_MODIFICATIONS,3000,23,25,24
30SEP2022,Other Physical,7 to 14,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,7 to 14,VIC,SOCIAL_COMMUNITY_CIVIC,4000,152,156,154
30SEP2022,Other Physical,7 to 14,VIC,SUPPORT_COORDINATION,2000,70,63,66.5
30SEP2022,Other Physical,7 to 14,VIC,TRANSPORT,,<11,<11,<11
30SEP2022,Other Physical,ALL,VIC,ALL,51000,4351,4187,4269
30SEP2022,Other Physical,ALL,VIC,ASSISTIVE_TECHNOLOGY,7000,2952,2903,2927.5
30SEP2022,Other Physical,ALL,VIC,CB_CHOICE_CONTROL,2000,2740,2483,2611.5
30SEP2022,Other Physical,ALL,VIC,CB_DAILY_ACTIVITY,7000,4305,4131,4218
30SEP2022,Other Physical,ALL,VIC,CB_EMPLOYMENT,2000,71,85,78
30SEP2022,Other Physical,ALL,VIC,CB_HEALTH_WELLBEING,1000,379,418,398.5
30SEP2022,Other Physical,ALL,VIC,CB_HOME_LIVING,1000,23,31,27
30SEP2022,Other Physical,ALL,VIC,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Other Physical,ALL,VIC,CB_RELATIONSHIPS,4000,67,41,54
30SEP2022,Other Physical,ALL,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2000,160,175,167.5
30SEP2022,Other Physical,ALL,VIC,CONSUMABLES,2000,4123,3992,4057.5
30SEP2022,Other Physical,ALL,VIC,DAILY_ACTIVITIES,31000,3533,3394,3463.5
30SEP2022,Other Physical,ALL,VIC,HOME_MODIFICATIONS,7000,678,632,655
30SEP2022,Other Physical,ALL,VIC,Missing,,<11,<11,<11
30SEP2022,Other Physical,ALL,VIC,SOCIAL_COMMUNITY_CIVIC,11000,2991,2967,2979
30SEP2022,Other Physical,ALL,VIC,SUPPORT_COORDINATION,4000,1992,1853,1922.5
30SEP2022,Other Physical,ALL,VIC,TRANSPORT,2000,2685,2583,2634
30SEP2022,Other Sensory/Speech,0 to 6,VIC,ALL,9000,44,115,79.5
30SEP2022,Other Sensory/Speech,0 to 6,VIC,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,VIC,CB_CHOICE_CONTROL,1000,17,38,27.5
30SEP2022,Other Sensory/Speech,0 to 6,VIC,CB_DAILY_ACTIVITY,6000,44,115,79.5
30SEP2022,Other Sensory/Speech,0 to 6,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,VIC,CONSUMABLES,0,40,89,64.5
30SEP2022,Other Sensory/Speech,0 to 6,VIC,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,VIC,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,VIC,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,VIC,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other Sensory/Speech,0 to 6,VIC,TRANSPORT,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,ALL,11000,35,29,32
30SEP2022,Other Sensory/Speech,15 to 18,VIC,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CB_CHOICE_CONTROL,2000,18,15,16.5
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CB_DAILY_ACTIVITY,3000,35,28,31.5
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,CONSUMABLES,0,22,17,19.5
30SEP2022,Other Sensory/Speech,15 to 18,VIC,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,Missing,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,SOCIAL_COMMUNITY_CIVIC,4000,20,18,19
30SEP2022,Other Sensory/Speech,15 to 18,VIC,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Other Sensory/Speech,15 to 18,VIC,TRANSPORT,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,VIC,ALL,,<11,<11,<11
30SEP2022,Other Sensory/Speech,19 to 24,VIC,CB_CHOICE_CONTROL,,<11,<11,<11
