RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2020,VIC,Western District,Intellectual Disability,ALL,Capacity Building,Ever,209
31DEC2020,VIC,Western District,Intellectual Disability,ALL,Capacity Building,Quarter,79
31DEC2020,VIC,Western District,Intellectual Disability,ALL,Capital,Ever,53
31DEC2020,VIC,Western District,Intellectual Disability,ALL,Capital,Quarter,23
31DEC2020,VIC,Western District,Intellectual Disability,ALL,Core,Ever,151
31DEC2020,VIC,Western District,Intellectual Disability,ALL,Core,Quarter,56
31DEC2020,VIC,Western District,Multiple Sclerosis,19 to 24,ALL,Ever,1
31DEC2020,VIC,Western District,Multiple Sclerosis,19 to 24,Capacity Building,Ever,1
31DEC2020,VIC,Western District,Multiple Sclerosis,19 to 24,Core,Ever,1
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,ALL,Ever,21
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,ALL,Quarter,6
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,Capacity Building,Ever,14
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,6
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,Capital,Ever,3
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,Core,Ever,11
31DEC2020,VIC,Western District,Multiple Sclerosis,25 to 34,Core,Quarter,3
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,ALL,Ever,20
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,ALL,Quarter,9
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,Capacity Building,Ever,18
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,9
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,Capital,Ever,4
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,Capital,Quarter,1
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,Core,Ever,9
31DEC2020,VIC,Western District,Multiple Sclerosis,35 to 44,Core,Quarter,5
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,ALL,Ever,46
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,ALL,Quarter,14
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,Capacity Building,Ever,29
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,13
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,Capital,Ever,13
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,Capital,Quarter,1
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,Core,Ever,26
31DEC2020,VIC,Western District,Multiple Sclerosis,45 to 54,Core,Quarter,8
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,ALL,Ever,64
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,ALL,Quarter,23
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,Capacity Building,Ever,40
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,15
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,Capital,Ever,20
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,Capital,Quarter,6
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,Core,Ever,28
31DEC2020,VIC,Western District,Multiple Sclerosis,55 to 64,Core,Quarter,15
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,ALL,Ever,32
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,ALL,Quarter,15
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,Capacity Building,Ever,19
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,Capacity Building,Quarter,12
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,Capital,Ever,11
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,Capital,Quarter,4
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,Core,Ever,18
31DEC2020,VIC,Western District,Multiple Sclerosis,65+,Core,Quarter,9
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,ALL,Ever,86
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,ALL,Quarter,33
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,Capacity Building,Ever,53
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,Capacity Building,Quarter,23
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,Capital,Ever,29
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,Capital,Quarter,10
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,Core,Ever,43
31DEC2020,VIC,Western District,Multiple Sclerosis,ALL,Core,Quarter,20
31DEC2020,VIC,Western District,Other,0 to 6,ALL,Ever,3
31DEC2020,VIC,Western District,Other,0 to 6,ALL,Quarter,3
31DEC2020,VIC,Western District,Other,0 to 6,Capacity Building,Ever,3
31DEC2020,VIC,Western District,Other,0 to 6,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other,19 to 24,ALL,Ever,5
31DEC2020,VIC,Western District,Other,19 to 24,ALL,Quarter,2
31DEC2020,VIC,Western District,Other,19 to 24,Capacity Building,Ever,4
31DEC2020,VIC,Western District,Other,19 to 24,Capacity Building,Quarter,2
31DEC2020,VIC,Western District,Other,19 to 24,Capital,Ever,1
31DEC2020,VIC,Western District,Other,19 to 24,Core,Ever,2
31DEC2020,VIC,Western District,Other,19 to 24,Core,Quarter,1
31DEC2020,VIC,Western District,Other,25 to 34,ALL,Ever,3
31DEC2020,VIC,Western District,Other,25 to 34,ALL,Quarter,3
31DEC2020,VIC,Western District,Other,25 to 34,Capacity Building,Ever,3
31DEC2020,VIC,Western District,Other,25 to 34,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other,25 to 34,Core,Ever,1
31DEC2020,VIC,Western District,Other,25 to 34,Core,Quarter,1
31DEC2020,VIC,Western District,Other,55 to 64,ALL,Ever,7
31DEC2020,VIC,Western District,Other,55 to 64,ALL,Quarter,3
31DEC2020,VIC,Western District,Other,55 to 64,Capacity Building,Ever,5
31DEC2020,VIC,Western District,Other,55 to 64,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other,55 to 64,Capital,Ever,2
31DEC2020,VIC,Western District,Other,55 to 64,Core,Ever,3
31DEC2020,VIC,Western District,Other,55 to 64,Core,Quarter,3
31DEC2020,VIC,Western District,Other,65+,ALL,Ever,1
31DEC2020,VIC,Western District,Other,65+,ALL,Quarter,1
31DEC2020,VIC,Western District,Other,65+,Capacity Building,Ever,1
31DEC2020,VIC,Western District,Other,65+,Capacity Building,Quarter,1
31DEC2020,VIC,Western District,Other,ALL,ALL,Ever,11
31DEC2020,VIC,Western District,Other,ALL,ALL,Quarter,7
31DEC2020,VIC,Western District,Other,ALL,Capacity Building,Ever,9
31DEC2020,VIC,Western District,Other,ALL,Capacity Building,Quarter,7
31DEC2020,VIC,Western District,Other,ALL,Capital,Ever,2
31DEC2020,VIC,Western District,Other,ALL,Core,Ever,4
31DEC2020,VIC,Western District,Other,ALL,Core,Quarter,3
31DEC2020,VIC,Western District,Other Neurological,0 to 6,ALL,Ever,10
31DEC2020,VIC,Western District,Other Neurological,0 to 6,ALL,Quarter,3
31DEC2020,VIC,Western District,Other Neurological,0 to 6,Capacity Building,Ever,9
31DEC2020,VIC,Western District,Other Neurological,0 to 6,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other Neurological,0 to 6,Capital,Ever,1
31DEC2020,VIC,Western District,Other Neurological,0 to 6,Core,Ever,3
31DEC2020,VIC,Western District,Other Neurological,15 to 18,ALL,Ever,24
31DEC2020,VIC,Western District,Other Neurological,15 to 18,ALL,Quarter,12
31DEC2020,VIC,Western District,Other Neurological,15 to 18,Capacity Building,Ever,17
31DEC2020,VIC,Western District,Other Neurological,15 to 18,Capacity Building,Quarter,10
31DEC2020,VIC,Western District,Other Neurological,15 to 18,Capital,Ever,9
31DEC2020,VIC,Western District,Other Neurological,15 to 18,Capital,Quarter,3
31DEC2020,VIC,Western District,Other Neurological,15 to 18,Core,Ever,13
31DEC2020,VIC,Western District,Other Neurological,15 to 18,Core,Quarter,6
31DEC2020,VIC,Western District,Other Neurological,19 to 24,ALL,Ever,43
31DEC2020,VIC,Western District,Other Neurological,19 to 24,ALL,Quarter,8
31DEC2020,VIC,Western District,Other Neurological,19 to 24,Capacity Building,Ever,17
31DEC2020,VIC,Western District,Other Neurological,19 to 24,Capacity Building,Quarter,7
31DEC2020,VIC,Western District,Other Neurological,19 to 24,Capital,Ever,11
31DEC2020,VIC,Western District,Other Neurological,19 to 24,Capital,Quarter,1
31DEC2020,VIC,Western District,Other Neurological,19 to 24,Core,Ever,29
31DEC2020,VIC,Western District,Other Neurological,19 to 24,Core,Quarter,5
31DEC2020,VIC,Western District,Other Neurological,25 to 34,ALL,Ever,19
31DEC2020,VIC,Western District,Other Neurological,25 to 34,ALL,Quarter,9
31DEC2020,VIC,Western District,Other Neurological,25 to 34,Capacity Building,Ever,13
31DEC2020,VIC,Western District,Other Neurological,25 to 34,Capacity Building,Quarter,8
31DEC2020,VIC,Western District,Other Neurological,25 to 34,Capital,Ever,6
31DEC2020,VIC,Western District,Other Neurological,25 to 34,Capital,Quarter,2
31DEC2020,VIC,Western District,Other Neurological,25 to 34,Core,Ever,12
31DEC2020,VIC,Western District,Other Neurological,25 to 34,Core,Quarter,4
31DEC2020,VIC,Western District,Other Neurological,35 to 44,ALL,Ever,29
31DEC2020,VIC,Western District,Other Neurological,35 to 44,ALL,Quarter,13
31DEC2020,VIC,Western District,Other Neurological,35 to 44,Capacity Building,Ever,19
31DEC2020,VIC,Western District,Other Neurological,35 to 44,Capacity Building,Quarter,10
31DEC2020,VIC,Western District,Other Neurological,35 to 44,Capital,Ever,9
31DEC2020,VIC,Western District,Other Neurological,35 to 44,Capital,Quarter,2
31DEC2020,VIC,Western District,Other Neurological,35 to 44,Core,Ever,15
31DEC2020,VIC,Western District,Other Neurological,35 to 44,Core,Quarter,6
31DEC2020,VIC,Western District,Other Neurological,45 to 54,ALL,Ever,46
31DEC2020,VIC,Western District,Other Neurological,45 to 54,ALL,Quarter,19
31DEC2020,VIC,Western District,Other Neurological,45 to 54,Capacity Building,Ever,29
31DEC2020,VIC,Western District,Other Neurological,45 to 54,Capacity Building,Quarter,12
31DEC2020,VIC,Western District,Other Neurological,45 to 54,Capital,Ever,14
31DEC2020,VIC,Western District,Other Neurological,45 to 54,Capital,Quarter,6
31DEC2020,VIC,Western District,Other Neurological,45 to 54,Core,Ever,26
31DEC2020,VIC,Western District,Other Neurological,45 to 54,Core,Quarter,10
31DEC2020,VIC,Western District,Other Neurological,55 to 64,ALL,Ever,79
31DEC2020,VIC,Western District,Other Neurological,55 to 64,ALL,Quarter,27
31DEC2020,VIC,Western District,Other Neurological,55 to 64,Capacity Building,Ever,53
31DEC2020,VIC,Western District,Other Neurological,55 to 64,Capacity Building,Quarter,23
31DEC2020,VIC,Western District,Other Neurological,55 to 64,Capital,Ever,27
31DEC2020,VIC,Western District,Other Neurological,55 to 64,Capital,Quarter,9
31DEC2020,VIC,Western District,Other Neurological,55 to 64,Core,Ever,38
31DEC2020,VIC,Western District,Other Neurological,55 to 64,Core,Quarter,15
31DEC2020,VIC,Western District,Other Neurological,65+,ALL,Ever,31
31DEC2020,VIC,Western District,Other Neurological,65+,ALL,Quarter,18
31DEC2020,VIC,Western District,Other Neurological,65+,Capacity Building,Ever,23
31DEC2020,VIC,Western District,Other Neurological,65+,Capacity Building,Quarter,14
31DEC2020,VIC,Western District,Other Neurological,65+,Capital,Ever,12
31DEC2020,VIC,Western District,Other Neurological,65+,Capital,Quarter,3
31DEC2020,VIC,Western District,Other Neurological,65+,Core,Ever,20
31DEC2020,VIC,Western District,Other Neurological,65+,Core,Quarter,13
31DEC2020,VIC,Western District,Other Neurological,7 to 14,ALL,Ever,30
31DEC2020,VIC,Western District,Other Neurological,7 to 14,ALL,Quarter,11
31DEC2020,VIC,Western District,Other Neurological,7 to 14,Capacity Building,Ever,22
31DEC2020,VIC,Western District,Other Neurological,7 to 14,Capacity Building,Quarter,10
31DEC2020,VIC,Western District,Other Neurological,7 to 14,Capital,Ever,7
31DEC2020,VIC,Western District,Other Neurological,7 to 14,Capital,Quarter,1
31DEC2020,VIC,Western District,Other Neurological,7 to 14,Core,Ever,13
31DEC2020,VIC,Western District,Other Neurological,7 to 14,Core,Quarter,5
31DEC2020,VIC,Western District,Other Neurological,ALL,ALL,Ever,130
31DEC2020,VIC,Western District,Other Neurological,ALL,ALL,Quarter,54
31DEC2020,VIC,Western District,Other Neurological,ALL,Capacity Building,Ever,81
31DEC2020,VIC,Western District,Other Neurological,ALL,Capacity Building,Quarter,39
31DEC2020,VIC,Western District,Other Neurological,ALL,Capital,Ever,43
31DEC2020,VIC,Western District,Other Neurological,ALL,Capital,Quarter,18
31DEC2020,VIC,Western District,Other Neurological,ALL,Core,Ever,66
31DEC2020,VIC,Western District,Other Neurological,ALL,Core,Quarter,32
31DEC2020,VIC,Western District,Other Physical,0 to 6,ALL,Ever,3
31DEC2020,VIC,Western District,Other Physical,0 to 6,ALL,Quarter,2
31DEC2020,VIC,Western District,Other Physical,0 to 6,Capacity Building,Ever,3
31DEC2020,VIC,Western District,Other Physical,0 to 6,Capacity Building,Quarter,2
31DEC2020,VIC,Western District,Other Physical,0 to 6,Core,Ever,1
31DEC2020,VIC,Western District,Other Physical,0 to 6,Core,Quarter,1
31DEC2020,VIC,Western District,Other Physical,15 to 18,ALL,Ever,9
31DEC2020,VIC,Western District,Other Physical,15 to 18,ALL,Quarter,4
31DEC2020,VIC,Western District,Other Physical,15 to 18,Capacity Building,Ever,7
31DEC2020,VIC,Western District,Other Physical,15 to 18,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other Physical,15 to 18,Capital,Ever,4
31DEC2020,VIC,Western District,Other Physical,15 to 18,Capital,Quarter,1
31DEC2020,VIC,Western District,Other Physical,15 to 18,Core,Ever,4
31DEC2020,VIC,Western District,Other Physical,15 to 18,Core,Quarter,2
31DEC2020,VIC,Western District,Other Physical,19 to 24,ALL,Ever,8
31DEC2020,VIC,Western District,Other Physical,19 to 24,ALL,Quarter,5
31DEC2020,VIC,Western District,Other Physical,19 to 24,Capacity Building,Ever,5
31DEC2020,VIC,Western District,Other Physical,19 to 24,Capacity Building,Quarter,5
31DEC2020,VIC,Western District,Other Physical,19 to 24,Capital,Ever,3
31DEC2020,VIC,Western District,Other Physical,19 to 24,Capital,Quarter,1
31DEC2020,VIC,Western District,Other Physical,19 to 24,Core,Ever,4
31DEC2020,VIC,Western District,Other Physical,19 to 24,Core,Quarter,3
31DEC2020,VIC,Western District,Other Physical,25 to 34,ALL,Ever,17
31DEC2020,VIC,Western District,Other Physical,25 to 34,ALL,Quarter,7
31DEC2020,VIC,Western District,Other Physical,25 to 34,Capacity Building,Ever,11
31DEC2020,VIC,Western District,Other Physical,25 to 34,Capacity Building,Quarter,6
31DEC2020,VIC,Western District,Other Physical,25 to 34,Capital,Ever,7
31DEC2020,VIC,Western District,Other Physical,25 to 34,Capital,Quarter,1
31DEC2020,VIC,Western District,Other Physical,25 to 34,Core,Ever,7
31DEC2020,VIC,Western District,Other Physical,25 to 34,Core,Quarter,5
31DEC2020,VIC,Western District,Other Physical,35 to 44,ALL,Ever,28
31DEC2020,VIC,Western District,Other Physical,35 to 44,ALL,Quarter,9
31DEC2020,VIC,Western District,Other Physical,35 to 44,Capacity Building,Ever,20
31DEC2020,VIC,Western District,Other Physical,35 to 44,Capacity Building,Quarter,9
31DEC2020,VIC,Western District,Other Physical,35 to 44,Capital,Ever,8
31DEC2020,VIC,Western District,Other Physical,35 to 44,Capital,Quarter,2
31DEC2020,VIC,Western District,Other Physical,35 to 44,Core,Ever,11
31DEC2020,VIC,Western District,Other Physical,35 to 44,Core,Quarter,4
31DEC2020,VIC,Western District,Other Physical,45 to 54,ALL,Ever,68
31DEC2020,VIC,Western District,Other Physical,45 to 54,ALL,Quarter,21
31DEC2020,VIC,Western District,Other Physical,45 to 54,Capacity Building,Ever,38
31DEC2020,VIC,Western District,Other Physical,45 to 54,Capacity Building,Quarter,17
31DEC2020,VIC,Western District,Other Physical,45 to 54,Capital,Ever,17
31DEC2020,VIC,Western District,Other Physical,45 to 54,Capital,Quarter,2
31DEC2020,VIC,Western District,Other Physical,45 to 54,Core,Ever,48
31DEC2020,VIC,Western District,Other Physical,45 to 54,Core,Quarter,11
31DEC2020,VIC,Western District,Other Physical,55 to 64,ALL,Ever,66
31DEC2020,VIC,Western District,Other Physical,55 to 64,ALL,Quarter,20
31DEC2020,VIC,Western District,Other Physical,55 to 64,Capacity Building,Ever,43
31DEC2020,VIC,Western District,Other Physical,55 to 64,Capacity Building,Quarter,16
31DEC2020,VIC,Western District,Other Physical,55 to 64,Capital,Ever,21
31DEC2020,VIC,Western District,Other Physical,55 to 64,Capital,Quarter,5
31DEC2020,VIC,Western District,Other Physical,55 to 64,Core,Ever,33
31DEC2020,VIC,Western District,Other Physical,55 to 64,Core,Quarter,15
31DEC2020,VIC,Western District,Other Physical,65+,ALL,Ever,15
31DEC2020,VIC,Western District,Other Physical,65+,ALL,Quarter,11
31DEC2020,VIC,Western District,Other Physical,65+,Capacity Building,Ever,11
31DEC2020,VIC,Western District,Other Physical,65+,Capacity Building,Quarter,10
31DEC2020,VIC,Western District,Other Physical,65+,Capital,Ever,7
31DEC2020,VIC,Western District,Other Physical,65+,Capital,Quarter,3
31DEC2020,VIC,Western District,Other Physical,65+,Core,Ever,7
31DEC2020,VIC,Western District,Other Physical,65+,Core,Quarter,6
31DEC2020,VIC,Western District,Other Physical,7 to 14,ALL,Ever,10
31DEC2020,VIC,Western District,Other Physical,7 to 14,ALL,Quarter,3
31DEC2020,VIC,Western District,Other Physical,7 to 14,Capacity Building,Ever,5
31DEC2020,VIC,Western District,Other Physical,7 to 14,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other Physical,7 to 14,Capital,Ever,2
31DEC2020,VIC,Western District,Other Physical,7 to 14,Core,Ever,6
31DEC2020,VIC,Western District,Other Physical,7 to 14,Core,Quarter,2
31DEC2020,VIC,Western District,Other Physical,ALL,ALL,Ever,122
31DEC2020,VIC,Western District,Other Physical,ALL,ALL,Quarter,41
31DEC2020,VIC,Western District,Other Physical,ALL,Capacity Building,Ever,72
31DEC2020,VIC,Western District,Other Physical,ALL,Capacity Building,Quarter,31
31DEC2020,VIC,Western District,Other Physical,ALL,Capital,Ever,36
31DEC2020,VIC,Western District,Other Physical,ALL,Capital,Quarter,10
31DEC2020,VIC,Western District,Other Physical,ALL,Core,Ever,71
31DEC2020,VIC,Western District,Other Physical,ALL,Core,Quarter,24
31DEC2020,VIC,Western District,Other Sensory/Speech,0 to 6,ALL,Ever,9
31DEC2020,VIC,Western District,Other Sensory/Speech,0 to 6,ALL,Quarter,3
31DEC2020,VIC,Western District,Other Sensory/Speech,0 to 6,Capacity Building,Ever,6
31DEC2020,VIC,Western District,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Other Sensory/Speech,0 to 6,Core,Ever,3
31DEC2020,VIC,Western District,Other Sensory/Speech,45 to 54,ALL,Ever,1
31DEC2020,VIC,Western District,Other Sensory/Speech,45 to 54,Capacity Building,Ever,1
31DEC2020,VIC,Western District,Other Sensory/Speech,45 to 54,Core,Ever,1
31DEC2020,VIC,Western District,Other Sensory/Speech,55 to 64,ALL,Ever,1
31DEC2020,VIC,Western District,Other Sensory/Speech,55 to 64,ALL,Quarter,1
31DEC2020,VIC,Western District,Other Sensory/Speech,55 to 64,Capacity Building,Ever,1
31DEC2020,VIC,Western District,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,1
31DEC2020,VIC,Western District,Other Sensory/Speech,7 to 14,ALL,Ever,4
31DEC2020,VIC,Western District,Other Sensory/Speech,7 to 14,ALL,Quarter,2
31DEC2020,VIC,Western District,Other Sensory/Speech,7 to 14,Capacity Building,Ever,4
31DEC2020,VIC,Western District,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,2
31DEC2020,VIC,Western District,Other Sensory/Speech,ALL,ALL,Ever,12
31DEC2020,VIC,Western District,Other Sensory/Speech,ALL,ALL,Quarter,6
31DEC2020,VIC,Western District,Other Sensory/Speech,ALL,Capacity Building,Ever,9
31DEC2020,VIC,Western District,Other Sensory/Speech,ALL,Capacity Building,Quarter,6
31DEC2020,VIC,Western District,Other Sensory/Speech,ALL,Core,Ever,4
31DEC2020,VIC,Western District,Psychosocial disability,15 to 18,ALL,Ever,2
31DEC2020,VIC,Western District,Psychosocial disability,15 to 18,ALL,Quarter,1
31DEC2020,VIC,Western District,Psychosocial disability,15 to 18,Capacity Building,Ever,2
31DEC2020,VIC,Western District,Psychosocial disability,15 to 18,Capacity Building,Quarter,1
31DEC2020,VIC,Western District,Psychosocial disability,19 to 24,ALL,Ever,28
31DEC2020,VIC,Western District,Psychosocial disability,19 to 24,ALL,Quarter,15
31DEC2020,VIC,Western District,Psychosocial disability,19 to 24,Capacity Building,Ever,21
31DEC2020,VIC,Western District,Psychosocial disability,19 to 24,Capacity Building,Quarter,15
31DEC2020,VIC,Western District,Psychosocial disability,19 to 24,Core,Ever,19
31DEC2020,VIC,Western District,Psychosocial disability,19 to 24,Core,Quarter,5
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,ALL,Ever,52
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,ALL,Quarter,26
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,Capacity Building,Ever,40
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,Capacity Building,Quarter,25
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,Capital,Ever,2
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,Capital,Quarter,1
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,Core,Ever,31
31DEC2020,VIC,Western District,Psychosocial disability,25 to 34,Core,Quarter,13
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,ALL,Ever,66
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,ALL,Quarter,33
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,Capacity Building,Ever,46
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,Capacity Building,Quarter,29
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,Capital,Ever,2
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,Capital,Quarter,1
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,Core,Ever,46
31DEC2020,VIC,Western District,Psychosocial disability,35 to 44,Core,Quarter,19
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,ALL,Ever,70
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,ALL,Quarter,38
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,Capacity Building,Ever,55
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,Capacity Building,Quarter,33
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,Capital,Ever,4
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,Core,Ever,40
31DEC2020,VIC,Western District,Psychosocial disability,45 to 54,Core,Quarter,25
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,ALL,Ever,64
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,ALL,Quarter,35
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,Capacity Building,Ever,42
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,Capacity Building,Quarter,29
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,Capital,Ever,3
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,Core,Ever,43
31DEC2020,VIC,Western District,Psychosocial disability,55 to 64,Core,Quarter,22
31DEC2020,VIC,Western District,Psychosocial disability,65+,ALL,Ever,15
31DEC2020,VIC,Western District,Psychosocial disability,65+,ALL,Quarter,11
31DEC2020,VIC,Western District,Psychosocial disability,65+,Capacity Building,Ever,14
31DEC2020,VIC,Western District,Psychosocial disability,65+,Capacity Building,Quarter,11
31DEC2020,VIC,Western District,Psychosocial disability,65+,Capital,Ever,1
31DEC2020,VIC,Western District,Psychosocial disability,65+,Core,Ever,11
31DEC2020,VIC,Western District,Psychosocial disability,65+,Core,Quarter,7
31DEC2020,VIC,Western District,Psychosocial disability,7 to 14,ALL,Ever,3
31DEC2020,VIC,Western District,Psychosocial disability,7 to 14,ALL,Quarter,3
31DEC2020,VIC,Western District,Psychosocial disability,7 to 14,Capacity Building,Ever,3
31DEC2020,VIC,Western District,Psychosocial disability,7 to 14,Capacity Building,Quarter,3
31DEC2020,VIC,Western District,Psychosocial disability,7 to 14,Core,Ever,2
31DEC2020,VIC,Western District,Psychosocial disability,7 to 14,Core,Quarter,1
31DEC2020,VIC,Western District,Psychosocial disability,ALL,ALL,Ever,130
31DEC2020,VIC,Western District,Psychosocial disability,ALL,ALL,Quarter,71
31DEC2020,VIC,Western District,Psychosocial disability,ALL,Capacity Building,Ever,91
31DEC2020,VIC,Western District,Psychosocial disability,ALL,Capacity Building,Quarter,57
31DEC2020,VIC,Western District,Psychosocial disability,ALL,Capital,Ever,11
31DEC2020,VIC,Western District,Psychosocial disability,ALL,Capital,Quarter,2
31DEC2020,VIC,Western District,Psychosocial disability,ALL,Core,Ever,78
31DEC2020,VIC,Western District,Psychosocial disability,ALL,Core,Quarter,42
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,ALL,Ever,13
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,ALL,Quarter,2
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,Capacity Building,Ever,3
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,2
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,Capital,Ever,11
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,Capital,Quarter,1
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,Core,Ever,4
31DEC2020,VIC,Western District,Spinal Cord Injury,19 to 24,Core,Quarter,1
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,ALL,Ever,2
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,ALL,Quarter,2
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,Capacity Building,Ever,1
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,1
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,Capital,Ever,1
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,Capital,Quarter,1
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,Core,Ever,1
31DEC2020,VIC,Western District,Spinal Cord Injury,25 to 34,Core,Quarter,1
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,ALL,Ever,19
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,ALL,Quarter,7
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,Capacity Building,Ever,8
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,5
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,Capital,Ever,11
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,Capital,Quarter,5
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,Core,Ever,11
31DEC2020,VIC,Western District,Spinal Cord Injury,35 to 44,Core,Quarter,3
31DEC2020,VIC,Western District,Spinal Cord Injury,45 to 54,ALL,Ever,14
31DEC2020,VIC,Western District,Spinal Cord Injury,45 to 54,ALL,Quarter,4
