RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2020,TAS,TAS North,ABI,19 to 24,Core,Ever,21
30SEP2020,TAS,TAS North,ABI,19 to 24,Core,Quarter,4
30SEP2020,TAS,TAS North,ABI,25 to 34,ALL,Ever,37
30SEP2020,TAS,TAS North,ABI,25 to 34,ALL,Quarter,16
30SEP2020,TAS,TAS North,ABI,25 to 34,Capacity Building,Ever,21
30SEP2020,TAS,TAS North,ABI,25 to 34,Capacity Building,Quarter,10
30SEP2020,TAS,TAS North,ABI,25 to 34,Capital,Ever,4
30SEP2020,TAS,TAS North,ABI,25 to 34,Capital,Quarter,1
30SEP2020,TAS,TAS North,ABI,25 to 34,Core,Ever,19
30SEP2020,TAS,TAS North,ABI,25 to 34,Core,Quarter,10
30SEP2020,TAS,TAS North,ABI,35 to 44,ALL,Ever,51
30SEP2020,TAS,TAS North,ABI,35 to 44,ALL,Quarter,22
30SEP2020,TAS,TAS North,ABI,35 to 44,Capacity Building,Ever,39
30SEP2020,TAS,TAS North,ABI,35 to 44,Capacity Building,Quarter,15
30SEP2020,TAS,TAS North,ABI,35 to 44,Capital,Ever,8
30SEP2020,TAS,TAS North,ABI,35 to 44,Capital,Quarter,1
30SEP2020,TAS,TAS North,ABI,35 to 44,Core,Ever,28
30SEP2020,TAS,TAS North,ABI,35 to 44,Core,Quarter,11
30SEP2020,TAS,TAS North,ABI,45 to 54,ALL,Ever,72
30SEP2020,TAS,TAS North,ABI,45 to 54,ALL,Quarter,36
30SEP2020,TAS,TAS North,ABI,45 to 54,Capacity Building,Ever,49
30SEP2020,TAS,TAS North,ABI,45 to 54,Capacity Building,Quarter,23
30SEP2020,TAS,TAS North,ABI,45 to 54,Capital,Ever,11
30SEP2020,TAS,TAS North,ABI,45 to 54,Capital,Quarter,6
30SEP2020,TAS,TAS North,ABI,45 to 54,Core,Ever,42
30SEP2020,TAS,TAS North,ABI,45 to 54,Core,Quarter,26
30SEP2020,TAS,TAS North,ABI,55 to 64,ALL,Ever,85
30SEP2020,TAS,TAS North,ABI,55 to 64,ALL,Quarter,53
30SEP2020,TAS,TAS North,ABI,55 to 64,Capacity Building,Ever,47
30SEP2020,TAS,TAS North,ABI,55 to 64,Capacity Building,Quarter,32
30SEP2020,TAS,TAS North,ABI,55 to 64,Capital,Ever,14
30SEP2020,TAS,TAS North,ABI,55 to 64,Capital,Quarter,7
30SEP2020,TAS,TAS North,ABI,55 to 64,Core,Ever,52
30SEP2020,TAS,TAS North,ABI,55 to 64,Core,Quarter,32
30SEP2020,TAS,TAS North,ABI,65+,ALL,Ever,31
30SEP2020,TAS,TAS North,ABI,65+,ALL,Quarter,18
30SEP2020,TAS,TAS North,ABI,65+,Capacity Building,Ever,17
30SEP2020,TAS,TAS North,ABI,65+,Capacity Building,Quarter,11
30SEP2020,TAS,TAS North,ABI,65+,Capital,Ever,3
30SEP2020,TAS,TAS North,ABI,65+,Capital,Quarter,1
30SEP2020,TAS,TAS North,ABI,65+,Core,Ever,18
30SEP2020,TAS,TAS North,ABI,65+,Core,Quarter,10
30SEP2020,TAS,TAS North,ABI,7 to 14,ALL,Ever,6
30SEP2020,TAS,TAS North,ABI,7 to 14,ALL,Quarter,1
30SEP2020,TAS,TAS North,ABI,7 to 14,Capacity Building,Ever,4
30SEP2020,TAS,TAS North,ABI,7 to 14,Capacity Building,Quarter,1
30SEP2020,TAS,TAS North,ABI,7 to 14,Core,Ever,4
30SEP2020,TAS,TAS North,ABI,7 to 14,Core,Quarter,1
30SEP2020,TAS,TAS North,ABI,ALL,ALL,Ever,149
30SEP2020,TAS,TAS North,ABI,ALL,ALL,Quarter,70
30SEP2020,TAS,TAS North,ABI,ALL,Capacity Building,Ever,94
30SEP2020,TAS,TAS North,ABI,ALL,Capacity Building,Quarter,48
30SEP2020,TAS,TAS North,ABI,ALL,Capital,Ever,20
30SEP2020,TAS,TAS North,ABI,ALL,Capital,Quarter,10
30SEP2020,TAS,TAS North,ABI,ALL,Core,Ever,87
30SEP2020,TAS,TAS North,ABI,ALL,Core,Quarter,43
30SEP2020,TAS,TAS North,ALL,0 to 6,ALL,Ever,103
30SEP2020,TAS,TAS North,ALL,0 to 6,ALL,Quarter,37
30SEP2020,TAS,TAS North,ALL,0 to 6,Capacity Building,Ever,70
30SEP2020,TAS,TAS North,ALL,0 to 6,Capacity Building,Quarter,27
30SEP2020,TAS,TAS North,ALL,0 to 6,Capital,Ever,19
30SEP2020,TAS,TAS North,ALL,0 to 6,Capital,Quarter,6
30SEP2020,TAS,TAS North,ALL,0 to 6,Core,Ever,41
30SEP2020,TAS,TAS North,ALL,0 to 6,Core,Quarter,19
30SEP2020,TAS,TAS North,ALL,15 to 18,ALL,Ever,192
30SEP2020,TAS,TAS North,ALL,15 to 18,ALL,Quarter,64
30SEP2020,TAS,TAS North,ALL,15 to 18,Capacity Building,Ever,144
30SEP2020,TAS,TAS North,ALL,15 to 18,Capacity Building,Quarter,50
30SEP2020,TAS,TAS North,ALL,15 to 18,Capital,Ever,24
30SEP2020,TAS,TAS North,ALL,15 to 18,Capital,Quarter,2
30SEP2020,TAS,TAS North,ALL,15 to 18,Core,Ever,93
30SEP2020,TAS,TAS North,ALL,15 to 18,Core,Quarter,33
30SEP2020,TAS,TAS North,ALL,19 to 24,ALL,Ever,217
30SEP2020,TAS,TAS North,ALL,19 to 24,ALL,Quarter,85
30SEP2020,TAS,TAS North,ALL,19 to 24,Capacity Building,Ever,162
30SEP2020,TAS,TAS North,ALL,19 to 24,Capacity Building,Quarter,63
30SEP2020,TAS,TAS North,ALL,19 to 24,Capital,Ever,36
30SEP2020,TAS,TAS North,ALL,19 to 24,Capital,Quarter,9
30SEP2020,TAS,TAS North,ALL,19 to 24,Core,Ever,110
30SEP2020,TAS,TAS North,ALL,19 to 24,Core,Quarter,47
30SEP2020,TAS,TAS North,ALL,25 to 34,ALL,Ever,215
30SEP2020,TAS,TAS North,ALL,25 to 34,ALL,Quarter,101
30SEP2020,TAS,TAS North,ALL,25 to 34,Capacity Building,Ever,154
30SEP2020,TAS,TAS North,ALL,25 to 34,Capacity Building,Quarter,78
30SEP2020,TAS,TAS North,ALL,25 to 34,Capital,Ever,35
30SEP2020,TAS,TAS North,ALL,25 to 34,Capital,Quarter,11
30SEP2020,TAS,TAS North,ALL,25 to 34,Core,Ever,119
30SEP2020,TAS,TAS North,ALL,25 to 34,Core,Quarter,57
30SEP2020,TAS,TAS North,ALL,35 to 44,ALL,Ever,146
30SEP2020,TAS,TAS North,ALL,35 to 44,ALL,Quarter,78
30SEP2020,TAS,TAS North,ALL,35 to 44,Capacity Building,Ever,99
30SEP2020,TAS,TAS North,ALL,35 to 44,Capacity Building,Quarter,55
30SEP2020,TAS,TAS North,ALL,35 to 44,Capital,Ever,25
30SEP2020,TAS,TAS North,ALL,35 to 44,Capital,Quarter,12
30SEP2020,TAS,TAS North,ALL,35 to 44,Core,Ever,78
30SEP2020,TAS,TAS North,ALL,35 to 44,Core,Quarter,43
30SEP2020,TAS,TAS North,ALL,45 to 54,ALL,Ever,200
30SEP2020,TAS,TAS North,ALL,45 to 54,ALL,Quarter,107
30SEP2020,TAS,TAS North,ALL,45 to 54,Capacity Building,Ever,126
30SEP2020,TAS,TAS North,ALL,45 to 54,Capacity Building,Quarter,73
30SEP2020,TAS,TAS North,ALL,45 to 54,Capital,Ever,44
30SEP2020,TAS,TAS North,ALL,45 to 54,Capital,Quarter,19
30SEP2020,TAS,TAS North,ALL,45 to 54,Core,Ever,121
30SEP2020,TAS,TAS North,ALL,45 to 54,Core,Quarter,68
30SEP2020,TAS,TAS North,ALL,55 to 64,ALL,Ever,193
30SEP2020,TAS,TAS North,ALL,55 to 64,ALL,Quarter,102
30SEP2020,TAS,TAS North,ALL,55 to 64,Capacity Building,Ever,110
30SEP2020,TAS,TAS North,ALL,55 to 64,Capacity Building,Quarter,67
30SEP2020,TAS,TAS North,ALL,55 to 64,Capital,Ever,37
30SEP2020,TAS,TAS North,ALL,55 to 64,Capital,Quarter,15
30SEP2020,TAS,TAS North,ALL,55 to 64,Core,Ever,122
30SEP2020,TAS,TAS North,ALL,55 to 64,Core,Quarter,64
30SEP2020,TAS,TAS North,ALL,65+,ALL,Ever,84
30SEP2020,TAS,TAS North,ALL,65+,ALL,Quarter,57
30SEP2020,TAS,TAS North,ALL,65+,Capacity Building,Ever,52
30SEP2020,TAS,TAS North,ALL,65+,Capacity Building,Quarter,36
30SEP2020,TAS,TAS North,ALL,65+,Capital,Ever,13
30SEP2020,TAS,TAS North,ALL,65+,Capital,Quarter,10
30SEP2020,TAS,TAS North,ALL,65+,Core,Ever,51
30SEP2020,TAS,TAS North,ALL,65+,Core,Quarter,35
30SEP2020,TAS,TAS North,ALL,7 to 14,ALL,Ever,208
30SEP2020,TAS,TAS North,ALL,7 to 14,ALL,Quarter,73
30SEP2020,TAS,TAS North,ALL,7 to 14,Capacity Building,Ever,133
30SEP2020,TAS,TAS North,ALL,7 to 14,Capacity Building,Quarter,57
30SEP2020,TAS,TAS North,ALL,7 to 14,Capital,Ever,37
30SEP2020,TAS,TAS North,ALL,7 to 14,Capital,Quarter,10
30SEP2020,TAS,TAS North,ALL,7 to 14,Core,Ever,105
30SEP2020,TAS,TAS North,ALL,7 to 14,Core,Quarter,37
30SEP2020,TAS,TAS North,ALL,ALL,ALL,Ever,537
30SEP2020,TAS,TAS North,ALL,ALL,ALL,Quarter,193
30SEP2020,TAS,TAS North,ALL,ALL,Capacity Building,Ever,351
30SEP2020,TAS,TAS North,ALL,ALL,Capacity Building,Quarter,140
30SEP2020,TAS,TAS North,ALL,ALL,Capital,Ever,115
30SEP2020,TAS,TAS North,ALL,ALL,Capital,Quarter,37
30SEP2020,TAS,TAS North,ALL,ALL,Core,Ever,297
30SEP2020,TAS,TAS North,ALL,ALL,Core,Quarter,116
30SEP2020,TAS,TAS North,Autism,0 to 6,ALL,Ever,74
30SEP2020,TAS,TAS North,Autism,0 to 6,ALL,Quarter,21
30SEP2020,TAS,TAS North,Autism,0 to 6,Capacity Building,Ever,57
30SEP2020,TAS,TAS North,Autism,0 to 6,Capacity Building,Quarter,19
30SEP2020,TAS,TAS North,Autism,0 to 6,Capital,Ever,8
30SEP2020,TAS,TAS North,Autism,0 to 6,Core,Ever,23
30SEP2020,TAS,TAS North,Autism,0 to 6,Core,Quarter,10
30SEP2020,TAS,TAS North,Autism,15 to 18,ALL,Ever,131
30SEP2020,TAS,TAS North,Autism,15 to 18,ALL,Quarter,40
30SEP2020,TAS,TAS North,Autism,15 to 18,Capacity Building,Ever,101
30SEP2020,TAS,TAS North,Autism,15 to 18,Capacity Building,Quarter,33
30SEP2020,TAS,TAS North,Autism,15 to 18,Capital,Ever,12
30SEP2020,TAS,TAS North,Autism,15 to 18,Core,Ever,59
30SEP2020,TAS,TAS North,Autism,15 to 18,Core,Quarter,20
30SEP2020,TAS,TAS North,Autism,19 to 24,ALL,Ever,142
30SEP2020,TAS,TAS North,Autism,19 to 24,ALL,Quarter,61
30SEP2020,TAS,TAS North,Autism,19 to 24,Capacity Building,Ever,97
30SEP2020,TAS,TAS North,Autism,19 to 24,Capacity Building,Quarter,45
30SEP2020,TAS,TAS North,Autism,19 to 24,Capital,Ever,21
30SEP2020,TAS,TAS North,Autism,19 to 24,Capital,Quarter,2
30SEP2020,TAS,TAS North,Autism,19 to 24,Core,Ever,78
30SEP2020,TAS,TAS North,Autism,19 to 24,Core,Quarter,33
30SEP2020,TAS,TAS North,Autism,25 to 34,ALL,Ever,112
30SEP2020,TAS,TAS North,Autism,25 to 34,ALL,Quarter,54
30SEP2020,TAS,TAS North,Autism,25 to 34,Capacity Building,Ever,74
30SEP2020,TAS,TAS North,Autism,25 to 34,Capacity Building,Quarter,37
30SEP2020,TAS,TAS North,Autism,25 to 34,Capital,Ever,13
30SEP2020,TAS,TAS North,Autism,25 to 34,Capital,Quarter,2
30SEP2020,TAS,TAS North,Autism,25 to 34,Core,Ever,56
30SEP2020,TAS,TAS North,Autism,25 to 34,Core,Quarter,27
30SEP2020,TAS,TAS North,Autism,35 to 44,ALL,Ever,39
30SEP2020,TAS,TAS North,Autism,35 to 44,ALL,Quarter,26
30SEP2020,TAS,TAS North,Autism,35 to 44,Capacity Building,Ever,24
30SEP2020,TAS,TAS North,Autism,35 to 44,Capacity Building,Quarter,16
30SEP2020,TAS,TAS North,Autism,35 to 44,Core,Ever,21
30SEP2020,TAS,TAS North,Autism,35 to 44,Core,Quarter,14
30SEP2020,TAS,TAS North,Autism,45 to 54,ALL,Ever,44
30SEP2020,TAS,TAS North,Autism,45 to 54,ALL,Quarter,24
30SEP2020,TAS,TAS North,Autism,45 to 54,Capacity Building,Ever,26
30SEP2020,TAS,TAS North,Autism,45 to 54,Capacity Building,Quarter,16
30SEP2020,TAS,TAS North,Autism,45 to 54,Capital,Ever,5
30SEP2020,TAS,TAS North,Autism,45 to 54,Capital,Quarter,1
30SEP2020,TAS,TAS North,Autism,45 to 54,Core,Ever,26
30SEP2020,TAS,TAS North,Autism,45 to 54,Core,Quarter,15
30SEP2020,TAS,TAS North,Autism,55 to 64,ALL,Ever,19
30SEP2020,TAS,TAS North,Autism,55 to 64,ALL,Quarter,15
30SEP2020,TAS,TAS North,Autism,55 to 64,Capacity Building,Ever,13
30SEP2020,TAS,TAS North,Autism,55 to 64,Capacity Building,Quarter,9
30SEP2020,TAS,TAS North,Autism,55 to 64,Core,Ever,7
30SEP2020,TAS,TAS North,Autism,55 to 64,Core,Quarter,7
30SEP2020,TAS,TAS North,Autism,7 to 14,ALL,Ever,145
30SEP2020,TAS,TAS North,Autism,7 to 14,ALL,Quarter,56
30SEP2020,TAS,TAS North,Autism,7 to 14,Capacity Building,Ever,106
30SEP2020,TAS,TAS North,Autism,7 to 14,Capacity Building,Quarter,46
30SEP2020,TAS,TAS North,Autism,7 to 14,Capital,Ever,10
30SEP2020,TAS,TAS North,Autism,7 to 14,Capital,Quarter,1
30SEP2020,TAS,TAS North,Autism,7 to 14,Core,Ever,78
30SEP2020,TAS,TAS North,Autism,7 to 14,Core,Quarter,26
30SEP2020,TAS,TAS North,Autism,ALL,ALL,Ever,297
30SEP2020,TAS,TAS North,Autism,ALL,ALL,Quarter,117
30SEP2020,TAS,TAS North,Autism,ALL,Capacity Building,Ever,225
30SEP2020,TAS,TAS North,Autism,ALL,Capacity Building,Quarter,90
30SEP2020,TAS,TAS North,Autism,ALL,Capital,Ever,35
30SEP2020,TAS,TAS North,Autism,ALL,Capital,Quarter,5
30SEP2020,TAS,TAS North,Autism,ALL,Core,Ever,146
30SEP2020,TAS,TAS North,Autism,ALL,Core,Quarter,62
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,ALL,Ever,22
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,ALL,Quarter,8
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,Capacity Building,Ever,9
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,Capacity Building,Quarter,5
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,Capital,Ever,12
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,Capital,Quarter,3
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,Core,Ever,7
30SEP2020,TAS,TAS North,Cerebral Palsy,0 to 6,Core,Quarter,4
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,ALL,Ever,56
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,ALL,Quarter,6
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,Capacity Building,Ever,31
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,Capacity Building,Quarter,6
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,Capital,Ever,14
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,Core,Ever,26
30SEP2020,TAS,TAS North,Cerebral Palsy,15 to 18,Core,Quarter,1
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,ALL,Ever,81
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,ALL,Quarter,23
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,Capacity Building,Ever,50
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,Capacity Building,Quarter,11
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,Capital,Ever,18
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,Capital,Quarter,4
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,Core,Ever,38
30SEP2020,TAS,TAS North,Cerebral Palsy,19 to 24,Core,Quarter,15
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,ALL,Ever,63
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,ALL,Quarter,23
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,Capacity Building,Ever,35
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,Capacity Building,Quarter,12
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,Capital,Ever,14
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,Capital,Quarter,3
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,Core,Ever,34
30SEP2020,TAS,TAS North,Cerebral Palsy,25 to 34,Core,Quarter,15
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,ALL,Ever,53
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,ALL,Quarter,26
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,Capacity Building,Ever,30
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,Capacity Building,Quarter,16
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,Capital,Ever,11
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,Capital,Quarter,7
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,Core,Ever,32
30SEP2020,TAS,TAS North,Cerebral Palsy,35 to 44,Core,Quarter,17
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,ALL,Ever,41
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,ALL,Quarter,23
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,Capacity Building,Ever,22
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,Capacity Building,Quarter,12
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,Capital,Ever,10
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,Capital,Quarter,5
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,Core,Ever,25
30SEP2020,TAS,TAS North,Cerebral Palsy,45 to 54,Core,Quarter,14
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,ALL,Ever,31
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,ALL,Quarter,19
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,Capacity Building,Ever,15
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,Capacity Building,Quarter,10
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,Capital,Ever,6
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,Capital,Quarter,3
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,Core,Ever,19
30SEP2020,TAS,TAS North,Cerebral Palsy,55 to 64,Core,Quarter,10
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,ALL,Ever,13
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,ALL,Quarter,13
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,Capacity Building,Ever,7
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,Capacity Building,Quarter,7
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,Capital,Ever,2
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,Capital,Quarter,2
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,Core,Ever,7
30SEP2020,TAS,TAS North,Cerebral Palsy,65+,Core,Quarter,7
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,ALL,Ever,71
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,ALL,Quarter,27
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,Capacity Building,Ever,34
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,Capacity Building,Quarter,18
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,Capital,Ever,24
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,Capital,Quarter,8
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,Core,Ever,33
30SEP2020,TAS,TAS North,Cerebral Palsy,7 to 14,Core,Quarter,9
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,ALL,Ever,163
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,ALL,Quarter,67
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,Capacity Building,Ever,96
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,Capacity Building,Quarter,41
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,Capital,Ever,46
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,Capital,Quarter,17
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,Core,Ever,79
30SEP2020,TAS,TAS North,Cerebral Palsy,ALL,Core,Quarter,34
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,ALL,Ever,29
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,ALL,Quarter,14
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,Capacity Building,Ever,22
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,Capacity Building,Quarter,13
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,Capital,Ever,3
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,Capital,Quarter,1
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,Core,Ever,15
30SEP2020,TAS,TAS North,Developmental delay,0 to 6,Core,Quarter,7
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,ALL,Ever,9
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,ALL,Quarter,7
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,Capacity Building,Ever,7
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,Capacity Building,Quarter,6
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,Capital,Ever,1
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,Capital,Quarter,1
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,Core,Ever,5
30SEP2020,TAS,TAS North,Developmental delay,7 to 14,Core,Quarter,3
30SEP2020,TAS,TAS North,Developmental delay,ALL,ALL,Ever,31
30SEP2020,TAS,TAS North,Developmental delay,ALL,ALL,Quarter,14
30SEP2020,TAS,TAS North,Developmental delay,ALL,Capacity Building,Ever,23
30SEP2020,TAS,TAS North,Developmental delay,ALL,Capacity Building,Quarter,13
30SEP2020,TAS,TAS North,Developmental delay,ALL,Capital,Ever,4
30SEP2020,TAS,TAS North,Developmental delay,ALL,Capital,Quarter,2
30SEP2020,TAS,TAS North,Developmental delay,ALL,Core,Ever,16
30SEP2020,TAS,TAS North,Developmental delay,ALL,Core,Quarter,8
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,ALL,Ever,36
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,ALL,Quarter,18
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,Capacity Building,Ever,22
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,Capacity Building,Quarter,13
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,Capital,Ever,10
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,Capital,Quarter,2
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,Core,Ever,18
30SEP2020,TAS,TAS North,Global developmental delay,0 to 6,Core,Quarter,9
30SEP2020,TAS,TAS North,Global developmental delay,19 to 24,ALL,Ever,1
30SEP2020,TAS,TAS North,Global developmental delay,19 to 24,Capacity Building,Ever,1
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,ALL,Ever,7
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,ALL,Quarter,5
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,Capacity Building,Ever,7
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,Capacity Building,Quarter,5
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,Capital,Ever,1
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,Capital,Quarter,1
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,Core,Ever,3
30SEP2020,TAS,TAS North,Global developmental delay,7 to 14,Core,Quarter,1
30SEP2020,TAS,TAS North,Global developmental delay,ALL,ALL,Ever,37
30SEP2020,TAS,TAS North,Global developmental delay,ALL,ALL,Quarter,18
30SEP2020,TAS,TAS North,Global developmental delay,ALL,Capacity Building,Ever,23
30SEP2020,TAS,TAS North,Global developmental delay,ALL,Capacity Building,Quarter,13
30SEP2020,TAS,TAS North,Global developmental delay,ALL,Capital,Ever,11
30SEP2020,TAS,TAS North,Global developmental delay,ALL,Capital,Quarter,3
30SEP2020,TAS,TAS North,Global developmental delay,ALL,Core,Ever,18
30SEP2020,TAS,TAS North,Global developmental delay,ALL,Core,Quarter,9
30SEP2020,TAS,TAS North,Hearing Impairment,0 to 6,ALL,Ever,7
30SEP2020,TAS,TAS North,Hearing Impairment,0 to 6,ALL,Quarter,4
30SEP2020,TAS,TAS North,Hearing Impairment,0 to 6,Capacity Building,Ever,5
30SEP2020,TAS,TAS North,Hearing Impairment,0 to 6,Capacity Building,Quarter,3
30SEP2020,TAS,TAS North,Hearing Impairment,0 to 6,Core,Ever,6
30SEP2020,TAS,TAS North,Hearing Impairment,0 to 6,Core,Quarter,4
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,ALL,Ever,16
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,ALL,Quarter,7
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,Capacity Building,Ever,12
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,Capacity Building,Quarter,7
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,Capital,Ever,2
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,Core,Ever,8
30SEP2020,TAS,TAS North,Hearing Impairment,15 to 18,Core,Quarter,2
30SEP2020,TAS,TAS North,Hearing Impairment,19 to 24,ALL,Ever,16
30SEP2020,TAS,TAS North,Hearing Impairment,19 to 24,ALL,Quarter,7
30SEP2020,TAS,TAS North,Hearing Impairment,19 to 24,Capacity Building,Ever,14
30SEP2020,TAS,TAS North,Hearing Impairment,19 to 24,Capacity Building,Quarter,6
30SEP2020,TAS,TAS North,Hearing Impairment,19 to 24,Core,Ever,7
30SEP2020,TAS,TAS North,Hearing Impairment,19 to 24,Core,Quarter,4
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,ALL,Ever,18
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,ALL,Quarter,8
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,Capacity Building,Ever,15
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,Capacity Building,Quarter,7
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,Capital,Ever,1
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,Core,Ever,9
30SEP2020,TAS,TAS North,Hearing Impairment,25 to 34,Core,Quarter,4
30SEP2020,TAS,TAS North,Hearing Impairment,35 to 44,ALL,Ever,13
30SEP2020,TAS,TAS North,Hearing Impairment,35 to 44,ALL,Quarter,10
