RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2023,WA,South East Metro,ABI,19 to 24,Core,Ever,6
30SEP2023,WA,South East Metro,ABI,19 to 24,Core,Quarter,3
30SEP2023,WA,South East Metro,ABI,25 to 34,ALL,Ever,125
30SEP2023,WA,South East Metro,ABI,25 to 34,ALL,Quarter,40
30SEP2023,WA,South East Metro,ABI,25 to 34,Capacity Building,Ever,84
30SEP2023,WA,South East Metro,ABI,25 to 34,Capacity Building,Quarter,29
30SEP2023,WA,South East Metro,ABI,25 to 34,Capital,Ever,24
30SEP2023,WA,South East Metro,ABI,25 to 34,Capital,Quarter,5
30SEP2023,WA,South East Metro,ABI,25 to 34,Core,Ever,57
30SEP2023,WA,South East Metro,ABI,25 to 34,Core,Quarter,17
30SEP2023,WA,South East Metro,ABI,35 to 44,ALL,Ever,184
30SEP2023,WA,South East Metro,ABI,35 to 44,ALL,Quarter,81
30SEP2023,WA,South East Metro,ABI,35 to 44,Capacity Building,Ever,109
30SEP2023,WA,South East Metro,ABI,35 to 44,Capacity Building,Quarter,51
30SEP2023,WA,South East Metro,ABI,35 to 44,Capital,Ever,29
30SEP2023,WA,South East Metro,ABI,35 to 44,Capital,Quarter,7
30SEP2023,WA,South East Metro,ABI,35 to 44,Core,Ever,112
30SEP2023,WA,South East Metro,ABI,35 to 44,Core,Quarter,48
30SEP2023,WA,South East Metro,ABI,45 to 54,ALL,Ever,208
30SEP2023,WA,South East Metro,ABI,45 to 54,ALL,Quarter,79
30SEP2023,WA,South East Metro,ABI,45 to 54,Capacity Building,Ever,110
30SEP2023,WA,South East Metro,ABI,45 to 54,Capacity Building,Quarter,48
30SEP2023,WA,South East Metro,ABI,45 to 54,Capital,Ever,62
30SEP2023,WA,South East Metro,ABI,45 to 54,Capital,Quarter,11
30SEP2023,WA,South East Metro,ABI,45 to 54,Core,Ever,121
30SEP2023,WA,South East Metro,ABI,45 to 54,Core,Quarter,49
30SEP2023,WA,South East Metro,ABI,55 to 64,ALL,Ever,235
30SEP2023,WA,South East Metro,ABI,55 to 64,ALL,Quarter,98
30SEP2023,WA,South East Metro,ABI,55 to 64,Capacity Building,Ever,120
30SEP2023,WA,South East Metro,ABI,55 to 64,Capacity Building,Quarter,55
30SEP2023,WA,South East Metro,ABI,55 to 64,Capital,Ever,70
30SEP2023,WA,South East Metro,ABI,55 to 64,Capital,Quarter,24
30SEP2023,WA,South East Metro,ABI,55 to 64,Core,Ever,149
30SEP2023,WA,South East Metro,ABI,55 to 64,Core,Quarter,50
30SEP2023,WA,South East Metro,ABI,65+,ALL,Ever,91
30SEP2023,WA,South East Metro,ABI,65+,ALL,Quarter,47
30SEP2023,WA,South East Metro,ABI,65+,Capacity Building,Ever,41
30SEP2023,WA,South East Metro,ABI,65+,Capacity Building,Quarter,26
30SEP2023,WA,South East Metro,ABI,65+,Capital,Ever,26
30SEP2023,WA,South East Metro,ABI,65+,Capital,Quarter,6
30SEP2023,WA,South East Metro,ABI,65+,Core,Ever,56
30SEP2023,WA,South East Metro,ABI,65+,Core,Quarter,27
30SEP2023,WA,South East Metro,ABI,7 to 14,ALL,Ever,36
30SEP2023,WA,South East Metro,ABI,7 to 14,ALL,Quarter,10
30SEP2023,WA,South East Metro,ABI,7 to 14,Capacity Building,Ever,25
30SEP2023,WA,South East Metro,ABI,7 to 14,Capacity Building,Quarter,10
30SEP2023,WA,South East Metro,ABI,7 to 14,Capital,Ever,17
30SEP2023,WA,South East Metro,ABI,7 to 14,Core,Ever,13
30SEP2023,WA,South East Metro,ABI,7 to 14,Core,Quarter,4
30SEP2023,WA,South East Metro,ABI,ALL,ALL,Ever,443
30SEP2023,WA,South East Metro,ABI,ALL,ALL,Quarter,209
30SEP2023,WA,South East Metro,ABI,ALL,Capacity Building,Ever,254
30SEP2023,WA,South East Metro,ABI,ALL,Capacity Building,Quarter,122
30SEP2023,WA,South East Metro,ABI,ALL,Capital,Ever,113
30SEP2023,WA,South East Metro,ABI,ALL,Capital,Quarter,38
30SEP2023,WA,South East Metro,ABI,ALL,Core,Ever,277
30SEP2023,WA,South East Metro,ABI,ALL,Core,Quarter,123
30SEP2023,WA,South East Metro,ALL,0 to 6,ALL,Ever,276
30SEP2023,WA,South East Metro,ALL,0 to 6,ALL,Quarter,102
30SEP2023,WA,South East Metro,ALL,0 to 6,Capacity Building,Ever,208
30SEP2023,WA,South East Metro,ALL,0 to 6,Capacity Building,Quarter,90
30SEP2023,WA,South East Metro,ALL,0 to 6,Capital,Ever,60
30SEP2023,WA,South East Metro,ALL,0 to 6,Capital,Quarter,19
30SEP2023,WA,South East Metro,ALL,0 to 6,Core,Ever,117
30SEP2023,WA,South East Metro,ALL,0 to 6,Core,Quarter,38
30SEP2023,WA,South East Metro,ALL,15 to 18,ALL,Ever,398
30SEP2023,WA,South East Metro,ALL,15 to 18,ALL,Quarter,159
30SEP2023,WA,South East Metro,ALL,15 to 18,Capacity Building,Ever,297
30SEP2023,WA,South East Metro,ALL,15 to 18,Capacity Building,Quarter,143
30SEP2023,WA,South East Metro,ALL,15 to 18,Capital,Ever,58
30SEP2023,WA,South East Metro,ALL,15 to 18,Capital,Quarter,8
30SEP2023,WA,South East Metro,ALL,15 to 18,Core,Ever,197
30SEP2023,WA,South East Metro,ALL,15 to 18,Core,Quarter,66
30SEP2023,WA,South East Metro,ALL,19 to 24,ALL,Ever,432
30SEP2023,WA,South East Metro,ALL,19 to 24,ALL,Quarter,181
30SEP2023,WA,South East Metro,ALL,19 to 24,Capacity Building,Ever,290
30SEP2023,WA,South East Metro,ALL,19 to 24,Capacity Building,Quarter,140
30SEP2023,WA,South East Metro,ALL,19 to 24,Capital,Ever,74
30SEP2023,WA,South East Metro,ALL,19 to 24,Capital,Quarter,8
30SEP2023,WA,South East Metro,ALL,19 to 24,Core,Ever,252
30SEP2023,WA,South East Metro,ALL,19 to 24,Core,Quarter,104
30SEP2023,WA,South East Metro,ALL,25 to 34,ALL,Ever,518
30SEP2023,WA,South East Metro,ALL,25 to 34,ALL,Quarter,231
30SEP2023,WA,South East Metro,ALL,25 to 34,Capacity Building,Ever,328
30SEP2023,WA,South East Metro,ALL,25 to 34,Capacity Building,Quarter,167
30SEP2023,WA,South East Metro,ALL,25 to 34,Capital,Ever,100
30SEP2023,WA,South East Metro,ALL,25 to 34,Capital,Quarter,30
30SEP2023,WA,South East Metro,ALL,25 to 34,Core,Ever,314
30SEP2023,WA,South East Metro,ALL,25 to 34,Core,Quarter,132
30SEP2023,WA,South East Metro,ALL,35 to 44,ALL,Ever,589
30SEP2023,WA,South East Metro,ALL,35 to 44,ALL,Quarter,281
30SEP2023,WA,South East Metro,ALL,35 to 44,Capacity Building,Ever,354
30SEP2023,WA,South East Metro,ALL,35 to 44,Capacity Building,Quarter,180
30SEP2023,WA,South East Metro,ALL,35 to 44,Capital,Ever,117
30SEP2023,WA,South East Metro,ALL,35 to 44,Capital,Quarter,28
30SEP2023,WA,South East Metro,ALL,35 to 44,Core,Ever,379
30SEP2023,WA,South East Metro,ALL,35 to 44,Core,Quarter,173
30SEP2023,WA,South East Metro,ALL,45 to 54,ALL,Ever,639
30SEP2023,WA,South East Metro,ALL,45 to 54,ALL,Quarter,290
30SEP2023,WA,South East Metro,ALL,45 to 54,Capacity Building,Ever,364
30SEP2023,WA,South East Metro,ALL,45 to 54,Capacity Building,Quarter,188
30SEP2023,WA,South East Metro,ALL,45 to 54,Capital,Ever,163
30SEP2023,WA,South East Metro,ALL,45 to 54,Capital,Quarter,42
30SEP2023,WA,South East Metro,ALL,45 to 54,Core,Ever,397
30SEP2023,WA,South East Metro,ALL,45 to 54,Core,Quarter,173
30SEP2023,WA,South East Metro,ALL,55 to 64,ALL,Ever,690
30SEP2023,WA,South East Metro,ALL,55 to 64,ALL,Quarter,322
30SEP2023,WA,South East Metro,ALL,55 to 64,Capacity Building,Ever,382
30SEP2023,WA,South East Metro,ALL,55 to 64,Capacity Building,Quarter,195
30SEP2023,WA,South East Metro,ALL,55 to 64,Capital,Ever,196
30SEP2023,WA,South East Metro,ALL,55 to 64,Capital,Quarter,68
30SEP2023,WA,South East Metro,ALL,55 to 64,Core,Ever,446
30SEP2023,WA,South East Metro,ALL,55 to 64,Core,Quarter,189
30SEP2023,WA,South East Metro,ALL,65+,ALL,Ever,363
30SEP2023,WA,South East Metro,ALL,65+,ALL,Quarter,187
30SEP2023,WA,South East Metro,ALL,65+,Capacity Building,Ever,187
30SEP2023,WA,South East Metro,ALL,65+,Capacity Building,Quarter,110
30SEP2023,WA,South East Metro,ALL,65+,Capital,Ever,102
30SEP2023,WA,South East Metro,ALL,65+,Capital,Quarter,35
30SEP2023,WA,South East Metro,ALL,65+,Core,Ever,229
30SEP2023,WA,South East Metro,ALL,65+,Core,Quarter,124
30SEP2023,WA,South East Metro,ALL,7 to 14,ALL,Ever,497
30SEP2023,WA,South East Metro,ALL,7 to 14,ALL,Quarter,194
30SEP2023,WA,South East Metro,ALL,7 to 14,Capacity Building,Ever,374
30SEP2023,WA,South East Metro,ALL,7 to 14,Capacity Building,Quarter,165
30SEP2023,WA,South East Metro,ALL,7 to 14,Capital,Ever,83
30SEP2023,WA,South East Metro,ALL,7 to 14,Capital,Quarter,23
30SEP2023,WA,South East Metro,ALL,7 to 14,Core,Ever,233
30SEP2023,WA,South East Metro,ALL,7 to 14,Core,Quarter,79
30SEP2023,WA,South East Metro,ALL,ALL,ALL,Ever,1340
30SEP2023,WA,South East Metro,ALL,ALL,ALL,Quarter,640
30SEP2023,WA,South East Metro,ALL,ALL,Capacity Building,Ever,864
30SEP2023,WA,South East Metro,ALL,ALL,Capacity Building,Quarter,423
30SEP2023,WA,South East Metro,ALL,ALL,Capital,Ever,322
30SEP2023,WA,South East Metro,ALL,ALL,Capital,Quarter,113
30SEP2023,WA,South East Metro,ALL,ALL,Core,Ever,827
30SEP2023,WA,South East Metro,ALL,ALL,Core,Quarter,382
30SEP2023,WA,South East Metro,Autism,0 to 6,ALL,Ever,168
30SEP2023,WA,South East Metro,Autism,0 to 6,ALL,Quarter,47
30SEP2023,WA,South East Metro,Autism,0 to 6,Capacity Building,Ever,136
30SEP2023,WA,South East Metro,Autism,0 to 6,Capacity Building,Quarter,45
30SEP2023,WA,South East Metro,Autism,0 to 6,Capital,Ever,26
30SEP2023,WA,South East Metro,Autism,0 to 6,Capital,Quarter,2
30SEP2023,WA,South East Metro,Autism,0 to 6,Core,Ever,70
30SEP2023,WA,South East Metro,Autism,0 to 6,Core,Quarter,19
30SEP2023,WA,South East Metro,Autism,15 to 18,ALL,Ever,262
30SEP2023,WA,South East Metro,Autism,15 to 18,ALL,Quarter,111
30SEP2023,WA,South East Metro,Autism,15 to 18,Capacity Building,Ever,217
30SEP2023,WA,South East Metro,Autism,15 to 18,Capacity Building,Quarter,103
30SEP2023,WA,South East Metro,Autism,15 to 18,Capital,Ever,13
30SEP2023,WA,South East Metro,Autism,15 to 18,Core,Ever,119
30SEP2023,WA,South East Metro,Autism,15 to 18,Core,Quarter,37
30SEP2023,WA,South East Metro,Autism,19 to 24,ALL,Ever,224
30SEP2023,WA,South East Metro,Autism,19 to 24,ALL,Quarter,103
30SEP2023,WA,South East Metro,Autism,19 to 24,Capacity Building,Ever,169
30SEP2023,WA,South East Metro,Autism,19 to 24,Capacity Building,Quarter,87
30SEP2023,WA,South East Metro,Autism,19 to 24,Capital,Ever,11
30SEP2023,WA,South East Metro,Autism,19 to 24,Core,Ever,142
30SEP2023,WA,South East Metro,Autism,19 to 24,Core,Quarter,62
30SEP2023,WA,South East Metro,Autism,25 to 34,ALL,Ever,168
30SEP2023,WA,South East Metro,Autism,25 to 34,ALL,Quarter,93
30SEP2023,WA,South East Metro,Autism,25 to 34,Capacity Building,Ever,126
30SEP2023,WA,South East Metro,Autism,25 to 34,Capacity Building,Quarter,73
30SEP2023,WA,South East Metro,Autism,25 to 34,Capital,Ever,16
30SEP2023,WA,South East Metro,Autism,25 to 34,Capital,Quarter,3
30SEP2023,WA,South East Metro,Autism,25 to 34,Core,Ever,97
30SEP2023,WA,South East Metro,Autism,25 to 34,Core,Quarter,52
30SEP2023,WA,South East Metro,Autism,35 to 44,ALL,Ever,111
30SEP2023,WA,South East Metro,Autism,35 to 44,ALL,Quarter,64
30SEP2023,WA,South East Metro,Autism,35 to 44,Capacity Building,Ever,75
30SEP2023,WA,South East Metro,Autism,35 to 44,Capacity Building,Quarter,47
30SEP2023,WA,South East Metro,Autism,35 to 44,Capital,Ever,14
30SEP2023,WA,South East Metro,Autism,35 to 44,Capital,Quarter,2
30SEP2023,WA,South East Metro,Autism,35 to 44,Core,Ever,57
30SEP2023,WA,South East Metro,Autism,35 to 44,Core,Quarter,38
30SEP2023,WA,South East Metro,Autism,45 to 54,ALL,Ever,88
30SEP2023,WA,South East Metro,Autism,45 to 54,ALL,Quarter,43
30SEP2023,WA,South East Metro,Autism,45 to 54,Capacity Building,Ever,65
30SEP2023,WA,South East Metro,Autism,45 to 54,Capacity Building,Quarter,34
30SEP2023,WA,South East Metro,Autism,45 to 54,Capital,Ever,9
30SEP2023,WA,South East Metro,Autism,45 to 54,Core,Ever,45
30SEP2023,WA,South East Metro,Autism,45 to 54,Core,Quarter,22
30SEP2023,WA,South East Metro,Autism,55 to 64,ALL,Ever,37
30SEP2023,WA,South East Metro,Autism,55 to 64,ALL,Quarter,25
30SEP2023,WA,South East Metro,Autism,55 to 64,Capacity Building,Ever,30
30SEP2023,WA,South East Metro,Autism,55 to 64,Capacity Building,Quarter,17
30SEP2023,WA,South East Metro,Autism,55 to 64,Core,Ever,20
30SEP2023,WA,South East Metro,Autism,55 to 64,Core,Quarter,16
30SEP2023,WA,South East Metro,Autism,65+,ALL,Ever,12
30SEP2023,WA,South East Metro,Autism,65+,ALL,Quarter,7
30SEP2023,WA,South East Metro,Autism,65+,Capacity Building,Ever,8
30SEP2023,WA,South East Metro,Autism,65+,Capacity Building,Quarter,6
30SEP2023,WA,South East Metro,Autism,65+,Core,Ever,8
30SEP2023,WA,South East Metro,Autism,65+,Core,Quarter,4
30SEP2023,WA,South East Metro,Autism,7 to 14,ALL,Ever,322
30SEP2023,WA,South East Metro,Autism,7 to 14,ALL,Quarter,143
30SEP2023,WA,South East Metro,Autism,7 to 14,Capacity Building,Ever,264
30SEP2023,WA,South East Metro,Autism,7 to 14,Capacity Building,Quarter,132
30SEP2023,WA,South East Metro,Autism,7 to 14,Capital,Ever,36
30SEP2023,WA,South East Metro,Autism,7 to 14,Capital,Quarter,7
30SEP2023,WA,South East Metro,Autism,7 to 14,Core,Ever,144
30SEP2023,WA,South East Metro,Autism,7 to 14,Core,Quarter,46
30SEP2023,WA,South East Metro,Autism,ALL,ALL,Ever,588
30SEP2023,WA,South East Metro,Autism,ALL,ALL,Quarter,282
30SEP2023,WA,South East Metro,Autism,ALL,Capacity Building,Ever,442
30SEP2023,WA,South East Metro,Autism,ALL,Capacity Building,Quarter,234
30SEP2023,WA,South East Metro,Autism,ALL,Capital,Ever,73
30SEP2023,WA,South East Metro,Autism,ALL,Capital,Quarter,13
30SEP2023,WA,South East Metro,Autism,ALL,Core,Ever,301
30SEP2023,WA,South East Metro,Autism,ALL,Core,Quarter,133
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,ALL,Ever,68
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,ALL,Quarter,17
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,Capacity Building,Ever,39
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,Capacity Building,Quarter,13
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,Capital,Ever,35
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,Capital,Quarter,8
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,Core,Ever,32
30SEP2023,WA,South East Metro,Cerebral Palsy,0 to 6,Core,Quarter,6
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,ALL,Ever,47
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,ALL,Quarter,18
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,Capacity Building,Ever,29
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,Capacity Building,Quarter,18
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,Capital,Ever,24
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,Capital,Quarter,3
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,Core,Ever,17
30SEP2023,WA,South East Metro,Cerebral Palsy,15 to 18,Core,Quarter,7
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,ALL,Ever,76
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,ALL,Quarter,21
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,Capacity Building,Ever,39
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,Capacity Building,Quarter,17
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,Capital,Ever,35
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,Capital,Quarter,1
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,Core,Ever,37
30SEP2023,WA,South East Metro,Cerebral Palsy,19 to 24,Core,Quarter,13
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,ALL,Ever,111
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,ALL,Quarter,44
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,Capacity Building,Ever,53
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,Capacity Building,Quarter,30
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,Capital,Ever,43
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,Capital,Quarter,9
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,Core,Ever,66
30SEP2023,WA,South East Metro,Cerebral Palsy,25 to 34,Core,Quarter,27
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,ALL,Ever,114
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,ALL,Quarter,37
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Capacity Building,Ever,65
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Capacity Building,Quarter,26
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Capital,Ever,33
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Capital,Quarter,4
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Core,Ever,56
30SEP2023,WA,South East Metro,Cerebral Palsy,35 to 44,Core,Quarter,22
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,ALL,Ever,118
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,ALL,Quarter,58
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Capacity Building,Ever,62
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Capacity Building,Quarter,35
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Capital,Ever,39
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Capital,Quarter,15
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Core,Ever,68
30SEP2023,WA,South East Metro,Cerebral Palsy,45 to 54,Core,Quarter,32
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,ALL,Ever,99
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,ALL,Quarter,30
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Capacity Building,Ever,46
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Capacity Building,Quarter,15
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Capital,Ever,40
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Capital,Quarter,6
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Core,Ever,53
30SEP2023,WA,South East Metro,Cerebral Palsy,55 to 64,Core,Quarter,18
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,ALL,Ever,29
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,ALL,Quarter,17
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,Capacity Building,Ever,13
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,Capacity Building,Quarter,12
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,Capital,Ever,12
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,Capital,Quarter,2
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,Core,Ever,15
30SEP2023,WA,South East Metro,Cerebral Palsy,65+,Core,Quarter,11
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,ALL,Ever,109
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,ALL,Quarter,41
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,Capacity Building,Ever,67
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,Capacity Building,Quarter,35
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,Capital,Ever,44
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,Capital,Quarter,13
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,Core,Ever,58
30SEP2023,WA,South East Metro,Cerebral Palsy,7 to 14,Core,Quarter,19
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,ALL,Ever,318
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,ALL,Quarter,129
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,Capacity Building,Ever,180
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,Capacity Building,Quarter,83
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,Capital,Ever,107
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,Capital,Quarter,38
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,Core,Ever,180
30SEP2023,WA,South East Metro,Cerebral Palsy,ALL,Core,Quarter,72
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,ALL,Ever,89
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,ALL,Quarter,64
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,Capacity Building,Ever,82
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,Capacity Building,Quarter,63
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,Capital,Ever,13
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,Capital,Quarter,5
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,Core,Ever,35
30SEP2023,WA,South East Metro,Developmental delay,0 to 6,Core,Quarter,23
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,ALL,Ever,31
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,ALL,Quarter,19
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,Capacity Building,Ever,30
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,Capacity Building,Quarter,18
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,Capital,Ever,1
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,Capital,Quarter,1
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,Core,Ever,3
30SEP2023,WA,South East Metro,Developmental delay,7 to 14,Core,Quarter,3
30SEP2023,WA,South East Metro,Developmental delay,ALL,ALL,Ever,94
30SEP2023,WA,South East Metro,Developmental delay,ALL,ALL,Quarter,68
30SEP2023,WA,South East Metro,Developmental delay,ALL,Capacity Building,Ever,87
30SEP2023,WA,South East Metro,Developmental delay,ALL,Capacity Building,Quarter,66
30SEP2023,WA,South East Metro,Developmental delay,ALL,Capital,Ever,14
30SEP2023,WA,South East Metro,Developmental delay,ALL,Capital,Quarter,6
30SEP2023,WA,South East Metro,Developmental delay,ALL,Core,Ever,35
30SEP2023,WA,South East Metro,Developmental delay,ALL,Core,Quarter,24
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,ALL,Ever,35
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,ALL,Quarter,11
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,Capacity Building,Ever,27
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,Capacity Building,Quarter,10
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,Capital,Ever,11
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,Capital,Quarter,1
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,Core,Ever,10
30SEP2023,WA,South East Metro,Down Syndrome,0 to 6,Core,Quarter,4
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,ALL,Ever,38
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,ALL,Quarter,9
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,Capacity Building,Ever,26
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,Capacity Building,Quarter,8
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,Capital,Ever,5
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,Core,Ever,23
30SEP2023,WA,South East Metro,Down Syndrome,15 to 18,Core,Quarter,7
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,ALL,Ever,49
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,ALL,Quarter,19
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,Capacity Building,Ever,38
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,Capacity Building,Quarter,17
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,Capital,Ever,5
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,Core,Ever,32
30SEP2023,WA,South East Metro,Down Syndrome,19 to 24,Core,Quarter,14
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,ALL,Ever,82
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,ALL,Quarter,39
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,Capacity Building,Ever,58
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,Capacity Building,Quarter,28
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,Capital,Ever,4
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,Core,Ever,52
30SEP2023,WA,South East Metro,Down Syndrome,25 to 34,Core,Quarter,22
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,ALL,Ever,54
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,ALL,Quarter,34
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,Capacity Building,Ever,35
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,Capacity Building,Quarter,19
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,Capital,Ever,2
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,Core,Ever,34
30SEP2023,WA,South East Metro,Down Syndrome,35 to 44,Core,Quarter,26
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,ALL,Ever,64
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,ALL,Quarter,35
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Capacity Building,Ever,42
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Capacity Building,Quarter,21
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Capital,Ever,3
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Capital,Quarter,1
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Core,Ever,41
30SEP2023,WA,South East Metro,Down Syndrome,45 to 54,Core,Quarter,25
30SEP2023,WA,South East Metro,Down Syndrome,55 to 64,ALL,Ever,53
30SEP2023,WA,South East Metro,Down Syndrome,55 to 64,ALL,Quarter,21
30SEP2023,WA,South East Metro,Down Syndrome,55 to 64,Capacity Building,Ever,33
