RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2023,VIC,Western Melbourne,Psychosocial disability,7 to 14,Core,Ever,9
31DEC2023,VIC,Western Melbourne,Psychosocial disability,7 to 14,Core,Quarter,1
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,ALL,Ever,1142
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,ALL,Quarter,474
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,Capacity Building,Ever,861
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,Capacity Building,Quarter,387
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,Capital,Ever,76
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,Capital,Quarter,21
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,Core,Ever,666
31DEC2023,VIC,Western Melbourne,Psychosocial disability,ALL,Core,Quarter,265
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,ALL,Ever,6
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,ALL,Quarter,2
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,Capacity Building,Ever,5
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,2
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,Capital,Ever,2
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,Core,Ever,2
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,15 to 18,Core,Quarter,1
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,ALL,Ever,15
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,ALL,Quarter,3
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,Capacity Building,Ever,11
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,3
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,Capital,Ever,3
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,Core,Ever,6
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,19 to 24,Core,Quarter,2
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,ALL,Ever,49
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,ALL,Quarter,14
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,Capacity Building,Ever,26
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,10
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,Capital,Ever,25
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,Capital,Quarter,7
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,Core,Ever,20
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,25 to 34,Core,Quarter,4
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,ALL,Ever,85
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,ALL,Quarter,22
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,Capacity Building,Ever,52
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,19
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,Capital,Ever,32
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,Capital,Quarter,8
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,Core,Ever,38
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,35 to 44,Core,Quarter,10
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,ALL,Ever,71
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,ALL,Quarter,19
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,Capacity Building,Ever,47
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,18
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,Capital,Ever,30
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,Capital,Quarter,6
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,Core,Ever,26
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,45 to 54,Core,Quarter,12
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,ALL,Ever,58
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,ALL,Quarter,19
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,Capacity Building,Ever,38
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,16
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,Capital,Ever,27
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,Capital,Quarter,7
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,Core,Ever,25
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,55 to 64,Core,Quarter,9
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,ALL,Ever,33
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,ALL,Quarter,8
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,Capacity Building,Ever,16
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,Capacity Building,Quarter,6
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,Capital,Ever,15
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,Capital,Quarter,4
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,Core,Ever,18
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,65+,Core,Quarter,4
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,7 to 14,ALL,Ever,3
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,7 to 14,Capacity Building,Ever,2
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,7 to 14,Core,Ever,1
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,ALL,Ever,199
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,ALL,Quarter,63
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,Capacity Building,Ever,118
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,Capacity Building,Quarter,52
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,Capital,Ever,80
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,Capital,Quarter,28
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,Core,Ever,91
31DEC2023,VIC,Western Melbourne,Spinal Cord Injury,ALL,Core,Quarter,27
31DEC2023,VIC,Western Melbourne,Stroke,15 to 18,ALL,Ever,15
31DEC2023,VIC,Western Melbourne,Stroke,15 to 18,ALL,Quarter,1
31DEC2023,VIC,Western Melbourne,Stroke,15 to 18,Capacity Building,Ever,8
31DEC2023,VIC,Western Melbourne,Stroke,15 to 18,Capacity Building,Quarter,1
31DEC2023,VIC,Western Melbourne,Stroke,15 to 18,Capital,Ever,5
31DEC2023,VIC,Western Melbourne,Stroke,15 to 18,Core,Ever,5
31DEC2023,VIC,Western Melbourne,Stroke,19 to 24,ALL,Ever,3
31DEC2023,VIC,Western Melbourne,Stroke,19 to 24,Capacity Building,Ever,1
31DEC2023,VIC,Western Melbourne,Stroke,19 to 24,Capital,Ever,2
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,ALL,Ever,6
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,ALL,Quarter,4
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,Capacity Building,Ever,6
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,Capacity Building,Quarter,3
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,Capital,Ever,2
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,Capital,Quarter,1
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,Core,Ever,4
31DEC2023,VIC,Western Melbourne,Stroke,25 to 34,Core,Quarter,4
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,ALL,Ever,48
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,ALL,Quarter,21
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,Capacity Building,Ever,38
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,Capacity Building,Quarter,19
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,Capital,Ever,15
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,Capital,Quarter,4
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,Core,Ever,22
31DEC2023,VIC,Western Melbourne,Stroke,35 to 44,Core,Quarter,12
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,ALL,Ever,123
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,ALL,Quarter,39
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,Capacity Building,Ever,86
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,Capacity Building,Quarter,29
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,Capital,Ever,36
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,Capital,Quarter,7
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,Core,Ever,57
31DEC2023,VIC,Western Melbourne,Stroke,45 to 54,Core,Quarter,23
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,ALL,Ever,188
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,ALL,Quarter,61
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,Capacity Building,Ever,128
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,Capacity Building,Quarter,48
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,Capital,Ever,61
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,Capital,Quarter,17
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,Core,Ever,105
31DEC2023,VIC,Western Melbourne,Stroke,55 to 64,Core,Quarter,36
31DEC2023,VIC,Western Melbourne,Stroke,65+,ALL,Ever,82
31DEC2023,VIC,Western Melbourne,Stroke,65+,ALL,Quarter,47
31DEC2023,VIC,Western Melbourne,Stroke,65+,Capacity Building,Ever,58
31DEC2023,VIC,Western Melbourne,Stroke,65+,Capacity Building,Quarter,37
31DEC2023,VIC,Western Melbourne,Stroke,65+,Capital,Ever,32
31DEC2023,VIC,Western Melbourne,Stroke,65+,Capital,Quarter,14
31DEC2023,VIC,Western Melbourne,Stroke,65+,Core,Ever,40
31DEC2023,VIC,Western Melbourne,Stroke,65+,Core,Quarter,26
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,ALL,Ever,6
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,ALL,Quarter,3
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,Capacity Building,Ever,4
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,Capacity Building,Quarter,3
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,Capital,Ever,1
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,Core,Ever,3
31DEC2023,VIC,Western Melbourne,Stroke,7 to 14,Core,Quarter,1
31DEC2023,VIC,Western Melbourne,Stroke,ALL,ALL,Ever,304
31DEC2023,VIC,Western Melbourne,Stroke,ALL,ALL,Quarter,125
31DEC2023,VIC,Western Melbourne,Stroke,ALL,Capacity Building,Ever,203
31DEC2023,VIC,Western Melbourne,Stroke,ALL,Capacity Building,Quarter,95
31DEC2023,VIC,Western Melbourne,Stroke,ALL,Capital,Ever,101
31DEC2023,VIC,Western Melbourne,Stroke,ALL,Capital,Quarter,34
31DEC2023,VIC,Western Melbourne,Stroke,ALL,Core,Ever,152
31DEC2023,VIC,Western Melbourne,Stroke,ALL,Core,Quarter,71
31DEC2023,VIC,Western Melbourne,Visual Impairment,0 to 6,ALL,Ever,11
31DEC2023,VIC,Western Melbourne,Visual Impairment,0 to 6,ALL,Quarter,2
31DEC2023,VIC,Western Melbourne,Visual Impairment,0 to 6,Capacity Building,Ever,10
31DEC2023,VIC,Western Melbourne,Visual Impairment,0 to 6,Capacity Building,Quarter,2
31DEC2023,VIC,Western Melbourne,Visual Impairment,0 to 6,Capital,Ever,2
31DEC2023,VIC,Western Melbourne,Visual Impairment,0 to 6,Core,Ever,5
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,ALL,Ever,16
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,ALL,Quarter,6
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,Capacity Building,Ever,16
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,Capacity Building,Quarter,6
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,Capital,Ever,1
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,Core,Ever,10
31DEC2023,VIC,Western Melbourne,Visual Impairment,15 to 18,Core,Quarter,3
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,ALL,Ever,25
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,ALL,Quarter,11
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,Capacity Building,Ever,24
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,Capacity Building,Quarter,11
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,Capital,Ever,2
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,Core,Ever,14
31DEC2023,VIC,Western Melbourne,Visual Impairment,19 to 24,Core,Quarter,6
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,ALL,Ever,33
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,ALL,Quarter,13
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,Capacity Building,Ever,26
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,Capacity Building,Quarter,13
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,Capital,Ever,9
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,Core,Ever,20
31DEC2023,VIC,Western Melbourne,Visual Impairment,25 to 34,Core,Quarter,9
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,ALL,Ever,54
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,ALL,Quarter,16
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,Capacity Building,Ever,38
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,Capacity Building,Quarter,15
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,Capital,Ever,9
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,Core,Ever,39
31DEC2023,VIC,Western Melbourne,Visual Impairment,35 to 44,Core,Quarter,14
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,ALL,Ever,106
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,ALL,Quarter,43
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,Capacity Building,Ever,86
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,Capacity Building,Quarter,41
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,Capital,Ever,14
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,Capital,Quarter,1
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,Core,Ever,69
31DEC2023,VIC,Western Melbourne,Visual Impairment,45 to 54,Core,Quarter,29
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,ALL,Ever,123
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,ALL,Quarter,43
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,Capacity Building,Ever,88
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,Capacity Building,Quarter,38
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,Capital,Ever,18
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,Core,Ever,74
31DEC2023,VIC,Western Melbourne,Visual Impairment,55 to 64,Core,Quarter,30
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,ALL,Ever,41
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,ALL,Quarter,21
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,Capacity Building,Ever,34
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,Capacity Building,Quarter,20
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,Capital,Ever,11
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,Capital,Quarter,3
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,Core,Ever,27
31DEC2023,VIC,Western Melbourne,Visual Impairment,65+,Core,Quarter,18
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,ALL,Ever,25
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,ALL,Quarter,12
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,Capacity Building,Ever,25
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,Capacity Building,Quarter,12
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,Capital,Ever,3
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,Capital,Quarter,1
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,Core,Ever,12
31DEC2023,VIC,Western Melbourne,Visual Impairment,7 to 14,Core,Quarter,5
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,ALL,Ever,250
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,ALL,Quarter,96
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,Capacity Building,Ever,187
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,Capacity Building,Quarter,89
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,Capital,Ever,40
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,Capital,Quarter,5
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,Core,Ever,152
31DEC2023,VIC,Western Melbourne,Visual Impairment,ALL,Core,Quarter,62
31DEC2023,WA,ALL,ABI,0 to 6,ALL,Ever,60
31DEC2023,WA,ALL,ABI,0 to 6,ALL,Quarter,7
31DEC2023,WA,ALL,ABI,0 to 6,Capacity Building,Ever,34
31DEC2023,WA,ALL,ABI,0 to 6,Capacity Building,Quarter,7
31DEC2023,WA,ALL,ABI,0 to 6,Capital,Ever,24
31DEC2023,WA,ALL,ABI,0 to 6,Capital,Quarter,3
31DEC2023,WA,ALL,ABI,0 to 6,Core,Ever,25
31DEC2023,WA,ALL,ABI,0 to 6,Core,Quarter,5
31DEC2023,WA,ALL,ABI,15 to 18,ALL,Ever,136
31DEC2023,WA,ALL,ABI,15 to 18,ALL,Quarter,40
31DEC2023,WA,ALL,ABI,15 to 18,Capacity Building,Ever,90
31DEC2023,WA,ALL,ABI,15 to 18,Capacity Building,Quarter,35
31DEC2023,WA,ALL,ABI,15 to 18,Capital,Ever,36
31DEC2023,WA,ALL,ABI,15 to 18,Capital,Quarter,7
31DEC2023,WA,ALL,ABI,15 to 18,Core,Ever,71
31DEC2023,WA,ALL,ABI,15 to 18,Core,Quarter,22
31DEC2023,WA,ALL,ABI,19 to 24,ALL,Ever,230
31DEC2023,WA,ALL,ABI,19 to 24,ALL,Quarter,50
31DEC2023,WA,ALL,ABI,19 to 24,Capacity Building,Ever,151
31DEC2023,WA,ALL,ABI,19 to 24,Capacity Building,Quarter,45
31DEC2023,WA,ALL,ABI,19 to 24,Capital,Ever,44
31DEC2023,WA,ALL,ABI,19 to 24,Capital,Quarter,2
31DEC2023,WA,ALL,ABI,19 to 24,Core,Ever,105
31DEC2023,WA,ALL,ABI,19 to 24,Core,Quarter,25
31DEC2023,WA,ALL,ABI,25 to 34,ALL,Ever,408
31DEC2023,WA,ALL,ABI,25 to 34,ALL,Quarter,145
31DEC2023,WA,ALL,ABI,25 to 34,Capacity Building,Ever,257
31DEC2023,WA,ALL,ABI,25 to 34,Capacity Building,Quarter,106
31DEC2023,WA,ALL,ABI,25 to 34,Capital,Ever,88
31DEC2023,WA,ALL,ABI,25 to 34,Capital,Quarter,19
31DEC2023,WA,ALL,ABI,25 to 34,Core,Ever,225
31DEC2023,WA,ALL,ABI,25 to 34,Core,Quarter,73
31DEC2023,WA,ALL,ABI,35 to 44,ALL,Ever,517
31DEC2023,WA,ALL,ABI,35 to 44,ALL,Quarter,205
31DEC2023,WA,ALL,ABI,35 to 44,Capacity Building,Ever,321
31DEC2023,WA,ALL,ABI,35 to 44,Capacity Building,Quarter,145
31DEC2023,WA,ALL,ABI,35 to 44,Capital,Ever,110
31DEC2023,WA,ALL,ABI,35 to 44,Capital,Quarter,16
31DEC2023,WA,ALL,ABI,35 to 44,Core,Ever,315
31DEC2023,WA,ALL,ABI,35 to 44,Core,Quarter,115
31DEC2023,WA,ALL,ABI,45 to 54,ALL,Ever,671
31DEC2023,WA,ALL,ABI,45 to 54,ALL,Quarter,291
31DEC2023,WA,ALL,ABI,45 to 54,Capacity Building,Ever,385
31DEC2023,WA,ALL,ABI,45 to 54,Capacity Building,Quarter,193
31DEC2023,WA,ALL,ABI,45 to 54,Capital,Ever,163
31DEC2023,WA,ALL,ABI,45 to 54,Capital,Quarter,41
31DEC2023,WA,ALL,ABI,45 to 54,Core,Ever,428
31DEC2023,WA,ALL,ABI,45 to 54,Core,Quarter,155
31DEC2023,WA,ALL,ABI,55 to 64,ALL,Ever,684
31DEC2023,WA,ALL,ABI,55 to 64,ALL,Quarter,299
31DEC2023,WA,ALL,ABI,55 to 64,Capacity Building,Ever,395
31DEC2023,WA,ALL,ABI,55 to 64,Capacity Building,Quarter,190
31DEC2023,WA,ALL,ABI,55 to 64,Capital,Ever,180
31DEC2023,WA,ALL,ABI,55 to 64,Capital,Quarter,56
31DEC2023,WA,ALL,ABI,55 to 64,Core,Ever,425
31DEC2023,WA,ALL,ABI,55 to 64,Core,Quarter,168
31DEC2023,WA,ALL,ABI,65+,ALL,Ever,372
31DEC2023,WA,ALL,ABI,65+,ALL,Quarter,195
31DEC2023,WA,ALL,ABI,65+,Capacity Building,Ever,203
31DEC2023,WA,ALL,ABI,65+,Capacity Building,Quarter,120
31DEC2023,WA,ALL,ABI,65+,Capital,Ever,100
31DEC2023,WA,ALL,ABI,65+,Capital,Quarter,30
31DEC2023,WA,ALL,ABI,65+,Core,Ever,247
31DEC2023,WA,ALL,ABI,65+,Core,Quarter,126
31DEC2023,WA,ALL,ABI,7 to 14,ALL,Ever,170
31DEC2023,WA,ALL,ABI,7 to 14,ALL,Quarter,55
31DEC2023,WA,ALL,ABI,7 to 14,Capacity Building,Ever,107
31DEC2023,WA,ALL,ABI,7 to 14,Capacity Building,Quarter,46
31DEC2023,WA,ALL,ABI,7 to 14,Capital,Ever,48
31DEC2023,WA,ALL,ABI,7 to 14,Capital,Quarter,8
31DEC2023,WA,ALL,ABI,7 to 14,Core,Ever,88
31DEC2023,WA,ALL,ABI,7 to 14,Core,Quarter,22
31DEC2023,WA,ALL,ABI,ALL,ALL,Ever,1155
31DEC2023,WA,ALL,ABI,ALL,ALL,Quarter,548
31DEC2023,WA,ALL,ABI,ALL,Capacity Building,Ever,693
31DEC2023,WA,ALL,ABI,ALL,Capacity Building,Quarter,352
31DEC2023,WA,ALL,ABI,ALL,Capital,Ever,286
31DEC2023,WA,ALL,ABI,ALL,Capital,Quarter,89
31DEC2023,WA,ALL,ABI,ALL,Core,Ever,751
31DEC2023,WA,ALL,ABI,ALL,Core,Quarter,324
31DEC2023,WA,ALL,ALL,0 to 6,ALL,Ever,1096
31DEC2023,WA,ALL,ALL,0 to 6,ALL,Quarter,355
31DEC2023,WA,ALL,ALL,0 to 6,Capacity Building,Ever,867
31DEC2023,WA,ALL,ALL,0 to 6,Capacity Building,Quarter,306
31DEC2023,WA,ALL,ALL,0 to 6,Capital,Ever,263
31DEC2023,WA,ALL,ALL,0 to 6,Capital,Quarter,60
31DEC2023,WA,ALL,ALL,0 to 6,Core,Ever,425
31DEC2023,WA,ALL,ALL,0 to 6,Core,Quarter,134
31DEC2023,WA,ALL,ALL,15 to 18,ALL,Ever,1160
31DEC2023,WA,ALL,ALL,15 to 18,ALL,Quarter,494
31DEC2023,WA,ALL,ALL,15 to 18,Capacity Building,Ever,852
31DEC2023,WA,ALL,ALL,15 to 18,Capacity Building,Quarter,406
31DEC2023,WA,ALL,ALL,15 to 18,Capital,Ever,191
31DEC2023,WA,ALL,ALL,15 to 18,Capital,Quarter,58
31DEC2023,WA,ALL,ALL,15 to 18,Core,Ever,633
31DEC2023,WA,ALL,ALL,15 to 18,Core,Quarter,216
31DEC2023,WA,ALL,ALL,19 to 24,ALL,Ever,1304
31DEC2023,WA,ALL,ALL,19 to 24,ALL,Quarter,572
31DEC2023,WA,ALL,ALL,19 to 24,Capacity Building,Ever,892
31DEC2023,WA,ALL,ALL,19 to 24,Capacity Building,Quarter,437
31DEC2023,WA,ALL,ALL,19 to 24,Capital,Ever,232
31DEC2023,WA,ALL,ALL,19 to 24,Capital,Quarter,60
31DEC2023,WA,ALL,ALL,19 to 24,Core,Ever,780
31DEC2023,WA,ALL,ALL,19 to 24,Core,Quarter,313
31DEC2023,WA,ALL,ALL,25 to 34,ALL,Ever,1488
31DEC2023,WA,ALL,ALL,25 to 34,ALL,Quarter,688
31DEC2023,WA,ALL,ALL,25 to 34,Capacity Building,Ever,961
31DEC2023,WA,ALL,ALL,25 to 34,Capacity Building,Quarter,480
31DEC2023,WA,ALL,ALL,25 to 34,Capital,Ever,327
31DEC2023,WA,ALL,ALL,25 to 34,Capital,Quarter,91
31DEC2023,WA,ALL,ALL,25 to 34,Core,Ever,940
31DEC2023,WA,ALL,ALL,25 to 34,Core,Quarter,415
31DEC2023,WA,ALL,ALL,35 to 44,ALL,Ever,1482
31DEC2023,WA,ALL,ALL,35 to 44,ALL,Quarter,703
31DEC2023,WA,ALL,ALL,35 to 44,Capacity Building,Ever,906
31DEC2023,WA,ALL,ALL,35 to 44,Capacity Building,Quarter,459
31DEC2023,WA,ALL,ALL,35 to 44,Capital,Ever,343
31DEC2023,WA,ALL,ALL,35 to 44,Capital,Quarter,97
31DEC2023,WA,ALL,ALL,35 to 44,Core,Ever,958
31DEC2023,WA,ALL,ALL,35 to 44,Core,Quarter,452
31DEC2023,WA,ALL,ALL,45 to 54,ALL,Ever,1534
31DEC2023,WA,ALL,ALL,45 to 54,ALL,Quarter,725
31DEC2023,WA,ALL,ALL,45 to 54,Capacity Building,Ever,895
31DEC2023,WA,ALL,ALL,45 to 54,Capacity Building,Quarter,455
31DEC2023,WA,ALL,ALL,45 to 54,Capital,Ever,421
31DEC2023,WA,ALL,ALL,45 to 54,Capital,Quarter,125
31DEC2023,WA,ALL,ALL,45 to 54,Core,Ever,1048
31DEC2023,WA,ALL,ALL,45 to 54,Core,Quarter,463
31DEC2023,WA,ALL,ALL,55 to 64,ALL,Ever,1552
31DEC2023,WA,ALL,ALL,55 to 64,ALL,Quarter,728
31DEC2023,WA,ALL,ALL,55 to 64,Capacity Building,Ever,897
31DEC2023,WA,ALL,ALL,55 to 64,Capacity Building,Quarter,466
31DEC2023,WA,ALL,ALL,55 to 64,Capital,Ever,472
31DEC2023,WA,ALL,ALL,55 to 64,Capital,Quarter,155
31DEC2023,WA,ALL,ALL,55 to 64,Core,Ever,1039
31DEC2023,WA,ALL,ALL,55 to 64,Core,Quarter,456
