RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2303,PrtcpntCnt2203,AvgPts
31-Mar-23,ALL,15 to 18,TAS,ALL,42000,1179,1014,1096.5
31-Mar-23,ALL,15 to 18,TAS,ALL,,<11,<11,<11
31-Mar-23,ALL,15 to 18,TAS,ASSISTIVE_TECHNOLOGY,5000,139,154,146.5
31-Mar-23,ALL,15 to 18,TAS,CB_CHOICE_CONTROL,1000,732,666,699
31-Mar-23,ALL,15 to 18,TAS,CB_DAILY_ACTIVITY,5000,1026,977,1001.5
31-Mar-23,ALL,15 to 18,TAS,CB_EMPLOYMENT,11000,35,43,39
31-Mar-23,ALL,15 to 18,TAS,CB_HEALTH_WELLBEING,1000,69,70,69.5
31-Mar-23,ALL,15 to 18,TAS,CB_RELATIONSHIPS,6000,250,216,233
31-Mar-23,ALL,15 to 18,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2000,313,317,315
31-Mar-23,ALL,15 to 18,TAS,CONSUMABLES,1000,620,545,582.5
31-Mar-23,ALL,15 to 18,TAS,DAILY_ACTIVITIES,28000,868,866,867
31-Mar-23,ALL,15 to 18,TAS,HOME_MODIFICATIONS,5000,32,37,34.5
31-Mar-23,ALL,15 to 18,TAS,Missing,0,126,219,172.5
31-Mar-23,ALL,15 to 18,TAS,SOCIAL_COMMUNITY_CIVIC,12000,764,731,747.5
31-Mar-23,ALL,15 to 18,TAS,SUPPORT_COORDINATION,3000,511,514,512.5
31-Mar-23,ALL,15 to 18,TAS,TRANSPORT,3000,278,398,338
31-Mar-23,ALL,19 to 24,TAS,,,<11,<11,<11
31-Mar-23,ALL,19 to 24,TAS,ALL,73000,1357,1283,1320
31-Mar-23,ALL,19 to 24,TAS,ALL,145000,46,1283,664.5
31-Mar-23,ALL,19 to 24,TAS,ASSISTIVE_TECHNOLOGY,2000,201,216,208.5
31-Mar-23,ALL,19 to 24,TAS,CB_CHOICE_CONTROL,1000,828,719,773.5
31-Mar-23,ALL,19 to 24,TAS,CB_DAILY_ACTIVITY,4000,1096,1088,1092
31-Mar-23,ALL,19 to 24,TAS,CB_EMPLOYMENT,5000,369,378,373.5
31-Mar-23,ALL,19 to 24,TAS,CB_HEALTH_WELLBEING,1000,114,115,114.5
31-Mar-23,ALL,19 to 24,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,19 to 24,TAS,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,19 to 24,TAS,CB_RELATIONSHIPS,7000,226,208,217
31-Mar-23,ALL,19 to 24,TAS,CB_SOCIAL_COMMUNITY_CIVIC,3000,496,524,510
31-Mar-23,ALL,19 to 24,TAS,CONSUMABLES,2000,511,443,477
31-Mar-23,ALL,19 to 24,TAS,DAILY_ACTIVITIES,55000,980,1001,990.5
31-Mar-23,ALL,19 to 24,TAS,HOME_MODIFICATIONS,7000,57,60,58.5
31-Mar-23,ALL,19 to 24,TAS,Missing,0,218,306,262
31-Mar-23,ALL,19 to 24,TAS,SOCIAL_COMMUNITY_CIVIC,25000,1023,1057,1040
31-Mar-23,ALL,19 to 24,TAS,SUPPORT_COORDINATION,3000,778,789,783.5
31-Mar-23,ALL,19 to 24,TAS,TRANSPORT,2000,994,1047,1020.5
31-Mar-23,ALL,25 to 34,TAS,,,<11,<11,<11
31-Mar-23,ALL,25 to 34,TAS,ALL,97000,1438,1296,1367
31-Mar-23,ALL,25 to 34,TAS,ALL,198000,45,1296,670.5
31-Mar-23,ALL,25 to 34,TAS,ASSISTIVE_TECHNOLOGY,4000,328,320,324
31-Mar-23,ALL,25 to 34,TAS,CB_CHOICE_CONTROL,1000,901,740,820.5
31-Mar-23,ALL,25 to 34,TAS,CB_DAILY_ACTIVITY,4000,1187,1114,1150.5
31-Mar-23,ALL,25 to 34,TAS,CB_EMPLOYMENT,1000,341,297,319
31-Mar-23,ALL,25 to 34,TAS,CB_HEALTH_WELLBEING,1000,220,210,215
31-Mar-23,ALL,25 to 34,TAS,CB_HOME_LIVING,0,19,18,18.5
31-Mar-23,ALL,25 to 34,TAS,CB_LIFELONG_LEARNING,0,68,70,69
31-Mar-23,ALL,25 to 34,TAS,CB_RELATIONSHIPS,7000,260,214,237
31-Mar-23,ALL,25 to 34,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2000,545,473,509
31-Mar-23,ALL,25 to 34,TAS,CONSUMABLES,2000,574,505,539.5
31-Mar-23,ALL,25 to 34,TAS,DAILY_ACTIVITIES,75000,1099,1020,1059.5
31-Mar-23,ALL,25 to 34,TAS,HOME_MODIFICATIONS,3000,145,151,148
31-Mar-23,ALL,25 to 34,TAS,Missing,0,283,318,300.5
31-Mar-23,ALL,25 to 34,TAS,SOCIAL_COMMUNITY_CIVIC,32000,1169,1076,1122.5
31-Mar-23,ALL,25 to 34,TAS,SUPPORT_COORDINATION,3000,932,864,898
31-Mar-23,ALL,25 to 34,TAS,TRANSPORT,2000,1088,1041,1064.5
31-Mar-23,ALL,35 to 44,TAS,,,<11,<11,<11
31-Mar-23,ALL,35 to 44,TAS,ALL,108000,1036,941,988.5
31-Mar-23,ALL,35 to 44,TAS,ALL,217000,42,941,491.5
31-Mar-23,ALL,35 to 44,TAS,ASSISTIVE_TECHNOLOGY,6000,271,260,265.5
31-Mar-23,ALL,35 to 44,TAS,CB_CHOICE_CONTROL,1000,726,609,667.5
31-Mar-23,ALL,35 to 44,TAS,CB_DAILY_ACTIVITY,5000,874,787,830.5
31-Mar-23,ALL,35 to 44,TAS,CB_EMPLOYMENT,1000,120,111,115.5
31-Mar-23,ALL,35 to 44,TAS,CB_HEALTH_WELLBEING,1000,143,128,135.5
31-Mar-23,ALL,35 to 44,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,35 to 44,TAS,CB_RELATIONSHIPS,10000,142,120,131
31-Mar-23,ALL,35 to 44,TAS,CB_SOCIAL_COMMUNITY_CIVIC,5000,193,155,174
31-Mar-23,ALL,35 to 44,TAS,CONSUMABLES,2000,555,504,529.5
31-Mar-23,ALL,35 to 44,TAS,DAILY_ACTIVITIES,78000,840,767,803.5
31-Mar-23,ALL,35 to 44,TAS,HOME_MODIFICATIONS,7000,165,150,157.5
31-Mar-23,ALL,35 to 44,TAS,Missing,0,165,207,186
31-Mar-23,ALL,35 to 44,TAS,SOCIAL_COMMUNITY_CIVIC,34000,847,774,810.5
31-Mar-23,ALL,35 to 44,TAS,SUPPORT_COORDINATION,4000,716,666,691
31-Mar-23,ALL,35 to 44,TAS,TRANSPORT,2000,792,749,770.5
31-Mar-23,ALL,45 to 54,TAS,,,<11,<11,<11
31-Mar-23,ALL,45 to 54,TAS,ALL,113000,1276,1231,1253.5
31-Mar-23,ALL,45 to 54,TAS,ALL,221000,54,1231,642.5
31-Mar-23,ALL,45 to 54,TAS,ASSISTIVE_TECHNOLOGY,6000,450,450,450
31-Mar-23,ALL,45 to 54,TAS,CB_CHOICE_CONTROL,1000,972,892,932
31-Mar-23,ALL,45 to 54,TAS,CB_DAILY_ACTIVITY,5000,1117,1108,1112.5
31-Mar-23,ALL,45 to 54,TAS,CB_EMPLOYMENT,0,105,118,111.5
31-Mar-23,ALL,45 to 54,TAS,CB_HEALTH_WELLBEING,2000,113,119,116
31-Mar-23,ALL,45 to 54,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,45 to 54,TAS,CB_RELATIONSHIPS,9000,157,140,148.5
31-Mar-23,ALL,45 to 54,TAS,CB_SOCIAL_COMMUNITY_CIVIC,4000,171,161,166
31-Mar-23,ALL,45 to 54,TAS,CONSUMABLES,3000,843,796,819.5
31-Mar-23,ALL,45 to 54,TAS,DAILY_ACTIVITIES,80000,1108,1094,1101
31-Mar-23,ALL,45 to 54,TAS,HOME_MODIFICATIONS,7000,247,248,247.5
31-Mar-23,ALL,45 to 54,TAS,Missing,0,138,230,184
31-Mar-23,ALL,45 to 54,TAS,SOCIAL_COMMUNITY_CIVIC,32000,1047,1020,1033.5
31-Mar-23,ALL,45 to 54,TAS,SUPPORT_COORDINATION,4000,948,944,946
31-Mar-23,ALL,45 to 54,TAS,TRANSPORT,2000,1000,987,993.5
31-Mar-23,ALL,55 to 64,TAS,,,<11,<11,<11
31-Mar-23,ALL,55 to 64,TAS,ALL,116000,1509,1436,1472.5
31-Mar-23,ALL,55 to 64,TAS,ALL,227000,66,1436,751
31-Mar-23,ALL,55 to 64,TAS,ASSISTIVE_TECHNOLOGY,6000,638,626,632
31-Mar-23,ALL,55 to 64,TAS,CB_CHOICE_CONTROL,1000,1115,1024,1069.5
31-Mar-23,ALL,55 to 64,TAS,CB_DAILY_ACTIVITY,6000,1326,1300,1313
31-Mar-23,ALL,55 to 64,TAS,CB_EMPLOYMENT,0,100,94,97
31-Mar-23,ALL,55 to 64,TAS,CB_HEALTH_WELLBEING,1000,157,138,147.5
31-Mar-23,ALL,55 to 64,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,55 to 64,TAS,CB_RELATIONSHIPS,9000,194,170,182
31-Mar-23,ALL,55 to 64,TAS,CB_SOCIAL_COMMUNITY_CIVIC,4000,89,78,83.5
31-Mar-23,ALL,55 to 64,TAS,CONSUMABLES,2000,1091,1033,1062
31-Mar-23,ALL,55 to 64,TAS,DAILY_ACTIVITIES,83000,1302,1280,1291
31-Mar-23,ALL,55 to 64,TAS,HOME_MODIFICATIONS,8000,346,323,334.5
31-Mar-23,ALL,55 to 64,TAS,Missing,0,138,235,186.5
31-Mar-23,ALL,55 to 64,TAS,SOCIAL_COMMUNITY_CIVIC,32000,1169,1119,1144
31-Mar-23,ALL,55 to 64,TAS,SUPPORT_COORDINATION,4000,1068,1068,1068
31-Mar-23,ALL,55 to 64,TAS,TRANSPORT,2000,1126,1129,1127.5
31-Mar-23,ALL,65+,TAS,,,<11,<11,<11
31-Mar-23,ALL,65+,TAS,ALL,121000,543,402,472.5
31-Mar-23,ALL,65+,TAS,ALL,269000,24,402,213
31-Mar-23,ALL,65+,TAS,ASSISTIVE_TECHNOLOGY,5000,294,188,241
31-Mar-23,ALL,65+,TAS,CB_CHOICE_CONTROL,1000,390,263,326.5
31-Mar-23,ALL,65+,TAS,CB_DAILY_ACTIVITY,6000,496,353,424.5
31-Mar-23,ALL,65+,TAS,CB_EMPLOYMENT,0,21,18,19.5
31-Mar-23,ALL,65+,TAS,CB_HEALTH_WELLBEING,1000,54,32,43
31-Mar-23,ALL,65+,TAS,CB_RELATIONSHIPS,7000,79,46,62.5
31-Mar-23,ALL,65+,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2000,25,17,21
31-Mar-23,ALL,65+,TAS,CONSUMABLES,2000,441,296,368.5
31-Mar-23,ALL,65+,TAS,DAILY_ACTIVITIES,91000,480,348,414
31-Mar-23,ALL,65+,TAS,HOME_MODIFICATIONS,7000,142,88,115
31-Mar-23,ALL,65+,TAS,Missing,0,29,31,30
31-Mar-23,ALL,65+,TAS,SOCIAL_COMMUNITY_CIVIC,32000,422,294,358
31-Mar-23,ALL,65+,TAS,SUPPORT_COORDINATION,4000,392,287,339.5
31-Mar-23,ALL,65+,TAS,TRANSPORT,2000,423,303,363
31-Mar-23,ALL,7 to 14,TAS,ALL,24000,3014,2686,2850
31-Mar-23,ALL,7 to 14,TAS,ASSISTIVE_TECHNOLOGY,4000,347,339,343
31-Mar-23,ALL,7 to 14,TAS,CB_CHOICE_CONTROL,1000,1811,1535,1673
31-Mar-23,ALL,7 to 14,TAS,CB_DAILY_ACTIVITY,7000,2764,2561,2662.5
31-Mar-23,ALL,7 to 14,TAS,CB_HEALTH_WELLBEING,1000,99,99,99
31-Mar-23,ALL,7 to 14,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,7 to 14,TAS,CB_RELATIONSHIPS,7000,377,354,365.5
31-Mar-23,ALL,7 to 14,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2000,306,302,304
31-Mar-23,ALL,7 to 14,TAS,CONSUMABLES,1000,1945,1736,1840.5
31-Mar-23,ALL,7 to 14,TAS,DAILY_ACTIVITIES,14000,2054,1939,1996.5
31-Mar-23,ALL,7 to 14,TAS,HOME_MODIFICATIONS,4000,42,49,45.5
31-Mar-23,ALL,7 to 14,TAS,Missing,0,418,602,510
31-Mar-23,ALL,7 to 14,TAS,SOCIAL_COMMUNITY_CIVIC,7000,1130,1118,1124
31-Mar-23,ALL,7 to 14,TAS,SUPPORT_COORDINATION,3000,763,743,753
31-Mar-23,ALL,7 to 14,TAS,TRANSPORT,5000,277,295,286
31-Mar-23,ALL,ALL,TAS,,,<11,<11,<11
31-Mar-23,ALL,ALL,TAS,ALL,68000,13049,11832,12440.5
31-Mar-23,ALL,ALL,TAS,ALL,142000,24,11832,5928
31-Mar-23,ALL,ALL,TAS,ASSISTIVE_TECHNOLOGY,55000,267,251,259
31-Mar-23,ALL,ALL,TAS,CB_CHOICE_CONTROL,15000,825,711,768
31-Mar-23,ALL,ALL,TAS,CB_DAILY_ACTIVITY,39000,1833,1539,1686
31-Mar-23,ALL,ALL,TAS,CB_EMPLOYMENT,28000,90,104,97
31-Mar-23,ALL,ALL,TAS,CB_HEALTH_WELLBEING,15000,72,62,67
31-Mar-23,ALL,ALL,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,ALL,TAS,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,ALL,TAS,CB_RELATIONSHIPS,108000,121,98,109.5
31-Mar-23,ALL,ALL,TAS,CB_SOCIAL_COMMUNITY_CIVIC,32000,197,163,180
31-Mar-23,ALL,ALL,TAS,CONSUMABLES,11000,1274,1111,1192.5
31-Mar-23,ALL,ALL,TAS,DAILY_ACTIVITIES,297000,1740,1537,1638.5
31-Mar-23,ALL,ALL,TAS,HOME_MODIFICATIONS,93000,87,80,83.5
31-Mar-23,ALL,ALL,TAS,Missing,0,598,642,620
31-Mar-23,ALL,ALL,TAS,SOCIAL_COMMUNITY_CIVIC,139000,1452,1255,1353.5
31-Mar-23,ALL,ALL,TAS,SUPPORT_COORDINATION,14000,1651,1535,1593
31-Mar-23,ALL,ALL,TAS,TRANSPORT,5000,2808,2736,2772
31-Mar-23,Autism,0 to 6,TAS,ALL,15000,418,558,488
31-Mar-23,Autism,0 to 6,TAS,ASSISTIVE_TECHNOLOGY,1000,26,37,31.5
31-Mar-23,Autism,0 to 6,TAS,CB_CHOICE_CONTROL,1000,310,353,331.5
31-Mar-23,Autism,0 to 6,TAS,CB_DAILY_ACTIVITY,10000,394,505,449.5
31-Mar-23,Autism,0 to 6,TAS,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Autism,0 to 6,TAS,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,0 to 6,TAS,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,0 to 6,TAS,CONSUMABLES,1000,272,340,306
31-Mar-23,Autism,0 to 6,TAS,DAILY_ACTIVITIES,6000,199,291,245
31-Mar-23,Autism,0 to 6,TAS,Missing,0,14,64,39
31-Mar-23,Autism,0 to 6,TAS,SOCIAL_COMMUNITY_CIVIC,2000,62,87,74.5
31-Mar-23,Autism,0 to 6,TAS,SUPPORT_COORDINATION,2000,40,60,50
31-Mar-23,Autism,0 to 6,TAS,TRANSPORT,5000,22,33,27.5
31-Mar-23,Autism,15 to 18,TAS,,,<11,<11,<11
31-Mar-23,Autism,15 to 18,TAS,ALL,33000,694,643,668.5
31-Mar-23,Autism,15 to 18,TAS,ALL,,<11,<11,<11
31-Mar-23,Autism,15 to 18,TAS,ASSISTIVE_TECHNOLOGY,2000,30,32,31
31-Mar-23,Autism,15 to 18,TAS,CB_CHOICE_CONTROL,1000,414,355,384.5
31-Mar-23,Autism,15 to 18,TAS,CB_DAILY_ACTIVITY,4000,617,553,585
31-Mar-23,Autism,15 to 18,TAS,CB_EMPLOYMENT,9000,16,20,18
31-Mar-23,Autism,15 to 18,TAS,CB_HEALTH_WELLBEING,1000,32,37,34.5
31-Mar-23,Autism,15 to 18,TAS,CB_RELATIONSHIPS,6000,145,121,133
31-Mar-23,Autism,15 to 18,TAS,CB_SOCIAL_COMMUNITY_CIVIC,3000,207,190,198.5
31-Mar-23,Autism,15 to 18,TAS,CONSUMABLES,1000,375,296,335.5
31-Mar-23,Autism,15 to 18,TAS,DAILY_ACTIVITIES,26000,472,449,460.5
31-Mar-23,Autism,15 to 18,TAS,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Autism,15 to 18,TAS,Missing,0,44,87,65.5
31-Mar-23,Autism,15 to 18,TAS,SOCIAL_COMMUNITY_CIVIC,11000,439,388,413.5
31-Mar-23,Autism,15 to 18,TAS,SUPPORT_COORDINATION,3000,253,249,251
31-Mar-23,Autism,15 to 18,TAS,TRANSPORT,3000,130,179,154.5
31-Mar-23,Autism,19 to 24,TAS,,,<11,<11,<11
31-Mar-23,Autism,19 to 24,TAS,ALL,61000,634,596,615
31-Mar-23,Autism,19 to 24,TAS,ALL,121000,20,596,308
31-Mar-23,Autism,19 to 24,TAS,ASSISTIVE_TECHNOLOGY,0,54,57,55.5
31-Mar-23,Autism,19 to 24,TAS,CB_CHOICE_CONTROL,1000,396,309,352.5
31-Mar-23,Autism,19 to 24,TAS,CB_DAILY_ACTIVITY,4000,535,471,503
31-Mar-23,Autism,19 to 24,TAS,CB_EMPLOYMENT,6000,186,160,173
31-Mar-23,Autism,19 to 24,TAS,CB_HEALTH_WELLBEING,1000,55,40,47.5
31-Mar-23,Autism,19 to 24,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,Autism,19 to 24,TAS,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,Autism,19 to 24,TAS,CB_RELATIONSHIPS,6000,111,94,102.5
31-Mar-23,Autism,19 to 24,TAS,CB_SOCIAL_COMMUNITY_CIVIC,3000,244,232,238
31-Mar-23,Autism,19 to 24,TAS,CONSUMABLES,1000,235,180,207.5
31-Mar-23,Autism,19 to 24,TAS,DAILY_ACTIVITIES,46000,447,406,426.5
31-Mar-23,Autism,19 to 24,TAS,HOME_MODIFICATIONS,9000,18,15,16.5
31-Mar-23,Autism,19 to 24,TAS,Missing,0,79,111,95
31-Mar-23,Autism,19 to 24,TAS,SOCIAL_COMMUNITY_CIVIC,23000,484,451,467.5
31-Mar-23,Autism,19 to 24,TAS,SUPPORT_COORDINATION,3000,329,308,318.5
31-Mar-23,Autism,19 to 24,TAS,TRANSPORT,2000,468,451,459.5
31-Mar-23,Autism,25 to 34,TAS,,,<11,<11,<11
31-Mar-23,Autism,25 to 34,TAS,ALL,106000,377,331,354
31-Mar-23,Autism,25 to 34,TAS,ALL,,<11,<11,<11
31-Mar-23,Autism,25 to 34,TAS,ASSISTIVE_TECHNOLOGY,0,62,56,59
31-Mar-23,Autism,25 to 34,TAS,CB_CHOICE_CONTROL,1000,223,166,194.5
31-Mar-23,Autism,25 to 34,TAS,CB_DAILY_ACTIVITY,4000,316,274,295
31-Mar-23,Autism,25 to 34,TAS,CB_EMPLOYMENT,1000,108,83,95.5
31-Mar-23,Autism,25 to 34,TAS,CB_HEALTH_WELLBEING,1000,56,50,53
31-Mar-23,Autism,25 to 34,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,Autism,25 to 34,TAS,CB_LIFELONG_LEARNING,0,24,25,24.5
31-Mar-23,Autism,25 to 34,TAS,CB_RELATIONSHIPS,8000,84,74,79
31-Mar-23,Autism,25 to 34,TAS,CB_SOCIAL_COMMUNITY_CIVIC,3000,171,140,155.5
31-Mar-23,Autism,25 to 34,TAS,CONSUMABLES,1000,132,110,121
31-Mar-23,Autism,25 to 34,TAS,DAILY_ACTIVITIES,88000,284,242,263
31-Mar-23,Autism,25 to 34,TAS,HOME_MODIFICATIONS,5000,33,34,33.5
31-Mar-23,Autism,25 to 34,TAS,Missing,0,79,76,77.5
31-Mar-23,Autism,25 to 34,TAS,SOCIAL_COMMUNITY_CIVIC,35000,318,267,292.5
31-Mar-23,Autism,25 to 34,TAS,SUPPORT_COORDINATION,3000,228,196,212
31-Mar-23,Autism,25 to 34,TAS,TRANSPORT,2000,302,260,281
31-Mar-23,Autism,35 to 44,TAS,,,<11,<11,<11
31-Mar-23,Autism,35 to 44,TAS,ALL,130000,109,91,100
31-Mar-23,Autism,35 to 44,TAS,ALL,,<11,<11,<11
31-Mar-23,Autism,35 to 44,TAS,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Autism,35 to 44,TAS,CB_CHOICE_CONTROL,1000,72,47,59.5
31-Mar-23,Autism,35 to 44,TAS,CB_DAILY_ACTIVITY,5000,99,75,87
31-Mar-23,Autism,35 to 44,TAS,CB_EMPLOYMENT,0,11,12,11.5
31-Mar-23,Autism,35 to 44,TAS,CB_HEALTH_WELLBEING,1000,16,11,13.5
31-Mar-23,Autism,35 to 44,TAS,CB_RELATIONSHIPS,10000,24,23,23.5
31-Mar-23,Autism,35 to 44,TAS,CB_SOCIAL_COMMUNITY_CIVIC,7000,29,23,26
31-Mar-23,Autism,35 to 44,TAS,CONSUMABLES,2000,52,44,48
31-Mar-23,Autism,35 to 44,TAS,DAILY_ACTIVITIES,108000,90,68,79
31-Mar-23,Autism,35 to 44,TAS,HOME_MODIFICATIONS,5000,22,20,21
31-Mar-23,Autism,35 to 44,TAS,Missing,0,19,22,20.5
31-Mar-23,Autism,35 to 44,TAS,SOCIAL_COMMUNITY_CIVIC,34000,94,76,85
31-Mar-23,Autism,35 to 44,TAS,SUPPORT_COORDINATION,4000,68,52,60
31-Mar-23,Autism,35 to 44,TAS,TRANSPORT,2000,70,55,62.5
31-Mar-23,Autism,45 to 54,TAS,,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,ALL,142000,58,51,54.5
31-Mar-23,Autism,45 to 54,TAS,ALL,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,CB_CHOICE_CONTROL,1000,42,33,37.5
31-Mar-23,Autism,45 to 54,TAS,CB_DAILY_ACTIVITY,8000,52,43,47.5
31-Mar-23,Autism,45 to 54,TAS,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,CB_RELATIONSHIPS,8000,17,16,16.5
31-Mar-23,Autism,45 to 54,TAS,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,CONSUMABLES,2000,31,26,28.5
31-Mar-23,Autism,45 to 54,TAS,DAILY_ACTIVITIES,104000,48,43,45.5
31-Mar-23,Autism,45 to 54,TAS,HOME_MODIFICATIONS,5000,12,12,12
31-Mar-23,Autism,45 to 54,TAS,Missing,,<11,<11,<11
31-Mar-23,Autism,45 to 54,TAS,SOCIAL_COMMUNITY_CIVIC,45000,46,43,44.5
31-Mar-23,Autism,45 to 54,TAS,SUPPORT_COORDINATION,4000,47,42,44.5
31-Mar-23,Autism,45 to 54,TAS,TRANSPORT,2000,35,34,34.5
31-Mar-23,Autism,55 to 64,TAS,,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,ALL,209000,29,24,26.5
31-Mar-23,Autism,55 to 64,TAS,ALL,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,CB_CHOICE_CONTROL,1000,18,12,15
31-Mar-23,Autism,55 to 64,TAS,CB_DAILY_ACTIVITY,4000,28,21,24.5
31-Mar-23,Autism,55 to 64,TAS,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,CB_RELATIONSHIPS,10000,13,12,12.5
31-Mar-23,Autism,55 to 64,TAS,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,CONSUMABLES,2000,16,12,14
31-Mar-23,Autism,55 to 64,TAS,DAILY_ACTIVITIES,173000,25,20,22.5
31-Mar-23,Autism,55 to 64,TAS,HOME_MODIFICATIONS,5000,14,14,14
31-Mar-23,Autism,55 to 64,TAS,Missing,,<11,<11,<11
31-Mar-23,Autism,55 to 64,TAS,SOCIAL_COMMUNITY_CIVIC,51000,25,21,23
31-Mar-23,Autism,55 to 64,TAS,SUPPORT_COORDINATION,3000,21,18,19.5
31-Mar-23,Autism,55 to 64,TAS,TRANSPORT,2000,21,18,19.5
31-Mar-23,Autism,65+,TAS,ALL,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,Missing,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Autism,65+,TAS,TRANSPORT,,<11,<11,<11
31-Mar-23,Autism,7 to 14,TAS,ALL,21000,1983,1850,1916.5
31-Mar-23,Autism,7 to 14,TAS,ASSISTIVE_TECHNOLOGY,1000,102,94,98
31-Mar-23,Autism,7 to 14,TAS,CB_CHOICE_CONTROL,1000,1155,970,1062.5
31-Mar-23,Autism,7 to 14,TAS,CB_DAILY_ACTIVITY,7000,1845,1681,1763
31-Mar-23,Autism,7 to 14,TAS,CB_HEALTH_WELLBEING,1000,68,63,65.5
31-Mar-23,Autism,7 to 14,TAS,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,Autism,7 to 14,TAS,CB_RELATIONSHIPS,6000,267,236,251.5
31-Mar-23,Autism,7 to 14,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2000,235,223,229
31-Mar-23,Autism,7 to 14,TAS,CONSUMABLES,1000,1277,1133,1205
31-Mar-23,Autism,7 to 14,TAS,DAILY_ACTIVITIES,14000,1314,1210,1262
31-Mar-23,Autism,7 to 14,TAS,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Autism,7 to 14,TAS,Missing,0,233,335,284
31-Mar-23,Autism,7 to 14,TAS,SOCIAL_COMMUNITY_CIVIC,7000,783,752,767.5
31-Mar-23,Autism,7 to 14,TAS,SUPPORT_COORDINATION,3000,441,404,422.5
31-Mar-23,Autism,7 to 14,TAS,TRANSPORT,4000,175,170,172.5
31-Mar-23,Autism,ALL,TAS,,,<11,<11,<11
31-Mar-23,Autism,ALL,TAS,ALL,43000,4309,3764,4036.5
31-Mar-23,Autism,ALL,TAS,ALL,91000,35,3764,1899.5
31-Mar-23,Autism,ALL,TAS,ASSISTIVE_TECHNOLOGY,1000,289,267,278
31-Mar-23,Autism,ALL,TAS,CB_CHOICE_CONTROL,1000,2634,2066,2350
31-Mar-23,Autism,ALL,TAS,CB_DAILY_ACTIVITY,6000,3893,3336,3614.5
31-Mar-23,Autism,ALL,TAS,CB_EMPLOYMENT,5000,329,265,297
