RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,19 to 24,ALL,Capacity Building,38%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,19 to 24,ALL,Core,78%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,19 to 24,No,ALL,69%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,19 to 24,No,Capacity Building,41%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,19 to 24,No,Core,71%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,ALL,ALL,52%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,ALL,Capacity Building,31%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,ALL,Capital,52%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,ALL,Core,52%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,No,ALL,41%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,No,Capacity Building,34%
30-Jun-19,ALL,Eyre and Western,ALL,25 to 34,No,Core,37%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,25 to 34,ALL,ALL,42%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,25 to 34,ALL,Capacity Building,29%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,25 to 34,ALL,Core,40%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,25 to 34,No,ALL,32%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,25 to 34,No,Capacity Building,31%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,25 to 34,No,Core,27%
30-Jun-19,ALL,Eyre and Western,ALL,35 to 44,ALL,ALL,50%
30-Jun-19,ALL,Eyre and Western,ALL,35 to 44,ALL,Capacity Building,34%
30-Jun-19,ALL,Eyre and Western,ALL,35 to 44,ALL,Core,50%
30-Jun-19,ALL,Eyre and Western,ALL,35 to 44,No,ALL,40%
30-Jun-19,ALL,Eyre and Western,ALL,35 to 44,No,Capacity Building,36%
30-Jun-19,ALL,Eyre and Western,ALL,35 to 44,No,Core,35%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,35 to 44,ALL,ALL,56%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,35 to 44,ALL,Capacity Building,36%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,35 to 44,ALL,Core,58%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,35 to 44,No,ALL,45%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,35 to 44,No,Capacity Building,39%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,35 to 44,No,Core,38%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,ALL,ALL,47%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,ALL,Capacity Building,24%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,ALL,Capital,15%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,ALL,Core,48%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,No,ALL,36%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,No,Capacity Building,26%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,No,Capital,8%
30-Jun-19,ALL,Eyre and Western,ALL,45 to 54,No,Core,33%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,45 to 54,ALL,ALL,65%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,45 to 54,ALL,Capacity Building,28%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,45 to 54,ALL,Core,69%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,ALL,ALL,40%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,ALL,Capacity Building,29%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,ALL,Capital,22%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,ALL,Core,39%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,No,ALL,38%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,No,Capacity Building,29%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,No,Capital,23%
30-Jun-19,ALL,Eyre and Western,ALL,55 to 64,No,Core,36%
30-Jun-19,ALL,Eyre and Western,Other Physical,55 to 64,ALL,ALL,18%
30-Jun-19,ALL,Eyre and Western,Other Physical,55 to 64,ALL,Capacity Building,28%
30-Jun-19,ALL,Eyre and Western,Other Physical,55 to 64,No,ALL,18%
30-Jun-19,ALL,Eyre and Western,Other Physical,55 to 64,No,Capacity Building,28%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,ALL,ALL,46%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,ALL,Capacity Building,45%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,ALL,Capital,40%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,ALL,Core,44%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,No,ALL,46%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,No,Capacity Building,45%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,No,Capital,40%
30-Jun-19,ALL,Eyre and Western,ALL,7 to 14,No,Core,44%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,ALL,ALL,43%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,ALL,Capacity Building,44%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,ALL,Capital,22%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,ALL,Core,38%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,No,ALL,43%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,No,Capacity Building,44%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,No,Capital,22%
30-Jun-19,ALL,Eyre and Western,Autism,7 to 14,No,Core,38%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,7 to 14,ALL,ALL,45%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,7 to 14,ALL,Capacity Building,47%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,7 to 14,ALL,Core,35%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,7 to 14,No,ALL,45%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,7 to 14,No,Capacity Building,47%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,7 to 14,No,Core,35%
30-Jun-19,ALL,Eyre and Western,ABI,ALL,ALL,ALL,45%
30-Jun-19,ALL,Eyre and Western,ABI,ALL,ALL,Capacity Building,19%
30-Jun-19,ALL,Eyre and Western,ABI,ALL,ALL,Core,45%
30-Jun-19,ALL,Eyre and Western,ABI,ALL,No,ALL,46%
30-Jun-19,ALL,Eyre and Western,ABI,ALL,No,Capacity Building,20%
30-Jun-19,ALL,Eyre and Western,ABI,ALL,No,Core,45%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,ALL,ALL,48%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,ALL,Capacity Building,36%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,ALL,Capital,25%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,ALL,Core,50%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,No,ALL,42%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,No,Capacity Building,37%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,No,Capital,20%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,No,Core,40%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,Yes,ALL,81%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,Yes,Capacity Building,9%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,Yes,Capital,63%
30-Jun-19,ALL,Eyre and Western,ALL,ALL,Yes,Core,85%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,ALL,ALL,50%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,ALL,Capacity Building,39%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,ALL,Capital,31%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,ALL,Core,59%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,No,ALL,45%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,No,Capacity Building,40%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,No,Capital,20%
30-Jun-19,ALL,Eyre and Western,Autism,ALL,No,Core,48%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,ALL,ALL,54%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,ALL,Capacity Building,44%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,ALL,Capital,28%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,ALL,Core,60%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,No,ALL,42%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,No,Capacity Building,46%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,No,Capital,24%
30-Jun-19,ALL,Eyre and Western,Cerebral Palsy,ALL,No,Core,41%
30-Jun-19,ALL,Eyre and Western,Developmental delay,ALL,ALL,ALL,55%
30-Jun-19,ALL,Eyre and Western,Developmental delay,ALL,ALL,Capacity Building,55%
30-Jun-19,ALL,Eyre and Western,Developmental delay,ALL,No,ALL,55%
30-Jun-19,ALL,Eyre and Western,Developmental delay,ALL,No,Capacity Building,55%
30-Jun-19,ALL,Eyre and Western,Global developmental delay,ALL,ALL,ALL,33%
30-Jun-19,ALL,Eyre and Western,Global developmental delay,ALL,ALL,Capacity Building,38%
30-Jun-19,ALL,Eyre and Western,Global developmental delay,ALL,No,ALL,33%
30-Jun-19,ALL,Eyre and Western,Global developmental delay,ALL,No,Capacity Building,38%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,ALL,ALL,54%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,ALL,Capacity Building,35%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,ALL,Capital,18%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,ALL,Core,56%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,No,ALL,43%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,No,Capacity Building,37%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,No,Capital,11%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,No,Core,40%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,Yes,ALL,81%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,Yes,Capacity Building,9%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,Yes,Capital,36%
30-Jun-19,ALL,Eyre and Western,Intellectual Disability,ALL,Yes,Core,86%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,ALL,ALL,44%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,ALL,Capacity Building,29%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,ALL,Capital,67%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,ALL,Core,41%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,No,ALL,39%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,No,Capacity Building,30%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,No,Capital,34%
30-Jun-19,ALL,Eyre and Western,Other Neurological,ALL,No,Core,36%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,ALL,ALL,31%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,ALL,Capacity Building,31%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,ALL,Capital,9%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,ALL,Core,32%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,No,ALL,31%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,No,Capacity Building,31%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,No,Capital,9%
30-Jun-19,ALL,Eyre and Western,Other Physical,ALL,No,Core,32%
30-Jun-19,ALL,Eyre and Western,Psychosocial disability,ALL,ALL,ALL,32%
30-Jun-19,ALL,Eyre and Western,Psychosocial disability,ALL,ALL,Capacity Building,34%
30-Jun-19,ALL,Eyre and Western,Psychosocial disability,ALL,ALL,Core,27%
30-Jun-19,ALL,Eyre and Western,Psychosocial disability,ALL,No,ALL,32%
30-Jun-19,ALL,Eyre and Western,Psychosocial disability,ALL,No,Capacity Building,34%
30-Jun-19,ALL,Eyre and Western,Psychosocial disability,ALL,No,Core,27%
30-Jun-19,ALL,Far North (SA),ALL,0 to 6,ALL,ALL,38%
30-Jun-19,ALL,Far North (SA),ALL,0 to 6,ALL,Capacity Building,37%
30-Jun-19,ALL,Far North (SA),ALL,0 to 6,ALL,Core,54%
30-Jun-19,ALL,Far North (SA),ALL,0 to 6,No,ALL,38%
30-Jun-19,ALL,Far North (SA),ALL,0 to 6,No,Capacity Building,37%
30-Jun-19,ALL,Far North (SA),ALL,0 to 6,No,Core,54%
30-Jun-19,ALL,Far North (SA),ALL,25 to 34,ALL,ALL,53%
30-Jun-19,ALL,Far North (SA),ALL,25 to 34,ALL,Capacity Building,18%
30-Jun-19,ALL,Far North (SA),ALL,25 to 34,ALL,Core,61%
30-Jun-19,ALL,Far North (SA),ALL,45 to 54,ALL,ALL,41%
30-Jun-19,ALL,Far North (SA),ALL,45 to 54,ALL,Capacity Building,18%
30-Jun-19,ALL,Far North (SA),ALL,45 to 54,ALL,Core,46%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,ALL,ALL,40%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,ALL,Capacity Building,32%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,ALL,Capital,22%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,ALL,Core,38%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,No,ALL,34%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,No,Capacity Building,35%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,No,Capital,27%
30-Jun-19,ALL,Far North (SA),ALL,55 to 64,No,Core,29%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,ALL,ALL,42%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,ALL,Capacity Building,36%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,ALL,Capital,47%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,ALL,Core,45%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,No,ALL,42%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,No,Capacity Building,36%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,No,Capital,47%
30-Jun-19,ALL,Far North (SA),ALL,7 to 14,No,Core,45%
30-Jun-19,ALL,Far North (SA),Autism,7 to 14,ALL,ALL,31%
30-Jun-19,ALL,Far North (SA),Autism,7 to 14,ALL,Capacity Building,32%
30-Jun-19,ALL,Far North (SA),Autism,7 to 14,ALL,Core,24%
30-Jun-19,ALL,Far North (SA),Autism,7 to 14,No,ALL,31%
30-Jun-19,ALL,Far North (SA),Autism,7 to 14,No,Capacity Building,32%
30-Jun-19,ALL,Far North (SA),Autism,7 to 14,No,Core,24%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,7 to 14,ALL,ALL,46%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,7 to 14,ALL,Capacity Building,36%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,7 to 14,ALL,Core,35%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,7 to 14,No,ALL,46%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,7 to 14,No,Capacity Building,36%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,7 to 14,No,Core,35%
30-Jun-19,ALL,Far North (SA),ABI,ALL,ALL,ALL,24%
30-Jun-19,ALL,Far North (SA),ABI,ALL,ALL,Capacity Building,9%
30-Jun-19,ALL,Far North (SA),ABI,ALL,ALL,Core,26%
30-Jun-19,ALL,Far North (SA),ABI,ALL,No,ALL,21%
30-Jun-19,ALL,Far North (SA),ABI,ALL,No,Capacity Building,9%
30-Jun-19,ALL,Far North (SA),ABI,ALL,No,Core,23%
30-Jun-19,ALL,Far North (SA),ALL,ALL,ALL,ALL,45%
30-Jun-19,ALL,Far North (SA),ALL,ALL,ALL,Capacity Building,29%
30-Jun-19,ALL,Far North (SA),ALL,ALL,ALL,Capital,23%
30-Jun-19,ALL,Far North (SA),ALL,ALL,ALL,Core,51%
30-Jun-19,ALL,Far North (SA),ALL,ALL,No,ALL,32%
30-Jun-19,ALL,Far North (SA),ALL,ALL,No,Capacity Building,30%
30-Jun-19,ALL,Far North (SA),ALL,ALL,No,Capital,34%
30-Jun-19,ALL,Far North (SA),ALL,ALL,No,Core,27%
30-Jun-19,ALL,Far North (SA),ALL,ALL,Yes,ALL,69%
30-Jun-19,ALL,Far North (SA),ALL,ALL,Yes,Capacity Building,5%
30-Jun-19,ALL,Far North (SA),ALL,ALL,Yes,Capital,5%
30-Jun-19,ALL,Far North (SA),ALL,ALL,Yes,Core,75%
30-Jun-19,ALL,Far North (SA),Autism,ALL,ALL,ALL,48%
30-Jun-19,ALL,Far North (SA),Autism,ALL,ALL,Capacity Building,36%
30-Jun-19,ALL,Far North (SA),Autism,ALL,ALL,Core,55%
30-Jun-19,ALL,Far North (SA),Autism,ALL,No,ALL,36%
30-Jun-19,ALL,Far North (SA),Autism,ALL,No,Capacity Building,37%
30-Jun-19,ALL,Far North (SA),Autism,ALL,No,Core,31%
30-Jun-19,ALL,Far North (SA),Developmental delay,ALL,ALL,ALL,37%
30-Jun-19,ALL,Far North (SA),Developmental delay,ALL,No,ALL,37%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,ALL,ALL,55%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,ALL,Capacity Building,31%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,ALL,Capital,30%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,ALL,Core,60%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,No,ALL,36%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,No,Capacity Building,34%
30-Jun-19,ALL,Far North (SA),Intellectual Disability,ALL,No,Core,26%
30-Jun-19,ALL,Far West,ALL,0 to 6,ALL,ALL,50%
30-Jun-19,ALL,Far West,ALL,0 to 6,ALL,Capacity Building,46%
30-Jun-19,ALL,Far West,ALL,0 to 6,No,ALL,50%
30-Jun-19,ALL,Far West,ALL,0 to 6,No,Capacity Building,46%
30-Jun-19,ALL,Far West,Developmental delay,0 to 6,ALL,ALL,45%
30-Jun-19,ALL,Far West,Developmental delay,0 to 6,ALL,Capacity Building,40%
30-Jun-19,ALL,Far West,Developmental delay,0 to 6,No,ALL,45%
30-Jun-19,ALL,Far West,Developmental delay,0 to 6,No,Capacity Building,40%
30-Jun-19,ALL,Far West,ALL,15 to 18,ALL,ALL,60%
30-Jun-19,ALL,Far West,ALL,15 to 18,ALL,Capacity Building,43%
30-Jun-19,ALL,Far West,ALL,15 to 18,ALL,Core,67%
30-Jun-19,ALL,Far West,ALL,15 to 18,No,ALL,60%
30-Jun-19,ALL,Far West,ALL,15 to 18,No,Capacity Building,43%
30-Jun-19,ALL,Far West,ALL,15 to 18,No,Core,67%
30-Jun-19,ALL,Far West,ALL,19 to 24,ALL,ALL,44%
30-Jun-19,ALL,Far West,ALL,19 to 24,ALL,Capacity Building,33%
30-Jun-19,ALL,Far West,ALL,19 to 24,ALL,Core,48%
30-Jun-19,ALL,Far West,ALL,19 to 24,No,ALL,38%
30-Jun-19,ALL,Far West,ALL,19 to 24,No,Capacity Building,32%
30-Jun-19,ALL,Far West,ALL,19 to 24,No,Core,41%
30-Jun-19,ALL,Far West,Intellectual Disability,19 to 24,ALL,ALL,53%
30-Jun-19,ALL,Far West,Intellectual Disability,19 to 24,ALL,Capacity Building,35%
30-Jun-19,ALL,Far West,Intellectual Disability,19 to 24,ALL,Core,56%
30-Jun-19,ALL,Far West,Intellectual Disability,19 to 24,No,ALL,43%
30-Jun-19,ALL,Far West,Intellectual Disability,19 to 24,No,Capacity Building,34%
30-Jun-19,ALL,Far West,Intellectual Disability,19 to 24,No,Core,45%
30-Jun-19,ALL,Far West,ALL,25 to 34,ALL,ALL,59%
30-Jun-19,ALL,Far West,ALL,25 to 34,ALL,Capacity Building,25%
30-Jun-19,ALL,Far West,ALL,25 to 34,ALL,Core,61%
30-Jun-19,ALL,Far West,ALL,25 to 34,No,ALL,52%
30-Jun-19,ALL,Far West,ALL,25 to 34,No,Capacity Building,25%
30-Jun-19,ALL,Far West,ALL,25 to 34,No,Core,51%
30-Jun-19,ALL,Far West,Intellectual Disability,25 to 34,ALL,ALL,59%
30-Jun-19,ALL,Far West,Intellectual Disability,25 to 34,ALL,Capacity Building,21%
30-Jun-19,ALL,Far West,Intellectual Disability,25 to 34,ALL,Core,65%
30-Jun-19,ALL,Far West,Intellectual Disability,25 to 34,No,ALL,48%
30-Jun-19,ALL,Far West,Intellectual Disability,25 to 34,No,Capacity Building,20%
30-Jun-19,ALL,Far West,Intellectual Disability,25 to 34,No,Core,53%
30-Jun-19,ALL,Far West,ALL,35 to 44,ALL,ALL,72%
30-Jun-19,ALL,Far West,ALL,35 to 44,ALL,Capacity Building,37%
30-Jun-19,ALL,Far West,ALL,35 to 44,ALL,Core,78%
30-Jun-19,ALL,Far West,ALL,35 to 44,No,ALL,66%
30-Jun-19,ALL,Far West,ALL,35 to 44,No,Capacity Building,36%
30-Jun-19,ALL,Far West,ALL,35 to 44,No,Core,71%
30-Jun-19,ALL,Far West,ALL,45 to 54,ALL,ALL,36%
30-Jun-19,ALL,Far West,ALL,45 to 54,ALL,Capacity Building,35%
30-Jun-19,ALL,Far West,ALL,45 to 54,ALL,Capital,50%
30-Jun-19,ALL,Far West,ALL,45 to 54,ALL,Core,34%
30-Jun-19,ALL,Far West,ALL,45 to 54,No,ALL,28%
30-Jun-19,ALL,Far West,ALL,45 to 54,No,Capacity Building,34%
30-Jun-19,ALL,Far West,ALL,45 to 54,No,Capital,52%
30-Jun-19,ALL,Far West,ALL,45 to 54,No,Core,24%
30-Jun-19,ALL,Far West,ALL,55 to 64,ALL,ALL,59%
30-Jun-19,ALL,Far West,ALL,55 to 64,ALL,Capacity Building,34%
30-Jun-19,ALL,Far West,ALL,55 to 64,ALL,Capital,27%
30-Jun-19,ALL,Far West,ALL,55 to 64,ALL,Core,66%
30-Jun-19,ALL,Far West,ALL,55 to 64,No,ALL,51%
30-Jun-19,ALL,Far West,ALL,55 to 64,No,Capacity Building,37%
30-Jun-19,ALL,Far West,ALL,55 to 64,No,Capital,33%
30-Jun-19,ALL,Far West,ALL,55 to 64,No,Core,56%
30-Jun-19,ALL,Far West,ALL,7 to 14,ALL,ALL,59%
30-Jun-19,ALL,Far West,ALL,7 to 14,ALL,Capacity Building,37%
30-Jun-19,ALL,Far West,ALL,7 to 14,ALL,Core,71%
30-Jun-19,ALL,Far West,ALL,7 to 14,No,ALL,59%
30-Jun-19,ALL,Far West,ALL,7 to 14,No,Capacity Building,37%
30-Jun-19,ALL,Far West,ALL,7 to 14,No,Core,71%
30-Jun-19,ALL,Far West,Autism,7 to 14,ALL,ALL,58%
30-Jun-19,ALL,Far West,Autism,7 to 14,ALL,Capacity Building,33%
30-Jun-19,ALL,Far West,Autism,7 to 14,ALL,Core,77%
30-Jun-19,ALL,Far West,Autism,7 to 14,No,ALL,58%
30-Jun-19,ALL,Far West,Autism,7 to 14,No,Capacity Building,33%
30-Jun-19,ALL,Far West,Autism,7 to 14,No,Core,77%
30-Jun-19,ALL,Far West,Intellectual Disability,7 to 14,ALL,ALL,60%
30-Jun-19,ALL,Far West,Intellectual Disability,7 to 14,ALL,Capacity Building,40%
30-Jun-19,ALL,Far West,Intellectual Disability,7 to 14,No,ALL,60%
30-Jun-19,ALL,Far West,Intellectual Disability,7 to 14,No,Capacity Building,40%
30-Jun-19,ALL,Far West,ALL,ALL,ALL,ALL,55%
30-Jun-19,ALL,Far West,ALL,ALL,ALL,Capacity Building,35%
30-Jun-19,ALL,Far West,ALL,ALL,ALL,Capital,47%
30-Jun-19,ALL,Far West,ALL,ALL,ALL,Core,60%
30-Jun-19,ALL,Far West,ALL,ALL,No,ALL,48%
30-Jun-19,ALL,Far West,ALL,ALL,No,Capacity Building,35%
30-Jun-19,ALL,Far West,ALL,ALL,No,Capital,57%
30-Jun-19,ALL,Far West,ALL,ALL,No,Core,50%
30-Jun-19,ALL,Far West,ALL,ALL,Yes,ALL,82%
30-Jun-19,ALL,Far West,ALL,ALL,Yes,Capacity Building,34%
30-Jun-19,ALL,Far West,ALL,ALL,Yes,Capital,6%
30-Jun-19,ALL,Far West,ALL,ALL,Yes,Core,90%
30-Jun-19,ALL,Far West,Autism,ALL,ALL,ALL,57%
30-Jun-19,ALL,Far West,Autism,ALL,ALL,Capacity Building,35%
30-Jun-19,ALL,Far West,Autism,ALL,ALL,Core,66%
30-Jun-19,ALL,Far West,Autism,ALL,No,ALL,55%
30-Jun-19,ALL,Far West,Autism,ALL,No,Capacity Building,35%
30-Jun-19,ALL,Far West,Autism,ALL,No,Core,64%
30-Jun-19,ALL,Far West,Cerebral Palsy,ALL,ALL,ALL,62%
30-Jun-19,ALL,Far West,Cerebral Palsy,ALL,ALL,Capacity Building,28%
30-Jun-19,ALL,Far West,Cerebral Palsy,ALL,ALL,Core,64%
30-Jun-19,ALL,Far West,Developmental delay,ALL,ALL,ALL,49%
30-Jun-19,ALL,Far West,Developmental delay,ALL,ALL,Capacity Building,38%
30-Jun-19,ALL,Far West,Developmental delay,ALL,No,ALL,49%
30-Jun-19,ALL,Far West,Developmental delay,ALL,No,Capacity Building,38%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,ALL,ALL,63%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,ALL,Capacity Building,36%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,ALL,Capital,29%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,ALL,Core,69%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,No,ALL,52%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,No,Capacity Building,36%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,No,Capital,56%
30-Jun-19,ALL,Far West,Intellectual Disability,ALL,No,Core,56%
30-Jun-19,ALL,Far West,Other Physical,ALL,ALL,ALL,39%
30-Jun-19,ALL,Far West,Other Physical,ALL,ALL,Capacity Building,35%
30-Jun-19,ALL,Far West,Other Physical,ALL,ALL,Capital,71%
30-Jun-19,ALL,Far West,Other Physical,ALL,ALL,Core,31%
30-Jun-19,ALL,Far West,Other Physical,ALL,No,ALL,39%
30-Jun-19,ALL,Far West,Other Physical,ALL,No,Capacity Building,35%
30-Jun-19,ALL,Far West,Other Physical,ALL,No,Capital,71%
30-Jun-19,ALL,Far West,Other Physical,ALL,No,Core,31%
30-Jun-19,ALL,Far West,Psychosocial disability,ALL,ALL,ALL,47%
30-Jun-19,ALL,Far West,Psychosocial disability,ALL,ALL,Capacity Building,30%
30-Jun-19,ALL,Far West,Psychosocial disability,ALL,ALL,Core,52%
30-Jun-19,ALL,Far West,Psychosocial disability,ALL,No,ALL,43%
30-Jun-19,ALL,Far West,Psychosocial disability,ALL,No,Capacity Building,30%
30-Jun-19,ALL,Far West,Psychosocial disability,ALL,No,Core,46%
30-Jun-19,ALL,Fleurieu and Kangaroo Island,ALL,0 to 6,ALL,ALL,52%
