RprtDt,StateCd,Number of plan reassessments,Questionnaire,Indicator number,Indicator description,percentage Baseline,percentage Reassessment 1,percentage Reassessment 2,percentage Reassessment 3,percentage Reassessment 4,percentage Reassessment 5,percentage Reassessment 6,percentage Reassessment 7
31/12/2023,VIC,5,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.34,0.40,0.42,0.35,0.44,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.24,0.31,0.27,0.06,na,0.20,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.60,0.63,0.65,0.57,na,0.48,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,3,% working in a paid job,0.44,0.51,0.53,0.74,na,0.54,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.71,0.64,0.71,na,na,0.78,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.74,0.70,0.86,na,na,0.87,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.48,0.42,0.47,0.45,na,0.52,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",0.86,1.00,na,na,na,0.95,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",0.17,0.28,na,na,na,0.12,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.80,0.79,0.67,0.73,na,0.67,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.47,0.49,0.52,0.51,na,0.41,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.59,0.65,0.41,na,na,0.42,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.65,0.63,0.60,0.73,na,0.59,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.58,0.56,0.59,na,0.68,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.69,0.77,0.78,na,0.75,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,0.72,0.66,0.69,na,0.73,na,na
31/12/2023,WA,5,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.50,0.46,0.52,na,0.46,na,na
31/12/2023,ACT,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,na,na,na,na,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.90,0.91,0.92,0.91,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.88,0.91,0.94,0.95,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.79,0.80,0.74,0.78,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.69,0.72,0.72,0.76,na,na,na
31/12/2023,ALL,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.56,0.58,0.56,0.62,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.95,0.94,0.96,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.90,0.89,0.98,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.84,0.83,0.79,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.69,0.73,0.76,na,na,na,na
31/12/2023,NSW,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.62,0.62,0.65,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.91,0.93,0.95,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.89,0.91,0.95,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.80,0.81,0.70,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.74,0.74,0.80,na,na,na,na
31/12/2023,QLD,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.52,0.60,0.80,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.91,0.91,0.95,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.92,0.91,0.95,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.80,0.72,0.73,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.83,0.68,0.76,na,na,na,na
31/12/2023,SA,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.63,0.55,0.45,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,na,na,na,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.85,0.88,0.87,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.85,0.93,0.89,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.75,0.81,0.72,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.63,0.72,0.64,na,na,na,na
31/12/2023,VIC,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.48,0.56,0.45,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.24,na,na,na,na,na,0.29,na
31/12/2023,ACT,6,Participant starting school to 14,2,% who say their child is becoming more independent,0.50,na,na,na,na,na,0.55,na
31/12/2023,ACT,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.80,na,na,na,na,na,0.90,na
31/12/2023,ACT,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.68,0.73,0.61,0.61,0.55,na,0.62,na
31/12/2023,ACT,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.36,na,na,na,na,na,0.45,na
31/12/2023,ACT,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.29,na,na,na,na,na,0.33,na
31/12/2023,ACT,6,Participant starting school to 14,8,% of children attending school in a mainstream class,na,na,na,na,na,na,na,na
31/12/2023,ACT,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.56,0.70,0.72,0.66,na,0.73,na
31/12/2023,ACT,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.29,0.39,0.46,0.43,na,0.52,na
31/12/2023,ACT,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.46,0.44,0.50,0.59,na,0.59,na
31/12/2023,ACT,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.35,0.42,0.38,0.33,na,0.43,na
31/12/2023,ALL,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.27,0.27,0.25,0.25,0.25,0.15,0.24,na
31/12/2023,ALL,6,Participant starting school to 14,2,% who say their child is becoming more independent,0.42,0.44,0.45,0.45,0.50,0.42,0.49,na
31/12/2023,ALL,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.56,0.55,0.55,0.60,0.60,0.60,0.68,na
31/12/2023,ALL,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.59,0.60,0.60,0.60,0.60,0.56,0.58,na
31/12/2023,ALL,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.34,0.34,0.32,0.33,0.32,0.25,0.31,na
31/12/2023,ALL,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.77,0.74,0.71,0.71,0.69,0.64,0.69,na
31/12/2023,ALL,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.08,0.07,0.06,0.06,0.06,0.05,0.11,na
31/12/2023,ALL,6,Participant starting school to 14,8,% of children attending school in a mainstream class,0.56,0.52,0.49,0.50,0.50,0.42,0.45,na
31/12/2023,ALL,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.52,0.60,0.64,0.70,0.64,0.70,na
31/12/2023,ALL,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.34,0.36,0.40,0.44,0.43,0.45,na
31/12/2023,ALL,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.41,0.45,0.49,0.54,0.50,0.54,na
31/12/2023,ALL,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.41,0.43,0.46,0.49,0.45,0.49,na
31/12/2023,NSW,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.26,0.27,0.26,0.24,0.27,0.19,0.27,na
31/12/2023,NSW,6,Participant starting school to 14,2,% who say their child is becoming more independent,0.38,0.39,0.44,0.41,0.47,0.43,0.49,na
31/12/2023,NSW,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.50,0.50,0.52,0.56,0.56,0.57,0.65,na
31/12/2023,NSW,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.56,0.55,0.56,0.57,0.56,0.51,0.54,na
31/12/2023,NSW,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.33,0.32,0.30,0.31,0.29,0.25,0.30,na
31/12/2023,NSW,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.76,0.75,0.73,0.72,0.74,0.68,0.71,na
31/12/2023,NSW,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.06,0.05,0.05,0.04,0.04,0.04,0.11,na
31/12/2023,NSW,6,Participant starting school to 14,8,% of children attending school in a mainstream class,0.51,0.46,0.41,0.40,0.42,0.36,0.38,na
31/12/2023,NSW,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.50,0.56,0.61,0.67,0.60,0.68,na
31/12/2023,NSW,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.33,0.36,0.38,0.41,0.40,0.44,na
31/12/2023,NSW,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.39,0.44,0.47,0.50,0.46,0.53,na
31/12/2023,NSW,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.39,0.42,0.45,0.47,0.45,0.48,na
31/12/2023,NT,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,2,% who say their child is becoming more independent,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,8,% of children attending school in a mainstream class,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,na,na,na,na,na,na,na
31/12/2023,NT,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,na,na,na,na,na,na,na
31/12/2023,QLD,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.21,0.18,0.23,0.22,0.14,0.02,0.11,na
31/12/2023,QLD,6,Participant starting school to 14,2,% who say their child is becoming more independent,0.34,0.43,0.49,0.55,0.54,0.26,0.45,na
31/12/2023,QLD,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.60,0.60,0.62,0.64,0.63,0.58,0.65,na
31/12/2023,QLD,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.62,0.68,0.68,0.65,0.68,0.66,0.63,na
31/12/2023,QLD,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.28,0.31,0.31,0.30,0.27,0.12,0.27,na
31/12/2023,QLD,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.77,0.77,0.68,0.61,na,na,0.58,na
31/12/2023,QLD,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.08,0.07,0.06,0.04,0.05,0.05,0.08,na
31/12/2023,QLD,6,Participant starting school to 14,8,% of children attending school in a mainstream class,0.55,0.56,0.56,0.58,0.67,0.35,0.43,na
31/12/2023,QLD,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.54,0.65,0.68,0.73,0.65,0.69,na
31/12/2023,QLD,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.30,0.34,0.37,0.46,0.37,0.44,na
31/12/2023,QLD,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.40,0.48,0.51,0.56,0.48,0.52,na
31/12/2023,QLD,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.41,0.42,0.43,0.51,0.44,0.47,na
31/12/2023,SA,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.29,0.34,0.22,0.30,0.25,na,0.25,na
31/12/2023,SA,6,Participant starting school to 14,2,% who say their child is becoming more independent,0.54,0.57,0.54,0.45,0.45,na,0.54,na
31/12/2023,SA,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.64,0.64,0.58,0.67,0.72,na,0.88,na
31/12/2023,SA,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.63,0.65,0.69,0.65,0.69,0.54,0.66,na
31/12/2023,SA,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.48,0.51,0.46,0.49,0.44,na,0.40,na
31/12/2023,SA,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.87,0.87,na,na,na,na,0.82,na
31/12/2023,SA,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.06,0.09,0.06,0.07,0.10,na,0.13,na
31/12/2023,SA,6,Participant starting school to 14,8,% of children attending school in a mainstream class,0.68,0.75,0.76,0.76,0.68,na,0.68,na
31/12/2023,SA,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.63,0.69,0.71,0.77,0.67,0.73,na
31/12/2023,SA,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.49,0.45,0.51,0.58,0.53,0.53,na
31/12/2023,SA,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.51,0.53,0.62,0.65,0.52,0.61,na
31/12/2023,SA,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.46,0.48,0.50,0.61,0.44,0.52,na
31/12/2023,TAS,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,2,% who say their child is becoming more independent,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,8,% of children attending school in a mainstream class,na,na,na,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.57,0.60,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.24,0.16,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.32,0.32,na,na,na,na,na
31/12/2023,TAS,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.39,0.36,na,na,na,na,na
31/12/2023,VIC,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.32,0.35,0.25,0.27,0.30,0.09,0.24,na
31/12/2023,VIC,6,Participant starting school to 14,2,% who say their child is becoming more independent,0.51,0.51,0.42,0.49,0.61,0.50,0.52,na
31/12/2023,VIC,6,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.63,0.65,0.58,0.64,0.66,0.66,0.69,na
31/12/2023,VIC,6,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.60,0.61,0.59,0.60,0.60,0.58,0.57,na
31/12/2023,VIC,6,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.33,0.34,0.34,0.34,0.40,0.36,0.31,na
31/12/2023,VIC,6,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",0.74,0.67,0.55,0.64,0.59,na,0.66,na
31/12/2023,VIC,6,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.11,0.13,0.09,0.11,0.11,0.09,0.14,na
31/12/2023,VIC,6,Participant starting school to 14,8,% of children attending school in a mainstream class,0.61,0.61,0.57,0.61,0.60,0.67,0.51,na
31/12/2023,VIC,6,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.51,0.60,0.65,0.74,0.76,0.72,na
31/12/2023,VIC,6,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.33,0.35,0.42,0.44,0.47,0.43,na
31/12/2023,VIC,6,Participant starting school to 14,11,Has the NDIS improved your child's relationships with family and friends?,na,0.40,0.44,0.51,0.57,0.56,0.53,na
31/12/2023,VIC,6,Participant starting school to 14,12,Has the NDIS improved your child's social and recreational life?,na,0.45,0.47,0.47,0.49,0.45,0.52,na
31/12/2023,WA,6,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",na,na,na,na,na,na,na,na
31/12/2023,WA,6,Participant starting school to 14,2,% who say their child is becoming more independent,na,na,na,na,na,na,na,na
