RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Hearing Impairment,0 to 6,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,0 to 6,SA,Western Adelaide,Core,1000,26,26,26
31DEC2022,Hearing Impairment,0 to 6,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,15 to 18,SA,Western Adelaide,ALL,2000,14,12,13
31DEC2022,Hearing Impairment,15 to 18,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Hearing Impairment,15 to 18,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,15 to 18,SA,Western Adelaide,Core,0,14,12,13
31DEC2022,Hearing Impairment,15 to 18,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,25 to 34,SA,Western Adelaide,ALL,7000,27,22,24.5
31DEC2022,Hearing Impairment,25 to 34,SA,Western Adelaide,Capacity Building,4000,26,19,22.5
31DEC2022,Hearing Impairment,25 to 34,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,25 to 34,SA,Western Adelaide,Core,3000,27,22,24.5
31DEC2022,Hearing Impairment,25 to 34,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,35 to 44,SA,Western Adelaide,ALL,12000,12,13,12.5
31DEC2022,Hearing Impairment,35 to 44,SA,Western Adelaide,Capacity Building,6000,12,13,12.5
31DEC2022,Hearing Impairment,35 to 44,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,35 to 44,SA,Western Adelaide,Core,5000,12,13,12.5
31DEC2022,Hearing Impairment,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,45 to 54,SA,Western Adelaide,ALL,10000,29,27,28
31DEC2022,Hearing Impairment,45 to 54,SA,Western Adelaide,Capacity Building,4000,28,26,27
31DEC2022,Hearing Impairment,45 to 54,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,45 to 54,SA,Western Adelaide,Core,5000,28,27,27.5
31DEC2022,Hearing Impairment,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,55 to 64,SA,Western Adelaide,ALL,13000,33,32,32.5
31DEC2022,Hearing Impairment,55 to 64,SA,Western Adelaide,Capacity Building,7000,33,32,32.5
31DEC2022,Hearing Impairment,55 to 64,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,55 to 64,SA,Western Adelaide,Core,5000,33,32,32.5
31DEC2022,Hearing Impairment,55 to 64,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,65+,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Hearing Impairment,65+,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Hearing Impairment,65+,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,65+,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Hearing Impairment,7 to 14,SA,Western Adelaide,ALL,6000,38,37,37.5
31DEC2022,Hearing Impairment,7 to 14,SA,Western Adelaide,Capacity Building,5000,37,36,36.5
31DEC2022,Hearing Impairment,7 to 14,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,7 to 14,SA,Western Adelaide,Core,1000,38,37,37.5
31DEC2022,Hearing Impairment,7 to 14,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,ALL,SA,Western Adelaide,ALL,8000,197,183,190
31DEC2022,Hearing Impairment,ALL,SA,Western Adelaide,Capacity Building,5000,190,174,182
31DEC2022,Hearing Impairment,ALL,SA,Western Adelaide,Capital,3000,35,30,32.5
31DEC2022,Hearing Impairment,ALL,SA,Western Adelaide,Core,3000,196,183,189.5
31DEC2022,Hearing Impairment,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,0 to 6,SA,Western Adelaide,ALL,18000,12,16,14
31DEC2022,Intellectual Disability,0 to 6,SA,Western Adelaide,Capacity Building,13000,12,16,14
31DEC2022,Intellectual Disability,0 to 6,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Intellectual Disability,0 to 6,SA,Western Adelaide,Core,3000,11,15,13
31DEC2022,Intellectual Disability,0 to 6,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,15 to 18,SA,Western Adelaide,ALL,47000,58,59,58.5
31DEC2022,Intellectual Disability,15 to 18,SA,Western Adelaide,Capacity Building,24000,58,58,58
31DEC2022,Intellectual Disability,15 to 18,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Intellectual Disability,15 to 18,SA,Western Adelaide,Core,25000,55,53,54
31DEC2022,Intellectual Disability,15 to 18,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,19 to 24,SA,Western Adelaide,ALL,91000,81,78,79.5
31DEC2022,Intellectual Disability,19 to 24,SA,Western Adelaide,Capacity Building,30000,80,77,78.5
31DEC2022,Intellectual Disability,19 to 24,SA,Western Adelaide,Capital,3000,13,14,13.5
31DEC2022,Intellectual Disability,19 to 24,SA,Western Adelaide,Core,61000,81,78,79.5
31DEC2022,Intellectual Disability,19 to 24,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,25 to 34,SA,Western Adelaide,ALL,98000,127,123,125
31DEC2022,Intellectual Disability,25 to 34,SA,Western Adelaide,Capacity Building,29000,127,123,125
31DEC2022,Intellectual Disability,25 to 34,SA,Western Adelaide,Capital,6000,21,26,23.5
31DEC2022,Intellectual Disability,25 to 34,SA,Western Adelaide,Core,69000,126,121,123.5
31DEC2022,Intellectual Disability,25 to 34,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,35 to 44,SA,Western Adelaide,ALL,144000,80,78,79
31DEC2022,Intellectual Disability,35 to 44,SA,Western Adelaide,Capacity Building,32000,80,76,78
31DEC2022,Intellectual Disability,35 to 44,SA,Western Adelaide,Capital,9000,25,29,27
31DEC2022,Intellectual Disability,35 to 44,SA,Western Adelaide,Core,111000,79,77,78
31DEC2022,Intellectual Disability,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,45 to 54,SA,Western Adelaide,ALL,136000,90,97,93.5
31DEC2022,Intellectual Disability,45 to 54,SA,Western Adelaide,Capacity Building,35000,85,96,90.5
31DEC2022,Intellectual Disability,45 to 54,SA,Western Adelaide,Capital,8000,28,31,29.5
31DEC2022,Intellectual Disability,45 to 54,SA,Western Adelaide,Core,100000,89,96,92.5
31DEC2022,Intellectual Disability,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,55 to 64,SA,Western Adelaide,ALL,137000,102,91,96.5
31DEC2022,Intellectual Disability,55 to 64,SA,Western Adelaide,Capacity Building,34000,101,90,95.5
31DEC2022,Intellectual Disability,55 to 64,SA,Western Adelaide,Capital,8000,40,31,35.5
31DEC2022,Intellectual Disability,55 to 64,SA,Western Adelaide,Core,100000,102,91,96.5
31DEC2022,Intellectual Disability,55 to 64,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,65+,SA,Western Adelaide,ALL,129000,28,29,28.5
31DEC2022,Intellectual Disability,65+,SA,Western Adelaide,Capacity Building,32000,28,29,28.5
31DEC2022,Intellectual Disability,65+,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Intellectual Disability,65+,SA,Western Adelaide,Core,96000,28,29,28.5
31DEC2022,Intellectual Disability,65+,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,7 to 14,SA,Western Adelaide,ALL,23000,80,80,80
31DEC2022,Intellectual Disability,7 to 14,SA,Western Adelaide,Capacity Building,14000,80,80,80
31DEC2022,Intellectual Disability,7 to 14,SA,Western Adelaide,Capital,9000,13,13,13
31DEC2022,Intellectual Disability,7 to 14,SA,Western Adelaide,Core,8000,76,76,76
31DEC2022,Intellectual Disability,7 to 14,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Intellectual Disability,ALL,SA,Western Adelaide,ALL,100000,658,651,654.5
31DEC2022,Intellectual Disability,ALL,SA,Western Adelaide,Capacity Building,28000,651,645,648
31DEC2022,Intellectual Disability,ALL,SA,Western Adelaide,Capital,7000,160,171,165.5
31DEC2022,Intellectual Disability,ALL,SA,Western Adelaide,Core,71000,647,636,641.5
31DEC2022,Intellectual Disability,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,25 to 34,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Multiple Sclerosis,25 to 34,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Multiple Sclerosis,25 to 34,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Multiple Sclerosis,25 to 34,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Multiple Sclerosis,25 to 34,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,35 to 44,SA,Western Adelaide,ALL,73000,12,13,12.5
31DEC2022,Multiple Sclerosis,35 to 44,SA,Western Adelaide,Capacity Building,13000,12,13,12.5
31DEC2022,Multiple Sclerosis,35 to 44,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Multiple Sclerosis,35 to 44,SA,Western Adelaide,Core,59000,12,13,12.5
31DEC2022,Multiple Sclerosis,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,45 to 54,SA,Western Adelaide,ALL,82000,27,24,25.5
31DEC2022,Multiple Sclerosis,45 to 54,SA,Western Adelaide,Capacity Building,18000,27,24,25.5
31DEC2022,Multiple Sclerosis,45 to 54,SA,Western Adelaide,Capital,7000,19,19,19
31DEC2022,Multiple Sclerosis,45 to 54,SA,Western Adelaide,Core,58000,27,24,25.5
31DEC2022,Multiple Sclerosis,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,55 to 64,SA,Western Adelaide,ALL,124000,41,30,35.5
31DEC2022,Multiple Sclerosis,55 to 64,SA,Western Adelaide,Capacity Building,19000,41,30,35.5
31DEC2022,Multiple Sclerosis,55 to 64,SA,Western Adelaide,Capital,13000,30,20,25
31DEC2022,Multiple Sclerosis,55 to 64,SA,Western Adelaide,Core,95000,41,30,35.5
31DEC2022,Multiple Sclerosis,55 to 64,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,ALL,SA,Western Adelaide,ALL,90000,94,79,86.5
31DEC2022,Multiple Sclerosis,ALL,SA,Western Adelaide,Capacity Building,17000,94,79,86.5
31DEC2022,Multiple Sclerosis,ALL,SA,Western Adelaide,Capital,9000,61,52,56.5
31DEC2022,Multiple Sclerosis,ALL,SA,Western Adelaide,Core,68000,94,79,86.5
31DEC2022,Multiple Sclerosis,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other,0 to 6,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,0 to 6,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,0 to 6,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,0 to 6,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,15 to 18,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,15 to 18,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,19 to 24,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,19 to 24,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,19 to 24,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,19 to 24,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,19 to 24,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other,25 to 34,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,25 to 34,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,25 to 34,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,35 to 44,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,35 to 44,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,35 to 44,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,35 to 44,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other,45 to 54,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,45 to 54,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,45 to 54,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,45 to 54,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other,55 to 64,SA,Western Adelaide,ALL,77000,21,14,17.5
31DEC2022,Other,55 to 64,SA,Western Adelaide,Capacity Building,23000,21,14,17.5
31DEC2022,Other,55 to 64,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,55 to 64,SA,Western Adelaide,Core,43000,21,14,17.5
31DEC2022,Other,55 to 64,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other,65+,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,65+,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,65+,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,65+,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,7 to 14,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other,7 to 14,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other,7 to 14,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other,7 to 14,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other,7 to 14,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other,ALL,SA,Western Adelaide,ALL,55000,49,34,41.5
31DEC2022,Other,ALL,SA,Western Adelaide,Capacity Building,17000,49,34,41.5
31DEC2022,Other,ALL,SA,Western Adelaide,Capital,19000,27,18,22.5
31DEC2022,Other,ALL,SA,Western Adelaide,Core,31000,44,30,37
31DEC2022,Other,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,45 to 54,SA,Western Adelaide,ALL,153000,18,24,21
31DEC2022,Other Neurological,45 to 54,SA,Western Adelaide,Capacity Building,49000,18,24,21
31DEC2022,Other Neurological,45 to 54,SA,Western Adelaide,Capital,14000,13,12,12.5
31DEC2022,Other Neurological,45 to 54,SA,Western Adelaide,Core,95000,18,24,21
31DEC2022,Other Neurological,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,55 to 64,SA,Western Adelaide,ALL,98000,57,47,52
31DEC2022,Other Neurological,55 to 64,SA,Western Adelaide,Capacity Building,26000,57,47,52
31DEC2022,Other Neurological,55 to 64,SA,Western Adelaide,Capital,8000,32,30,31
31DEC2022,Other Neurological,55 to 64,SA,Western Adelaide,Core,67000,57,47,52
31DEC2022,Other Neurological,55 to 64,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,65+,SA,Western Adelaide,ALL,135000,33,26,29.5
31DEC2022,Other Neurological,65+,SA,Western Adelaide,Capacity Building,21000,33,26,29.5
31DEC2022,Other Neurological,65+,SA,Western Adelaide,Capital,6000,21,15,18
31DEC2022,Other Neurological,65+,SA,Western Adelaide,Core,111000,33,26,29.5
31DEC2022,Other Neurological,65+,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,SA,Western Adelaide,ALL,56000,13,11,12
31DEC2022,Other Neurological,7 to 14,SA,Western Adelaide,Capacity Building,25000,13,11,12
31DEC2022,Other Neurological,7 to 14,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Neurological,7 to 14,SA,Western Adelaide,Core,16000,13,11,12
31DEC2022,Other Neurological,7 to 14,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Neurological,ALL,SA,Western Adelaide,ALL,116000,141,129,135
31DEC2022,Other Neurological,ALL,SA,Western Adelaide,Capacity Building,28000,141,129,135
31DEC2022,Other Neurological,ALL,SA,Western Adelaide,Capital,10000,86,78,82
31DEC2022,Other Neurological,ALL,SA,Western Adelaide,Core,82000,140,128,134
31DEC2022,Other Neurological,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Physical,0 to 6,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Physical,15 to 18,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Physical,19 to 24,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Physical,25 to 34,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,35 to 44,SA,Western Adelaide,ALL,34000,22,18,20
31DEC2022,Other Physical,35 to 44,SA,Western Adelaide,Capacity Building,10000,20,17,18.5
31DEC2022,Other Physical,35 to 44,SA,Western Adelaide,Capital,2000,14,12,13
31DEC2022,Other Physical,35 to 44,SA,Western Adelaide,Core,24000,21,18,19.5
31DEC2022,Other Physical,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,45 to 54,SA,Western Adelaide,ALL,79000,29,33,31
31DEC2022,Other Physical,45 to 54,SA,Western Adelaide,Capacity Building,25000,28,32,30
31DEC2022,Other Physical,45 to 54,SA,Western Adelaide,Capital,8000,19,25,22
31DEC2022,Other Physical,45 to 54,SA,Western Adelaide,Core,50000,29,33,31
31DEC2022,Other Physical,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,55 to 64,SA,Western Adelaide,ALL,47000,72,73,72.5
31DEC2022,Other Physical,55 to 64,SA,Western Adelaide,Capacity Building,14000,72,73,72.5
31DEC2022,Other Physical,55 to 64,SA,Western Adelaide,Capital,8000,47,49,48
31DEC2022,Other Physical,55 to 64,SA,Western Adelaide,Core,27000,72,73,72.5
31DEC2022,Other Physical,55 to 64,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,65+,SA,Western Adelaide,ALL,51000,22,18,20
31DEC2022,Other Physical,65+,SA,Western Adelaide,Capacity Building,14000,22,18,20
31DEC2022,Other Physical,65+,SA,Western Adelaide,Capital,8000,15,13,14
31DEC2022,Other Physical,65+,SA,Western Adelaide,Core,31000,22,18,20
31DEC2022,Other Physical,65+,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Physical,7 to 14,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Physical,ALL,SA,Western Adelaide,ALL,49000,166,170,168
31DEC2022,Other Physical,ALL,SA,Western Adelaide,Capacity Building,15000,163,167,165
31DEC2022,Other Physical,ALL,SA,Western Adelaide,Capital,6000,107,114,110.5
31DEC2022,Other Physical,ALL,SA,Western Adelaide,Core,31000,163,167,165
31DEC2022,Other Physical,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Sensory/Speech,0 to 6,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Sensory/Speech,15 to 18,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,SA,Western Adelaide,ALL,6000,23,33,28
31DEC2022,Other Sensory/Speech,7 to 14,SA,Western Adelaide,Capacity Building,5000,23,33,28
31DEC2022,Other Sensory/Speech,7 to 14,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,SA,Western Adelaide,Core,0,14,19,16.5
31DEC2022,Other Sensory/Speech,7 to 14,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,SA,Western Adelaide,ALL,6000,30,40,35
31DEC2022,Other Sensory/Speech,ALL,SA,Western Adelaide,Capacity Building,6000,30,40,35
31DEC2022,Other Sensory/Speech,ALL,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,SA,Western Adelaide,Core,1000,19,25,22
31DEC2022,Other Sensory/Speech,ALL,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,SA,Western Adelaide,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,SA,Western Adelaide,Capacity Building,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,SA,Western Adelaide,Core,,<11,<11,<11
31DEC2022,Psychosocial disability,19 to 24,SA,Western Adelaide,ALL,152000,16,11,13.5
31DEC2022,Psychosocial disability,19 to 24,SA,Western Adelaide,Capacity Building,35000,16,11,13.5
31DEC2022,Psychosocial disability,19 to 24,SA,Western Adelaide,Core,117000,16,11,13.5
31DEC2022,Psychosocial disability,19 to 24,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,25 to 34,SA,Western Adelaide,ALL,77000,41,37,39
31DEC2022,Psychosocial disability,25 to 34,SA,Western Adelaide,Capacity Building,25000,41,37,39
31DEC2022,Psychosocial disability,25 to 34,SA,Western Adelaide,Core,52000,41,37,39
31DEC2022,Psychosocial disability,25 to 34,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,35 to 44,SA,Western Adelaide,ALL,91000,80,75,77.5
31DEC2022,Psychosocial disability,35 to 44,SA,Western Adelaide,Capacity Building,23000,80,75,77.5
31DEC2022,Psychosocial disability,35 to 44,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,35 to 44,SA,Western Adelaide,Core,68000,80,74,77
31DEC2022,Psychosocial disability,35 to 44,SA,Western Adelaide,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,SA,Western Adelaide,ALL,62000,119,102,110.5
31DEC2022,Psychosocial disability,45 to 54,SA,Western Adelaide,Capacity Building,28000,119,102,110.5
31DEC2022,Psychosocial disability,45 to 54,SA,Western Adelaide,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,SA,Western Adelaide,Core,35000,117,101,109
31DEC2022,Psychosocial disability,45 to 54,SA,Western Adelaide,Missing,,<11,<11,<11
