RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-19,WA,Central South Metro,Intellectual Disability,65+,Capacity Building,Ever,3
30-Sep-19,WA,Central South Metro,Intellectual Disability,65+,Capacity Building,Quarter,3
30-Sep-19,WA,Central South Metro,Intellectual Disability,65+,Core,Ever,5
30-Sep-19,WA,Central South Metro,Intellectual Disability,65+,Core,Quarter,5
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,ALL,Ever,58
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,ALL,Quarter,47
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,Capacity Building,Ever,44
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,Capacity Building,Quarter,36
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,Capital,Ever,5
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,Core,Ever,24
30-Sep-19,WA,Central South Metro,Intellectual Disability,7 to 14,Core,Quarter,21
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,ALL,Ever,169
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,ALL,Quarter,139
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,Capacity Building,Ever,109
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,Capacity Building,Quarter,92
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,Capital,Ever,22
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,Capital,Quarter,14
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,Core,Ever,101
30-Sep-19,WA,Central South Metro,Intellectual Disability,ALL,Core,Quarter,89
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,19 to 24,ALL,Ever,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,19 to 24,Capital,Ever,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,25 to 34,ALL,Ever,2
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,25 to 34,ALL,Quarter,2
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,25 to 34,Capacity Building,Ever,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,25 to 34,Core,Ever,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,25 to 34,Core,Quarter,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,ALL,Ever,9
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,ALL,Quarter,5
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,Capacity Building,Ever,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,2
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,Capital,Ever,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,Core,Ever,4
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,35 to 44,Core,Quarter,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,ALL,Ever,31
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,ALL,Quarter,25
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,Capacity Building,Ever,10
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,8
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,Capital,Ever,9
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,Capital,Quarter,5
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,Core,Ever,17
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,45 to 54,Core,Quarter,15
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,ALL,Ever,33
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,ALL,Quarter,26
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,Capacity Building,Ever,12
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,12
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,Capital,Ever,13
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,Capital,Quarter,7
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,Core,Ever,17
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,55 to 64,Core,Quarter,13
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,ALL,Ever,9
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,ALL,Quarter,9
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,Capacity Building,Ever,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,Capacity Building,Quarter,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,Capital,Ever,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,Capital,Quarter,3
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,Core,Ever,4
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,65+,Core,Quarter,4
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,ALL,Ever,50
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,ALL,Quarter,40
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,Capacity Building,Ever,18
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,Capacity Building,Quarter,16
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,Capital,Ever,20
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,Capital,Quarter,12
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,Core,Ever,24
30-Sep-19,WA,Central South Metro,Multiple Sclerosis,ALL,Core,Quarter,20
30-Sep-19,WA,Central South Metro,Other,25 to 34,ALL,Ever,8
30-Sep-19,WA,Central South Metro,Other,25 to 34,ALL,Quarter,3
30-Sep-19,WA,Central South Metro,Other,25 to 34,Capacity Building,Ever,3
30-Sep-19,WA,Central South Metro,Other,25 to 34,Capacity Building,Quarter,2
30-Sep-19,WA,Central South Metro,Other,25 to 34,Capital,Ever,6
30-Sep-19,WA,Central South Metro,Other,25 to 34,Capital,Quarter,2
30-Sep-19,WA,Central South Metro,Other,25 to 34,Core,Ever,2
30-Sep-19,WA,Central South Metro,Other,45 to 54,ALL,Ever,4
30-Sep-19,WA,Central South Metro,Other,45 to 54,ALL,Quarter,3
30-Sep-19,WA,Central South Metro,Other,45 to 54,Capacity Building,Ever,2
30-Sep-19,WA,Central South Metro,Other,45 to 54,Capacity Building,Quarter,1
30-Sep-19,WA,Central South Metro,Other,45 to 54,Capital,Ever,1
30-Sep-19,WA,Central South Metro,Other,45 to 54,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Other,45 to 54,Core,Ever,1
30-Sep-19,WA,Central South Metro,Other,45 to 54,Core,Quarter,1
30-Sep-19,WA,Central South Metro,Other,55 to 64,ALL,Ever,1
30-Sep-19,WA,Central South Metro,Other,55 to 64,ALL,Quarter,1
30-Sep-19,WA,Central South Metro,Other,55 to 64,Core,Ever,1
30-Sep-19,WA,Central South Metro,Other,55 to 64,Core,Quarter,1
30-Sep-19,WA,Central South Metro,Other,65+,ALL,Ever,3
30-Sep-19,WA,Central South Metro,Other,65+,ALL,Quarter,3
30-Sep-19,WA,Central South Metro,Other,65+,Capacity Building,Ever,1
30-Sep-19,WA,Central South Metro,Other,65+,Capacity Building,Quarter,1
30-Sep-19,WA,Central South Metro,Other,65+,Capital,Ever,1
30-Sep-19,WA,Central South Metro,Other,65+,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Other,65+,Core,Ever,2
30-Sep-19,WA,Central South Metro,Other,65+,Core,Quarter,2
30-Sep-19,WA,Central South Metro,Other,ALL,ALL,Ever,15
30-Sep-19,WA,Central South Metro,Other,ALL,ALL,Quarter,10
30-Sep-19,WA,Central South Metro,Other,ALL,Capacity Building,Ever,5
30-Sep-19,WA,Central South Metro,Other,ALL,Capacity Building,Quarter,4
30-Sep-19,WA,Central South Metro,Other,ALL,Capital,Ever,8
30-Sep-19,WA,Central South Metro,Other,ALL,Capital,Quarter,4
30-Sep-19,WA,Central South Metro,Other,ALL,Core,Ever,6
30-Sep-19,WA,Central South Metro,Other,ALL,Core,Quarter,4
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,ALL,Ever,11
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,ALL,Quarter,11
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,Capacity Building,Ever,9
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,Capacity Building,Quarter,9
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,Capital,Ever,1
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,Core,Ever,2
30-Sep-19,WA,Central South Metro,Other Neurological,0 to 6,Core,Quarter,2
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,ALL,Ever,8
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,ALL,Quarter,8
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,Capacity Building,Ever,7
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,Capacity Building,Quarter,6
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,Capital,Ever,1
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,Core,Ever,2
30-Sep-19,WA,Central South Metro,Other Neurological,15 to 18,Core,Quarter,2
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,ALL,Ever,29
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,ALL,Quarter,20
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,Capacity Building,Ever,14
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,Capacity Building,Quarter,11
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,Capital,Ever,8
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,Capital,Quarter,4
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,Core,Ever,14
30-Sep-19,WA,Central South Metro,Other Neurological,19 to 24,Core,Quarter,10
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,ALL,Ever,24
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,ALL,Quarter,21
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,Capacity Building,Ever,13
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,Capacity Building,Quarter,11
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,Capital,Ever,3
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,Capital,Quarter,2
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,Core,Ever,15
30-Sep-19,WA,Central South Metro,Other Neurological,25 to 34,Core,Quarter,14
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,ALL,Ever,16
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,ALL,Quarter,13
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,Capacity Building,Ever,8
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,Capacity Building,Quarter,8
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,Capital,Ever,5
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,Capital,Quarter,3
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,Core,Ever,9
30-Sep-19,WA,Central South Metro,Other Neurological,35 to 44,Core,Quarter,8
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,ALL,Ever,38
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,ALL,Quarter,36
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,Capacity Building,Ever,15
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,Capacity Building,Quarter,15
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,Capital,Ever,14
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,Capital,Quarter,12
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,Core,Ever,19
30-Sep-19,WA,Central South Metro,Other Neurological,45 to 54,Core,Quarter,17
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,ALL,Ever,76
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,ALL,Quarter,62
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,Capacity Building,Ever,32
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,Capacity Building,Quarter,27
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,Capital,Ever,17
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,Capital,Quarter,15
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,Core,Ever,42
30-Sep-19,WA,Central South Metro,Other Neurological,55 to 64,Core,Quarter,32
30-Sep-19,WA,Central South Metro,Other Neurological,65+,ALL,Ever,18
30-Sep-19,WA,Central South Metro,Other Neurological,65+,ALL,Quarter,15
30-Sep-19,WA,Central South Metro,Other Neurological,65+,Capacity Building,Ever,7
30-Sep-19,WA,Central South Metro,Other Neurological,65+,Capacity Building,Quarter,7
30-Sep-19,WA,Central South Metro,Other Neurological,65+,Capital,Ever,4
30-Sep-19,WA,Central South Metro,Other Neurological,65+,Capital,Quarter,3
30-Sep-19,WA,Central South Metro,Other Neurological,65+,Core,Ever,12
30-Sep-19,WA,Central South Metro,Other Neurological,65+,Core,Quarter,10
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,ALL,Ever,10
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,ALL,Quarter,8
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,Capacity Building,Ever,7
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,Capacity Building,Quarter,6
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,Capital,Ever,2
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,Capital,Quarter,2
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,Core,Ever,3
30-Sep-19,WA,Central South Metro,Other Neurological,7 to 14,Core,Quarter,1
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,ALL,Ever,127
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,ALL,Quarter,109
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,Capacity Building,Ever,63
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,Capacity Building,Quarter,57
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,Capital,Ever,27
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,Capital,Quarter,24
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,Core,Ever,69
30-Sep-19,WA,Central South Metro,Other Neurological,ALL,Core,Quarter,54
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,ALL,Ever,7
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,ALL,Quarter,5
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,Capacity Building,Ever,6
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,Capacity Building,Quarter,5
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,Capital,Ever,1
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Other Physical,0 to 6,Core,Ever,1
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,ALL,Ever,12
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,ALL,Quarter,8
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,Capacity Building,Ever,4
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,Capacity Building,Quarter,4
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,Capital,Ever,4
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,Capital,Quarter,2
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,Core,Ever,6
30-Sep-19,WA,Central South Metro,Other Physical,19 to 24,Core,Quarter,3
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,ALL,Ever,12
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,ALL,Quarter,12
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,Capacity Building,Ever,7
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,Capacity Building,Quarter,7
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,Capital,Ever,5
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,Capital,Quarter,5
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,Core,Ever,2
30-Sep-19,WA,Central South Metro,Other Physical,25 to 34,Core,Quarter,2
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,ALL,Ever,32
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,ALL,Quarter,24
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,Capacity Building,Ever,15
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,Capacity Building,Quarter,13
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,Capital,Ever,13
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,Capital,Quarter,6
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,Core,Ever,11
30-Sep-19,WA,Central South Metro,Other Physical,35 to 44,Core,Quarter,9
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,ALL,Ever,57
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,ALL,Quarter,48
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,Capacity Building,Ever,26
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,Capacity Building,Quarter,22
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,Capital,Ever,15
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,Capital,Quarter,11
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,Core,Ever,27
30-Sep-19,WA,Central South Metro,Other Physical,45 to 54,Core,Quarter,24
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,ALL,Ever,50
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,ALL,Quarter,42
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,Capacity Building,Ever,20
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,Capacity Building,Quarter,17
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,Capital,Ever,17
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,Capital,Quarter,11
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,Core,Ever,30
30-Sep-19,WA,Central South Metro,Other Physical,55 to 64,Core,Quarter,25
30-Sep-19,WA,Central South Metro,Other Physical,65+,ALL,Ever,25
30-Sep-19,WA,Central South Metro,Other Physical,65+,ALL,Quarter,19
30-Sep-19,WA,Central South Metro,Other Physical,65+,Capacity Building,Ever,11
30-Sep-19,WA,Central South Metro,Other Physical,65+,Capacity Building,Quarter,9
30-Sep-19,WA,Central South Metro,Other Physical,65+,Capital,Ever,5
30-Sep-19,WA,Central South Metro,Other Physical,65+,Capital,Quarter,3
30-Sep-19,WA,Central South Metro,Other Physical,65+,Core,Ever,16
30-Sep-19,WA,Central South Metro,Other Physical,65+,Core,Quarter,12
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,ALL,Ever,15
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,ALL,Quarter,13
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,Capacity Building,Ever,11
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,Capacity Building,Quarter,9
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,Capital,Ever,6
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,Capital,Quarter,3
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,Core,Ever,3
30-Sep-19,WA,Central South Metro,Other Physical,7 to 14,Core,Quarter,3
30-Sep-19,WA,Central South Metro,Other Physical,ALL,ALL,Ever,115
30-Sep-19,WA,Central South Metro,Other Physical,ALL,ALL,Quarter,95
30-Sep-19,WA,Central South Metro,Other Physical,ALL,Capacity Building,Ever,52
30-Sep-19,WA,Central South Metro,Other Physical,ALL,Capacity Building,Quarter,42
30-Sep-19,WA,Central South Metro,Other Physical,ALL,Capital,Ever,40
30-Sep-19,WA,Central South Metro,Other Physical,ALL,Capital,Quarter,27
30-Sep-19,WA,Central South Metro,Other Physical,ALL,Core,Ever,65
30-Sep-19,WA,Central South Metro,Other Physical,ALL,Core,Quarter,54
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,7 to 14,ALL,Ever,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,7 to 14,ALL,Quarter,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,7 to 14,Capacity Building,Ever,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,ALL,ALL,Ever,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,ALL,ALL,Quarter,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,ALL,Capacity Building,Ever,1
30-Sep-19,WA,Central South Metro,Other Sensory/Speech,ALL,Capacity Building,Quarter,1
30-Sep-19,WA,Central South Metro,Psychosocial disability,19 to 24,ALL,Ever,8
30-Sep-19,WA,Central South Metro,Psychosocial disability,19 to 24,ALL,Quarter,6
30-Sep-19,WA,Central South Metro,Psychosocial disability,19 to 24,Capacity Building,Ever,6
30-Sep-19,WA,Central South Metro,Psychosocial disability,19 to 24,Capacity Building,Quarter,5
30-Sep-19,WA,Central South Metro,Psychosocial disability,19 to 24,Core,Ever,6
30-Sep-19,WA,Central South Metro,Psychosocial disability,19 to 24,Core,Quarter,3
30-Sep-19,WA,Central South Metro,Psychosocial disability,25 to 34,ALL,Ever,20
30-Sep-19,WA,Central South Metro,Psychosocial disability,25 to 34,ALL,Quarter,19
30-Sep-19,WA,Central South Metro,Psychosocial disability,25 to 34,Capacity Building,Ever,16
30-Sep-19,WA,Central South Metro,Psychosocial disability,25 to 34,Capacity Building,Quarter,14
30-Sep-19,WA,Central South Metro,Psychosocial disability,25 to 34,Core,Ever,15
30-Sep-19,WA,Central South Metro,Psychosocial disability,25 to 34,Core,Quarter,15
30-Sep-19,WA,Central South Metro,Psychosocial disability,35 to 44,ALL,Ever,34
30-Sep-19,WA,Central South Metro,Psychosocial disability,35 to 44,ALL,Quarter,28
30-Sep-19,WA,Central South Metro,Psychosocial disability,35 to 44,Capacity Building,Ever,16
30-Sep-19,WA,Central South Metro,Psychosocial disability,35 to 44,Capacity Building,Quarter,14
30-Sep-19,WA,Central South Metro,Psychosocial disability,35 to 44,Core,Ever,26
30-Sep-19,WA,Central South Metro,Psychosocial disability,35 to 44,Core,Quarter,20
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,ALL,Ever,34
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,ALL,Quarter,31
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,Capacity Building,Ever,23
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,Capacity Building,Quarter,18
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,Capital,Ever,3
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,Capital,Quarter,2
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,Core,Ever,21
30-Sep-19,WA,Central South Metro,Psychosocial disability,45 to 54,Core,Quarter,21
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,ALL,Ever,50
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,ALL,Quarter,48
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,Capacity Building,Ever,28
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,Capacity Building,Quarter,27
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,Capital,Ever,7
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,Capital,Quarter,5
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,Core,Ever,28
30-Sep-19,WA,Central South Metro,Psychosocial disability,55 to 64,Core,Quarter,25
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,ALL,Ever,20
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,ALL,Quarter,14
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,Capacity Building,Ever,12
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,Capacity Building,Quarter,7
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,Capital,Ever,4
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,Core,Ever,10
30-Sep-19,WA,Central South Metro,Psychosocial disability,65+,Core,Quarter,10
30-Sep-19,WA,Central South Metro,Psychosocial disability,7 to 14,ALL,Ever,3
30-Sep-19,WA,Central South Metro,Psychosocial disability,7 to 14,ALL,Quarter,2
30-Sep-19,WA,Central South Metro,Psychosocial disability,7 to 14,Capacity Building,Ever,2
30-Sep-19,WA,Central South Metro,Psychosocial disability,7 to 14,Capacity Building,Quarter,1
30-Sep-19,WA,Central South Metro,Psychosocial disability,7 to 14,Core,Ever,1
30-Sep-19,WA,Central South Metro,Psychosocial disability,7 to 14,Core,Quarter,1
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,ALL,Ever,95
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,ALL,Quarter,85
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,Capacity Building,Ever,61
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,Capacity Building,Quarter,52
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,Capital,Ever,13
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,Capital,Quarter,8
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,Core,Ever,57
30-Sep-19,WA,Central South Metro,Psychosocial disability,ALL,Core,Quarter,50
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,ALL,Ever,9
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,ALL,Quarter,7
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,Capacity Building,Ever,4
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,3
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,Capital,Ever,3
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,Capital,Quarter,1
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,Core,Ever,3
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,25 to 34,Core,Quarter,3
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,35 to 44,ALL,Ever,22
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,35 to 44,ALL,Quarter,18
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,35 to 44,Capacity Building,Ever,9
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,8
30-Sep-19,WA,Central South Metro,Spinal Cord Injury,35 to 44,Capital,Ever,10
