RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/09/2023,Spinal Cord Injury,19 to 24,VIC,TRANSPORT,2800
30/09/2023,Spinal Cord Injury,19 to 24,WA,ASSISTIVE_TECHNOLOGY,10700
30/09/2023,Spinal Cord Injury,19 to 24,WA,CB_CHOICE_AND_CONTROL,1700
30/09/2023,Spinal Cord Injury,19 to 24,WA,CB_DAILY_ACTIVITY,7000
30/09/2023,Spinal Cord Injury,19 to 24,WA,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,19 to 24,WA,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,19 to 24,WA,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,19 to 24,WA,CONSUMABLES,6200
30/09/2023,Spinal Cord Injury,19 to 24,WA,DAILY_ACTIVITIES,28300
30/09/2023,Spinal Cord Injury,19 to 24,WA,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,19 to 24,WA,MISSING,
30/09/2023,Spinal Cord Injury,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,19 to 24,WA,SUPPORT_COORDINATION,2700
30/09/2023,Spinal Cord Injury,19 to 24,WA,TRANSPORT,2200
30/09/2023,Spinal Cord Injury,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,CB_CHOICE_AND_CONTROL,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,CB_DAILY_ACTIVITY,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,CONSUMABLES,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,DAILY_ACTIVITIES,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,MISSING,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,SUPPORT_COORDINATION,
30/09/2023,Spinal Cord Injury,25 to 34,ACT,TRANSPORT,
30/09/2023,Spinal Cord Injury,25 to 34,NSW,ASSISTIVE_TECHNOLOGY,12500
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CB_DAILY_ACTIVITY,15600
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CB_HEALTH_AND_WELLBEING,2500
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,NSW,CONSUMABLES,9900
30/09/2023,Spinal Cord Injury,25 to 34,NSW,DAILY_ACTIVITIES,122500
30/09/2023,Spinal Cord Injury,25 to 34,NSW,HOME_MODIFICATIONS,29900
30/09/2023,Spinal Cord Injury,25 to 34,NSW,MISSING,0
30/09/2023,Spinal Cord Injury,25 to 34,NSW,SOCIAL_COMMUNITY_CIVIC,17800
30/09/2023,Spinal Cord Injury,25 to 34,NSW,SUPPORT_COORDINATION,3300
30/09/2023,Spinal Cord Injury,25 to 34,NSW,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,25 to 34,NT,ASSISTIVE_TECHNOLOGY,
30/09/2023,Spinal Cord Injury,25 to 34,NT,CB_CHOICE_AND_CONTROL,
30/09/2023,Spinal Cord Injury,25 to 34,NT,CB_DAILY_ACTIVITY,
30/09/2023,Spinal Cord Injury,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,NT,CONSUMABLES,
30/09/2023,Spinal Cord Injury,25 to 34,NT,DAILY_ACTIVITIES,
30/09/2023,Spinal Cord Injury,25 to 34,NT,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,25 to 34,NT,MISSING,
30/09/2023,Spinal Cord Injury,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,NT,SUPPORT_COORDINATION,
30/09/2023,Spinal Cord Injury,25 to 34,NT,TRANSPORT,
30/09/2023,Spinal Cord Injury,25 to 34,QLD,ASSISTIVE_TECHNOLOGY,11200
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_DAILY_ACTIVITY,9800
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_HEALTH_AND_WELLBEING,1200
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,QLD,CONSUMABLES,9800
30/09/2023,Spinal Cord Injury,25 to 34,QLD,DAILY_ACTIVITIES,103500
30/09/2023,Spinal Cord Injury,25 to 34,QLD,HOME_MODIFICATIONS,18600
30/09/2023,Spinal Cord Injury,25 to 34,QLD,MISSING,0
30/09/2023,Spinal Cord Injury,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC,27700
30/09/2023,Spinal Cord Injury,25 to 34,QLD,SUPPORT_COORDINATION,2800
30/09/2023,Spinal Cord Injury,25 to 34,QLD,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,25 to 34,SA,ASSISTIVE_TECHNOLOGY,13000
30/09/2023,Spinal Cord Injury,25 to 34,SA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,25 to 34,SA,CB_DAILY_ACTIVITY,7700
30/09/2023,Spinal Cord Injury,25 to 34,SA,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,25 to 34,SA,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,25 to 34,SA,CONSUMABLES,7600
30/09/2023,Spinal Cord Injury,25 to 34,SA,DAILY_ACTIVITIES,80600
30/09/2023,Spinal Cord Injury,25 to 34,SA,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,25 to 34,SA,MISSING,
30/09/2023,Spinal Cord Injury,25 to 34,SA,SOCIAL_COMMUNITY_CIVIC,16600
30/09/2023,Spinal Cord Injury,25 to 34,SA,SUPPORT_COORDINATION,2200
30/09/2023,Spinal Cord Injury,25 to 34,SA,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,25 to 34,TAS,ASSISTIVE_TECHNOLOGY,11700
30/09/2023,Spinal Cord Injury,25 to 34,TAS,CB_CHOICE_AND_CONTROL,1600
30/09/2023,Spinal Cord Injury,25 to 34,TAS,CB_DAILY_ACTIVITY,11300
30/09/2023,Spinal Cord Injury,25 to 34,TAS,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,25 to 34,TAS,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,25 to 34,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,TAS,CONSUMABLES,10100
30/09/2023,Spinal Cord Injury,25 to 34,TAS,DAILY_ACTIVITIES,85500
30/09/2023,Spinal Cord Injury,25 to 34,TAS,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,25 to 34,TAS,MISSING,
30/09/2023,Spinal Cord Injury,25 to 34,TAS,SOCIAL_COMMUNITY_CIVIC,31000
30/09/2023,Spinal Cord Injury,25 to 34,TAS,SUPPORT_COORDINATION,4900
30/09/2023,Spinal Cord Injury,25 to 34,TAS,TRANSPORT,2200
30/09/2023,Spinal Cord Injury,25 to 34,VIC,ASSISTIVE_TECHNOLOGY,13000
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CB_DAILY_ACTIVITY,22700
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CB_HEALTH_AND_WELLBEING,1200
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,VIC,CONSUMABLES,7400
30/09/2023,Spinal Cord Injury,25 to 34,VIC,DAILY_ACTIVITIES,152000
30/09/2023,Spinal Cord Injury,25 to 34,VIC,HOME_MODIFICATIONS,18600
30/09/2023,Spinal Cord Injury,25 to 34,VIC,MISSING,0
30/09/2023,Spinal Cord Injury,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC,31700
30/09/2023,Spinal Cord Injury,25 to 34,VIC,SUPPORT_COORDINATION,4500
30/09/2023,Spinal Cord Injury,25 to 34,VIC,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,25 to 34,WA,ASSISTIVE_TECHNOLOGY,19300
30/09/2023,Spinal Cord Injury,25 to 34,WA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,25 to 34,WA,CB_DAILY_ACTIVITY,14900
30/09/2023,Spinal Cord Injury,25 to 34,WA,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,25 to 34,WA,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,25 to 34,WA,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,25 to 34,WA,CONSUMABLES,8500
30/09/2023,Spinal Cord Injury,25 to 34,WA,DAILY_ACTIVITIES,165500
30/09/2023,Spinal Cord Injury,25 to 34,WA,HOME_MODIFICATIONS,36300
30/09/2023,Spinal Cord Injury,25 to 34,WA,MISSING,
30/09/2023,Spinal Cord Injury,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC,27000
30/09/2023,Spinal Cord Injury,25 to 34,WA,SUPPORT_COORDINATION,4400
30/09/2023,Spinal Cord Injury,25 to 34,WA,TRANSPORT,2100
30/09/2023,Spinal Cord Injury,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,5000
30/09/2023,Spinal Cord Injury,35 to 44,ACT,CB_CHOICE_AND_CONTROL,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,CB_DAILY_ACTIVITY,7200
30/09/2023,Spinal Cord Injury,35 to 44,ACT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,CONSUMABLES,7000
30/09/2023,Spinal Cord Injury,35 to 44,ACT,DAILY_ACTIVITIES,141200
30/09/2023,Spinal Cord Injury,35 to 44,ACT,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,MISSING,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,SUPPORT_COORDINATION,
30/09/2023,Spinal Cord Injury,35 to 44,ACT,TRANSPORT,
30/09/2023,Spinal Cord Injury,35 to 44,NSW,ASSISTIVE_TECHNOLOGY,12500
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_DAILY_ACTIVITY,10300
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_HEALTH_AND_WELLBEING,1900
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,NSW,CONSUMABLES,8500
30/09/2023,Spinal Cord Injury,35 to 44,NSW,DAILY_ACTIVITIES,123800
30/09/2023,Spinal Cord Injury,35 to 44,NSW,HOME_MODIFICATIONS,22100
30/09/2023,Spinal Cord Injury,35 to 44,NSW,MISSING,0
30/09/2023,Spinal Cord Injury,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC,22800
30/09/2023,Spinal Cord Injury,35 to 44,NSW,SUPPORT_COORDINATION,3600
30/09/2023,Spinal Cord Injury,35 to 44,NSW,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,35 to 44,NT,ASSISTIVE_TECHNOLOGY,7100
30/09/2023,Spinal Cord Injury,35 to 44,NT,CB_CHOICE_AND_CONTROL,1800
30/09/2023,Spinal Cord Injury,35 to 44,NT,CB_DAILY_ACTIVITY,6100
30/09/2023,Spinal Cord Injury,35 to 44,NT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,35 to 44,NT,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,NT,CONSUMABLES,2900
30/09/2023,Spinal Cord Injury,35 to 44,NT,DAILY_ACTIVITIES,102800
30/09/2023,Spinal Cord Injury,35 to 44,NT,MISSING,
30/09/2023,Spinal Cord Injury,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC,16800
30/09/2023,Spinal Cord Injury,35 to 44,NT,SUPPORT_COORDINATION,5500
30/09/2023,Spinal Cord Injury,35 to 44,NT,TRANSPORT,1400
30/09/2023,Spinal Cord Injury,35 to 44,QLD,ASSISTIVE_TECHNOLOGY,10800
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CB_DAILY_ACTIVITY,11000
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CB_HEALTH_AND_WELLBEING,2000
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,QLD,CONSUMABLES,8900
30/09/2023,Spinal Cord Injury,35 to 44,QLD,DAILY_ACTIVITIES,113600
30/09/2023,Spinal Cord Injury,35 to 44,QLD,HOME_MODIFICATIONS,19600
30/09/2023,Spinal Cord Injury,35 to 44,QLD,MISSING,0
30/09/2023,Spinal Cord Injury,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC,25200
30/09/2023,Spinal Cord Injury,35 to 44,QLD,SUPPORT_COORDINATION,3800
30/09/2023,Spinal Cord Injury,35 to 44,QLD,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,35 to 44,SA,ASSISTIVE_TECHNOLOGY,10600
30/09/2023,Spinal Cord Injury,35 to 44,SA,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Spinal Cord Injury,35 to 44,SA,CB_DAILY_ACTIVITY,7500
30/09/2023,Spinal Cord Injury,35 to 44,SA,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,35 to 44,SA,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,35 to 44,SA,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,SA,CONSUMABLES,7900
30/09/2023,Spinal Cord Injury,35 to 44,SA,DAILY_ACTIVITIES,92700
30/09/2023,Spinal Cord Injury,35 to 44,SA,HOME_MODIFICATIONS,23900
30/09/2023,Spinal Cord Injury,35 to 44,SA,MISSING,0
30/09/2023,Spinal Cord Injury,35 to 44,SA,SOCIAL_COMMUNITY_CIVIC,11700
30/09/2023,Spinal Cord Injury,35 to 44,SA,SUPPORT_COORDINATION,4300
30/09/2023,Spinal Cord Injury,35 to 44,SA,TRANSPORT,1600
30/09/2023,Spinal Cord Injury,35 to 44,TAS,ASSISTIVE_TECHNOLOGY,7500
30/09/2023,Spinal Cord Injury,35 to 44,TAS,CB_CHOICE_AND_CONTROL,1500
30/09/2023,Spinal Cord Injury,35 to 44,TAS,CB_DAILY_ACTIVITY,11200
30/09/2023,Spinal Cord Injury,35 to 44,TAS,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,35 to 44,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,TAS,CONSUMABLES,11600
30/09/2023,Spinal Cord Injury,35 to 44,TAS,DAILY_ACTIVITIES,138600
30/09/2023,Spinal Cord Injury,35 to 44,TAS,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,35 to 44,TAS,MISSING,
30/09/2023,Spinal Cord Injury,35 to 44,TAS,SOCIAL_COMMUNITY_CIVIC,35000
30/09/2023,Spinal Cord Injury,35 to 44,TAS,SUPPORT_COORDINATION,3700
30/09/2023,Spinal Cord Injury,35 to 44,TAS,TRANSPORT,1500
30/09/2023,Spinal Cord Injury,35 to 44,VIC,ASSISTIVE_TECHNOLOGY,11400
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_DAILY_ACTIVITY,10800
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_HEALTH_AND_WELLBEING,1500
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,VIC,CONSUMABLES,7100
30/09/2023,Spinal Cord Injury,35 to 44,VIC,DAILY_ACTIVITIES,104300
30/09/2023,Spinal Cord Injury,35 to 44,VIC,HOME_MODIFICATIONS,20100
30/09/2023,Spinal Cord Injury,35 to 44,VIC,MISSING,0
30/09/2023,Spinal Cord Injury,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC,29900
30/09/2023,Spinal Cord Injury,35 to 44,VIC,SUPPORT_COORDINATION,4200
30/09/2023,Spinal Cord Injury,35 to 44,VIC,TRANSPORT,2100
30/09/2023,Spinal Cord Injury,35 to 44,WA,ASSISTIVE_TECHNOLOGY,12500
30/09/2023,Spinal Cord Injury,35 to 44,WA,CB_CHOICE_AND_CONTROL,1500
30/09/2023,Spinal Cord Injury,35 to 44,WA,CB_DAILY_ACTIVITY,24700
30/09/2023,Spinal Cord Injury,35 to 44,WA,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,35 to 44,WA,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,35 to 44,WA,CONSUMABLES,10700
30/09/2023,Spinal Cord Injury,35 to 44,WA,DAILY_ACTIVITIES,139200
30/09/2023,Spinal Cord Injury,35 to 44,WA,HOME_MODIFICATIONS,17900
30/09/2023,Spinal Cord Injury,35 to 44,WA,MISSING,0
30/09/2023,Spinal Cord Injury,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC,20900
30/09/2023,Spinal Cord Injury,35 to 44,WA,SUPPORT_COORDINATION,4100
30/09/2023,Spinal Cord Injury,35 to 44,WA,TRANSPORT,2000
30/09/2023,Spinal Cord Injury,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,5100
30/09/2023,Spinal Cord Injury,45 to 54,ACT,CB_CHOICE_AND_CONTROL,
30/09/2023,Spinal Cord Injury,45 to 54,ACT,CB_DAILY_ACTIVITY,7700
30/09/2023,Spinal Cord Injury,45 to 54,ACT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,45 to 54,ACT,CONSUMABLES,7100
30/09/2023,Spinal Cord Injury,45 to 54,ACT,DAILY_ACTIVITIES,126100
30/09/2023,Spinal Cord Injury,45 to 54,ACT,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,45 to 54,ACT,MISSING,
30/09/2023,Spinal Cord Injury,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,45 to 54,ACT,SUPPORT_COORDINATION,3000
30/09/2023,Spinal Cord Injury,45 to 54,ACT,TRANSPORT,1600
30/09/2023,Spinal Cord Injury,45 to 54,NSW,ASSISTIVE_TECHNOLOGY,10300
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_DAILY_ACTIVITY,7800
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_HEALTH_AND_WELLBEING,1600
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_RELATIONSHIPS,4200
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,45 to 54,NSW,CONSUMABLES,7600
30/09/2023,Spinal Cord Injury,45 to 54,NSW,DAILY_ACTIVITIES,103900
30/09/2023,Spinal Cord Injury,45 to 54,NSW,HOME_MODIFICATIONS,14800
30/09/2023,Spinal Cord Injury,45 to 54,NSW,MISSING,0
30/09/2023,Spinal Cord Injury,45 to 54,NSW,SOCIAL_COMMUNITY_CIVIC,17500
30/09/2023,Spinal Cord Injury,45 to 54,NSW,SUPPORT_COORDINATION,3000
30/09/2023,Spinal Cord Injury,45 to 54,NSW,TRANSPORT,1900
30/09/2023,Spinal Cord Injury,45 to 54,NT,ASSISTIVE_TECHNOLOGY,
30/09/2023,Spinal Cord Injury,45 to 54,NT,CB_CHOICE_AND_CONTROL,1800
30/09/2023,Spinal Cord Injury,45 to 54,NT,CB_DAILY_ACTIVITY,11200
30/09/2023,Spinal Cord Injury,45 to 54,NT,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,45 to 54,NT,CONSUMABLES,11000
30/09/2023,Spinal Cord Injury,45 to 54,NT,DAILY_ACTIVITIES,290100
30/09/2023,Spinal Cord Injury,45 to 54,NT,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,45 to 54,NT,MISSING,
30/09/2023,Spinal Cord Injury,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC,20600
30/09/2023,Spinal Cord Injury,45 to 54,NT,SUPPORT_COORDINATION,9800
30/09/2023,Spinal Cord Injury,45 to 54,NT,TRANSPORT,1500
30/09/2023,Spinal Cord Injury,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,11600
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_DAILY_ACTIVITY,9800
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_HEALTH_AND_WELLBEING,800
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,45 to 54,QLD,CONSUMABLES,6600
30/09/2023,Spinal Cord Injury,45 to 54,QLD,DAILY_ACTIVITIES,122600
30/09/2023,Spinal Cord Injury,45 to 54,QLD,HOME_MODIFICATIONS,19200
30/09/2023,Spinal Cord Injury,45 to 54,QLD,MISSING,0
30/09/2023,Spinal Cord Injury,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC,22900
30/09/2023,Spinal Cord Injury,45 to 54,QLD,SUPPORT_COORDINATION,3400
30/09/2023,Spinal Cord Injury,45 to 54,QLD,TRANSPORT,1600
30/09/2023,Spinal Cord Injury,45 to 54,SA,ASSISTIVE_TECHNOLOGY,10100
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_DAILY_ACTIVITY,8500
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_EMPLOYMENT,
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_HEALTH_AND_WELLBEING,1300
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_HOME_LIVING,
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,45 to 54,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Spinal Cord Injury,45 to 54,SA,CONSUMABLES,7900
30/09/2023,Spinal Cord Injury,45 to 54,SA,DAILY_ACTIVITIES,100800
30/09/2023,Spinal Cord Injury,45 to 54,SA,HOME_MODIFICATIONS,15000
30/09/2023,Spinal Cord Injury,45 to 54,SA,MISSING,0
30/09/2023,Spinal Cord Injury,45 to 54,SA,SOCIAL_COMMUNITY_CIVIC,23200
30/09/2023,Spinal Cord Injury,45 to 54,SA,SUPPORT_COORDINATION,5300
30/09/2023,Spinal Cord Injury,45 to 54,SA,TRANSPORT,1700
30/09/2023,Spinal Cord Injury,45 to 54,TAS,ASSISTIVE_TECHNOLOGY,10200
30/09/2023,Spinal Cord Injury,45 to 54,TAS,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Spinal Cord Injury,45 to 54,TAS,CB_DAILY_ACTIVITY,7800
30/09/2023,Spinal Cord Injury,45 to 54,TAS,CB_HEALTH_AND_WELLBEING,
30/09/2023,Spinal Cord Injury,45 to 54,TAS,CB_RELATIONSHIPS,
30/09/2023,Spinal Cord Injury,45 to 54,TAS,CONSUMABLES,7200
30/09/2023,Spinal Cord Injury,45 to 54,TAS,DAILY_ACTIVITIES,140400
30/09/2023,Spinal Cord Injury,45 to 54,TAS,HOME_MODIFICATIONS,
30/09/2023,Spinal Cord Injury,45 to 54,TAS,MISSING,
30/09/2023,Spinal Cord Injury,45 to 54,TAS,SOCIAL_COMMUNITY_CIVIC,24600
30/09/2023,Spinal Cord Injury,45 to 54,TAS,SUPPORT_COORDINATION,8000
30/09/2023,Spinal Cord Injury,45 to 54,TAS,TRANSPORT,2000
30/09/2023,Spinal Cord Injury,45 to 54,VIC,ASSISTIVE_TECHNOLOGY,10800
30/09/2023,Spinal Cord Injury,45 to 54,VIC,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Spinal Cord Injury,45 to 54,VIC,CB_DAILY_ACTIVITY,11000
