RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30JUN2022,QLD,Maroochydore,ALL,0 to 6,ALL,ALL,67%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,ALL,Capacity Building,65%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,ALL,Capital,71%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,ALL,Core,77%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,No,ALL,67%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,No,Capacity Building,65%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,No,Capital,71%
30JUN2022,QLD,Maroochydore,ALL,0 to 6,No,Core,77%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,ALL,ALL,73%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,ALL,Capacity Building,72%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,ALL,Capital,37%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,ALL,Core,81%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,No,ALL,73%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,No,Capacity Building,72%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,No,Capital,37%
30JUN2022,QLD,Maroochydore,Autism,0 to 6,No,Core,81%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,ALL,ALL,74%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,ALL,Capacity Building,71%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,ALL,Capital,64%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,ALL,Core,85%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,No,ALL,74%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,No,Capacity Building,71%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,No,Capital,64%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,0 to 6,No,Core,85%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,ALL,ALL,57%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,ALL,Capacity Building,56%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,ALL,Capital,69%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,ALL,Core,74%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,No,ALL,57%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,No,Capacity Building,56%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,No,Capital,69%
30JUN2022,QLD,Maroochydore,Developmental delay,0 to 6,No,Core,74%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,ALL,ALL,66%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,ALL,Capacity Building,70%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,ALL,Capital,42%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,ALL,Core,56%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,No,ALL,66%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,No,Capacity Building,70%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,No,Capital,42%
30JUN2022,QLD,Maroochydore,Global developmental delay,0 to 6,No,Core,56%
30JUN2022,QLD,Maroochydore,Hearing Impairment,0 to 6,ALL,ALL,55%
30JUN2022,QLD,Maroochydore,Hearing Impairment,0 to 6,ALL,Capacity Building,54%
30JUN2022,QLD,Maroochydore,Hearing Impairment,0 to 6,ALL,Core,66%
30JUN2022,QLD,Maroochydore,Hearing Impairment,0 to 6,No,ALL,55%
30JUN2022,QLD,Maroochydore,Hearing Impairment,0 to 6,No,Capacity Building,54%
30JUN2022,QLD,Maroochydore,Hearing Impairment,0 to 6,No,Core,66%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,ALL,ALL,67%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,ALL,Capacity Building,60%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,ALL,Capital,57%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,ALL,Core,82%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,No,ALL,67%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,No,Capacity Building,60%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,No,Capital,57%
30JUN2022,QLD,Maroochydore,Intellectual Disability,0 to 6,No,Core,82%
30JUN2022,QLD,Maroochydore,Other Neurological,0 to 6,ALL,ALL,81%
30JUN2022,QLD,Maroochydore,Other Neurological,0 to 6,ALL,Capacity Building,47%
30JUN2022,QLD,Maroochydore,Other Neurological,0 to 6,ALL,Core,86%
30JUN2022,QLD,Maroochydore,Other Neurological,0 to 6,No,ALL,81%
30JUN2022,QLD,Maroochydore,Other Neurological,0 to 6,No,Capacity Building,47%
30JUN2022,QLD,Maroochydore,Other Neurological,0 to 6,No,Core,86%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,ALL,ALL,71%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,ALL,Capacity Building,54%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,ALL,Capital,23%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,ALL,Core,83%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,No,ALL,70%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,No,Capacity Building,54%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,No,Capital,23%
30JUN2022,QLD,Maroochydore,ALL,15 to 18,No,Core,82%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,ALL,ALL,67%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,ALL,Capacity Building,51%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,ALL,Capital,19%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,ALL,Core,78%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,No,ALL,65%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,No,Capacity Building,51%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,No,Capital,22%
30JUN2022,QLD,Maroochydore,Autism,15 to 18,No,Core,76%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,ALL,ALL,71%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,ALL,Capacity Building,61%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,ALL,Capital,18%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,ALL,Core,89%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,No,ALL,71%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,No,Capacity Building,61%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,No,Capital,18%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,15 to 18,No,Core,89%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,ALL,ALL,23%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,ALL,Capacity Building,24%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,ALL,Capital,28%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,ALL,Core,19%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,No,ALL,23%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,No,Capacity Building,24%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,No,Capital,28%
30JUN2022,QLD,Maroochydore,Hearing Impairment,15 to 18,No,Core,19%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,ALL,ALL,82%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,ALL,Capacity Building,60%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,ALL,Capital,43%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,ALL,Core,94%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,No,ALL,82%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,No,Capacity Building,59%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,No,Capital,43%
30JUN2022,QLD,Maroochydore,Intellectual Disability,15 to 18,No,Core,93%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,ALL,ALL,73%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,ALL,Capacity Building,73%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,ALL,Capital,26%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,ALL,Core,80%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,No,ALL,73%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,No,Capacity Building,73%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,No,Capital,26%
30JUN2022,QLD,Maroochydore,Other Neurological,15 to 18,No,Core,80%
30JUN2022,QLD,Maroochydore,Other Physical,15 to 18,ALL,ALL,45%
30JUN2022,QLD,Maroochydore,Other Physical,15 to 18,ALL,Capacity Building,49%
30JUN2022,QLD,Maroochydore,Other Physical,15 to 18,ALL,Core,58%
30JUN2022,QLD,Maroochydore,Other Physical,15 to 18,No,ALL,45%
30JUN2022,QLD,Maroochydore,Other Physical,15 to 18,No,Capacity Building,49%
30JUN2022,QLD,Maroochydore,Other Physical,15 to 18,No,Core,58%
30JUN2022,QLD,Maroochydore,Visual Impairment,15 to 18,ALL,ALL,58%
30JUN2022,QLD,Maroochydore,Visual Impairment,15 to 18,ALL,Capacity Building,68%
30JUN2022,QLD,Maroochydore,Visual Impairment,15 to 18,ALL,Core,52%
30JUN2022,QLD,Maroochydore,Visual Impairment,15 to 18,No,ALL,58%
30JUN2022,QLD,Maroochydore,Visual Impairment,15 to 18,No,Capacity Building,68%
30JUN2022,QLD,Maroochydore,Visual Impairment,15 to 18,No,Core,52%
30JUN2022,QLD,Maroochydore,ABI,19 to 24,ALL,ALL,93%
30JUN2022,QLD,Maroochydore,ABI,19 to 24,ALL,Capacity Building,95%
30JUN2022,QLD,Maroochydore,ABI,19 to 24,ALL,Core,95%
30JUN2022,QLD,Maroochydore,ABI,19 to 24,No,ALL,93%
30JUN2022,QLD,Maroochydore,ABI,19 to 24,No,Capacity Building,95%
30JUN2022,QLD,Maroochydore,ABI,19 to 24,No,Core,95%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,ALL,ALL,76%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,ALL,Capacity Building,58%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,ALL,Capital,45%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,ALL,Core,81%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,No,ALL,72%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,No,Capacity Building,58%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,No,Capital,41%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,No,Core,78%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,Yes,ALL,90%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,Yes,Capacity Building,66%
30JUN2022,QLD,Maroochydore,ALL,19 to 24,Yes,Core,92%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,ALL,ALL,74%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,ALL,Capacity Building,59%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,ALL,Capital,14%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,ALL,Core,79%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,No,ALL,70%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,No,Capacity Building,58%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,No,Capital,13%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,No,Core,75%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,Yes,ALL,88%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,Yes,Capacity Building,66%
30JUN2022,QLD,Maroochydore,Autism,19 to 24,Yes,Core,89%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,ALL,ALL,82%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,ALL,Capacity Building,60%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,ALL,Capital,63%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,ALL,Core,86%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,No,ALL,83%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,No,Capacity Building,60%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,No,Capital,66%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,19 to 24,No,Core,87%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,ALL,ALL,47%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,ALL,Capacity Building,20%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,ALL,Capital,14%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,ALL,Core,76%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,No,ALL,47%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,No,Capacity Building,20%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,No,Capital,14%
30JUN2022,QLD,Maroochydore,Hearing Impairment,19 to 24,No,Core,76%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,ALL,ALL,81%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,ALL,Capacity Building,59%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,ALL,Capital,74%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,ALL,Core,86%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,No,ALL,77%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,No,Capacity Building,58%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,No,Capital,72%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,No,Core,82%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,Yes,ALL,94%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,Yes,Capacity Building,68%
30JUN2022,QLD,Maroochydore,Intellectual Disability,19 to 24,Yes,Core,96%
30JUN2022,QLD,Maroochydore,Other Neurological,19 to 24,ALL,ALL,77%
30JUN2022,QLD,Maroochydore,Other Neurological,19 to 24,ALL,Capacity Building,71%
30JUN2022,QLD,Maroochydore,Other Neurological,19 to 24,ALL,Core,83%
30JUN2022,QLD,Maroochydore,Other Neurological,19 to 24,No,ALL,77%
30JUN2022,QLD,Maroochydore,Other Neurological,19 to 24,No,Capacity Building,71%
30JUN2022,QLD,Maroochydore,Other Neurological,19 to 24,No,Core,83%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,ALL,ALL,56%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,ALL,Capacity Building,34%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,ALL,Capital,41%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,ALL,Core,68%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,No,ALL,56%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,No,Capacity Building,34%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,No,Capital,41%
30JUN2022,QLD,Maroochydore,Other Physical,19 to 24,No,Core,68%
30JUN2022,QLD,Maroochydore,Psychosocial disability,19 to 24,ALL,ALL,61%
30JUN2022,QLD,Maroochydore,Psychosocial disability,19 to 24,ALL,Capacity Building,55%
30JUN2022,QLD,Maroochydore,Psychosocial disability,19 to 24,ALL,Core,63%
30JUN2022,QLD,Maroochydore,Psychosocial disability,19 to 24,No,ALL,61%
30JUN2022,QLD,Maroochydore,Psychosocial disability,19 to 24,No,Capacity Building,55%
30JUN2022,QLD,Maroochydore,Psychosocial disability,19 to 24,No,Core,63%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,ALL,ALL,79%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,ALL,Capacity Building,70%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,ALL,Capital,35%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,ALL,Core,82%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,No,ALL,77%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,No,Capacity Building,67%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,No,Capital,35%
30JUN2022,QLD,Maroochydore,ABI,25 to 34,No,Core,80%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,ALL,ALL,81%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,ALL,Capacity Building,64%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,ALL,Capital,50%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,ALL,Core,85%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,No,ALL,75%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,No,Capacity Building,62%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,No,Capital,52%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,No,Core,79%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,Yes,ALL,94%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,Yes,Capacity Building,73%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,Yes,Capital,44%
30JUN2022,QLD,Maroochydore,ALL,25 to 34,Yes,Core,97%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,ALL,ALL,83%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,ALL,Capacity Building,65%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,ALL,Capital,18%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,ALL,Core,86%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,No,ALL,75%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,No,Capacity Building,63%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,No,Capital,5%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,No,Core,79%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,Yes,ALL,92%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,Yes,Capacity Building,73%
30JUN2022,QLD,Maroochydore,Autism,25 to 34,Yes,Core,94%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,ALL,ALL,83%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,ALL,Capacity Building,69%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,ALL,Capital,50%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,ALL,Core,87%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,No,ALL,77%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,No,Capacity Building,65%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,No,Capital,42%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,25 to 34,No,Core,81%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,ALL,ALL,34%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,ALL,Capacity Building,23%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,ALL,Capital,57%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,ALL,Core,38%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,No,ALL,34%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,No,Capacity Building,23%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,No,Capital,57%
30JUN2022,QLD,Maroochydore,Hearing Impairment,25 to 34,No,Core,38%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,ALL,ALL,83%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,ALL,Capacity Building,62%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,ALL,Capital,60%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,ALL,Core,87%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,No,ALL,77%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,No,Capacity Building,59%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,No,Capital,71%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,No,Core,80%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,Yes,ALL,98%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,Yes,Capacity Building,73%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,Yes,Capital,25%
30JUN2022,QLD,Maroochydore,Intellectual Disability,25 to 34,Yes,Core,100%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,ALL,ALL,75%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,ALL,Capacity Building,58%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,ALL,Capital,74%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,ALL,Core,78%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,No,ALL,68%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,No,Capacity Building,48%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,No,Capital,74%
30JUN2022,QLD,Maroochydore,Other Neurological,25 to 34,No,Core,71%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,ALL,ALL,79%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,ALL,Capacity Building,67%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,ALL,Capital,94%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,ALL,Core,79%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,No,ALL,76%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,No,Capacity Building,67%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,No,Capital,98%
30JUN2022,QLD,Maroochydore,Other Physical,25 to 34,No,Core,74%
30JUN2022,QLD,Maroochydore,Psychosocial disability,25 to 34,ALL,ALL,74%
30JUN2022,QLD,Maroochydore,Psychosocial disability,25 to 34,ALL,Capacity Building,59%
30JUN2022,QLD,Maroochydore,Psychosocial disability,25 to 34,ALL,Core,78%
30JUN2022,QLD,Maroochydore,Psychosocial disability,25 to 34,No,ALL,71%
30JUN2022,QLD,Maroochydore,Psychosocial disability,25 to 34,No,Capacity Building,60%
30JUN2022,QLD,Maroochydore,Psychosocial disability,25 to 34,No,Core,74%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,ALL,ALL,88%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,ALL,Capacity Building,74%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,ALL,Capital,18%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,ALL,Core,100%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,No,ALL,81%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,No,Capacity Building,81%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,No,Capital,21%
30JUN2022,QLD,Maroochydore,Spinal Cord Injury,25 to 34,No,Core,94%
30JUN2022,QLD,Maroochydore,Visual Impairment,25 to 34,ALL,ALL,80%
30JUN2022,QLD,Maroochydore,Visual Impairment,25 to 34,ALL,Capacity Building,74%
30JUN2022,QLD,Maroochydore,Visual Impairment,25 to 34,ALL,Core,81%
30JUN2022,QLD,Maroochydore,Visual Impairment,25 to 34,No,ALL,74%
30JUN2022,QLD,Maroochydore,Visual Impairment,25 to 34,No,Capacity Building,77%
30JUN2022,QLD,Maroochydore,Visual Impairment,25 to 34,No,Core,75%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,ALL,ALL,79%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,ALL,Capacity Building,62%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,ALL,Capital,61%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,ALL,Core,83%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,No,ALL,78%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,No,Capacity Building,61%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,No,Capital,69%
30JUN2022,QLD,Maroochydore,ABI,35 to 44,No,Core,82%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,ALL,ALL,79%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,ALL,Capacity Building,66%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,ALL,Capital,49%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,ALL,Core,83%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,No,ALL,75%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,No,Capacity Building,65%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,No,Capital,49%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,No,Core,79%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,Yes,ALL,87%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,Yes,Capacity Building,68%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,Yes,Capital,48%
30JUN2022,QLD,Maroochydore,ALL,35 to 44,Yes,Core,89%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,ALL,ALL,83%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,ALL,Capacity Building,69%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,ALL,Capital,4%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,ALL,Core,89%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,No,ALL,76%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,No,Capacity Building,68%
30JUN2022,QLD,Maroochydore,Autism,35 to 44,No,Core,80%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,ALL,ALL,79%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,ALL,Capacity Building,71%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,ALL,Capital,24%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,ALL,Core,83%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,No,ALL,76%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,No,Capacity Building,69%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,No,Capital,11%
30JUN2022,QLD,Maroochydore,Cerebral Palsy,35 to 44,No,Core,80%
30JUN2022,QLD,Maroochydore,Hearing Impairment,35 to 44,ALL,ALL,71%
30JUN2022,QLD,Maroochydore,Hearing Impairment,35 to 44,ALL,Capacity Building,26%
30JUN2022,QLD,Maroochydore,Hearing Impairment,35 to 44,ALL,Core,93%
30JUN2022,QLD,Maroochydore,Hearing Impairment,35 to 44,No,ALL,71%
30JUN2022,QLD,Maroochydore,Hearing Impairment,35 to 44,No,Capacity Building,26%
30JUN2022,QLD,Maroochydore,Hearing Impairment,35 to 44,No,Core,93%
30JUN2022,QLD,Maroochydore,Intellectual Disability,35 to 44,ALL,ALL,83%
30JUN2022,QLD,Maroochydore,Intellectual Disability,35 to 44,ALL,Capacity Building,62%
30JUN2022,QLD,Maroochydore,Intellectual Disability,35 to 44,ALL,Capital,62%
30JUN2022,QLD,Maroochydore,Intellectual Disability,35 to 44,ALL,Core,86%
