RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30Jun2021,WA,South Metro,Other Physical,19 to 24,Capital,Ever,6
30Jun2021,WA,South Metro,Other Physical,19 to 24,Capital,Quarter,1
30Jun2021,WA,South Metro,Other Physical,19 to 24,Core,Ever,11
30Jun2021,WA,South Metro,Other Physical,19 to 24,Core,Quarter,2
30Jun2021,WA,South Metro,Other Physical,25 to 34,ALL,Ever,64
30Jun2021,WA,South Metro,Other Physical,25 to 34,ALL,Quarter,30
30Jun2021,WA,South Metro,Other Physical,25 to 34,Capacity Building,Ever,34
30Jun2021,WA,South Metro,Other Physical,25 to 34,Capacity Building,Quarter,22
30Jun2021,WA,South Metro,Other Physical,25 to 34,Capital,Ever,24
30Jun2021,WA,South Metro,Other Physical,25 to 34,Capital,Quarter,4
30Jun2021,WA,South Metro,Other Physical,25 to 34,Core,Ever,31
30Jun2021,WA,South Metro,Other Physical,25 to 34,Core,Quarter,13
30Jun2021,WA,South Metro,Other Physical,35 to 44,ALL,Ever,82
30Jun2021,WA,South Metro,Other Physical,35 to 44,ALL,Quarter,32
30Jun2021,WA,South Metro,Other Physical,35 to 44,Capacity Building,Ever,38
30Jun2021,WA,South Metro,Other Physical,35 to 44,Capacity Building,Quarter,20
30Jun2021,WA,South Metro,Other Physical,35 to 44,Capital,Ever,33
30Jun2021,WA,South Metro,Other Physical,35 to 44,Capital,Quarter,6
30Jun2021,WA,South Metro,Other Physical,35 to 44,Core,Ever,42
30Jun2021,WA,South Metro,Other Physical,35 to 44,Core,Quarter,17
30Jun2021,WA,South Metro,Other Physical,45 to 54,ALL,Ever,135
30Jun2021,WA,South Metro,Other Physical,45 to 54,ALL,Quarter,60
30Jun2021,WA,South Metro,Other Physical,45 to 54,Capacity Building,Ever,68
30Jun2021,WA,South Metro,Other Physical,45 to 54,Capacity Building,Quarter,40
30Jun2021,WA,South Metro,Other Physical,45 to 54,Capital,Ever,51
30Jun2021,WA,South Metro,Other Physical,45 to 54,Capital,Quarter,11
30Jun2021,WA,South Metro,Other Physical,45 to 54,Core,Ever,73
30Jun2021,WA,South Metro,Other Physical,45 to 54,Core,Quarter,37
30Jun2021,WA,South Metro,Other Physical,55 to 64,ALL,Ever,191
30Jun2021,WA,South Metro,Other Physical,55 to 64,ALL,Quarter,103
30Jun2021,WA,South Metro,Other Physical,55 to 64,Capacity Building,Ever,91
30Jun2021,WA,South Metro,Other Physical,55 to 64,Capacity Building,Quarter,54
30Jun2021,WA,South Metro,Other Physical,55 to 64,Capital,Ever,71
30Jun2021,WA,South Metro,Other Physical,55 to 64,Capital,Quarter,22
30Jun2021,WA,South Metro,Other Physical,55 to 64,Core,Ever,108
30Jun2021,WA,South Metro,Other Physical,55 to 64,Core,Quarter,62
30Jun2021,WA,South Metro,Other Physical,65+,ALL,Ever,88
30Jun2021,WA,South Metro,Other Physical,65+,ALL,Quarter,40
30Jun2021,WA,South Metro,Other Physical,65+,Capacity Building,Ever,37
30Jun2021,WA,South Metro,Other Physical,65+,Capacity Building,Quarter,21
30Jun2021,WA,South Metro,Other Physical,65+,Capital,Ever,31
30Jun2021,WA,South Metro,Other Physical,65+,Capital,Quarter,7
30Jun2021,WA,South Metro,Other Physical,65+,Core,Ever,50
30Jun2021,WA,South Metro,Other Physical,65+,Core,Quarter,25
30Jun2021,WA,South Metro,Other Physical,7 to 14,ALL,Ever,31
30Jun2021,WA,South Metro,Other Physical,7 to 14,ALL,Quarter,14
30Jun2021,WA,South Metro,Other Physical,7 to 14,Capacity Building,Ever,24
30Jun2021,WA,South Metro,Other Physical,7 to 14,Capacity Building,Quarter,13
30Jun2021,WA,South Metro,Other Physical,7 to 14,Capital,Ever,8
30Jun2021,WA,South Metro,Other Physical,7 to 14,Capital,Quarter,2
30Jun2021,WA,South Metro,Other Physical,7 to 14,Core,Ever,7
30Jun2021,WA,South Metro,Other Physical,7 to 14,Core,Quarter,1
30Jun2021,WA,South Metro,Other Physical,ALL,ALL,Ever,282
30Jun2021,WA,South Metro,Other Physical,ALL,ALL,Quarter,152
30Jun2021,WA,South Metro,Other Physical,ALL,Capacity Building,Ever,140
30Jun2021,WA,South Metro,Other Physical,ALL,Capacity Building,Quarter,89
30Jun2021,WA,South Metro,Other Physical,ALL,Capital,Ever,97
30Jun2021,WA,South Metro,Other Physical,ALL,Capital,Quarter,35
30Jun2021,WA,South Metro,Other Physical,ALL,Core,Ever,174
30Jun2021,WA,South Metro,Other Physical,ALL,Core,Quarter,88
30Jun2021,WA,South Metro,Other Sensory/Speech,0 to 6,ALL,Ever,8
30Jun2021,WA,South Metro,Other Sensory/Speech,0 to 6,ALL,Quarter,4
30Jun2021,WA,South Metro,Other Sensory/Speech,0 to 6,Capacity Building,Ever,8
30Jun2021,WA,South Metro,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,4
30Jun2021,WA,South Metro,Other Sensory/Speech,0 to 6,Core,Ever,1
30Jun2021,WA,South Metro,Other Sensory/Speech,7 to 14,ALL,Ever,7
30Jun2021,WA,South Metro,Other Sensory/Speech,7 to 14,ALL,Quarter,4
30Jun2021,WA,South Metro,Other Sensory/Speech,7 to 14,Capacity Building,Ever,7
30Jun2021,WA,South Metro,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,4
30Jun2021,WA,South Metro,Other Sensory/Speech,7 to 14,Core,Ever,1
30Jun2021,WA,South Metro,Other Sensory/Speech,ALL,ALL,Ever,10
30Jun2021,WA,South Metro,Other Sensory/Speech,ALL,ALL,Quarter,7
30Jun2021,WA,South Metro,Other Sensory/Speech,ALL,Capacity Building,Ever,10
30Jun2021,WA,South Metro,Other Sensory/Speech,ALL,Capacity Building,Quarter,7
30Jun2021,WA,South Metro,Other Sensory/Speech,ALL,Core,Ever,2
30Jun2021,WA,South Metro,Psychosocial disability,15 to 18,ALL,Ever,10
30Jun2021,WA,South Metro,Psychosocial disability,15 to 18,ALL,Quarter,5
30Jun2021,WA,South Metro,Psychosocial disability,15 to 18,Capacity Building,Ever,9
30Jun2021,WA,South Metro,Psychosocial disability,15 to 18,Capacity Building,Quarter,4
30Jun2021,WA,South Metro,Psychosocial disability,15 to 18,Core,Ever,4
30Jun2021,WA,South Metro,Psychosocial disability,15 to 18,Core,Quarter,3
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,ALL,Ever,51
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,ALL,Quarter,24
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,Capacity Building,Ever,32
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,Capacity Building,Quarter,14
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,Capital,Ever,1
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,Capital,Quarter,1
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,Core,Ever,30
30Jun2021,WA,South Metro,Psychosocial disability,19 to 24,Core,Quarter,12
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,ALL,Ever,115
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,ALL,Quarter,70
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,Capacity Building,Ever,76
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,Capacity Building,Quarter,47
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,Capital,Ever,3
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,Capital,Quarter,2
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,Core,Ever,66
30Jun2021,WA,South Metro,Psychosocial disability,25 to 34,Core,Quarter,44
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,ALL,Ever,173
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,ALL,Quarter,98
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,Capacity Building,Ever,102
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,Capacity Building,Quarter,66
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,Capital,Ever,2
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,Core,Ever,118
30Jun2021,WA,South Metro,Psychosocial disability,35 to 44,Core,Quarter,57
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,ALL,Ever,150
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,ALL,Quarter,90
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,Capacity Building,Ever,86
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,Capacity Building,Quarter,57
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,Capital,Ever,19
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,Capital,Quarter,6
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,Core,Ever,97
30Jun2021,WA,South Metro,Psychosocial disability,45 to 54,Core,Quarter,60
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,ALL,Ever,141
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,ALL,Quarter,92
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,Capacity Building,Ever,92
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,Capacity Building,Quarter,62
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,Capital,Ever,16
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,Capital,Quarter,5
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,Core,Ever,87
30Jun2021,WA,South Metro,Psychosocial disability,55 to 64,Core,Quarter,56
30Jun2021,WA,South Metro,Psychosocial disability,65+,ALL,Ever,36
30Jun2021,WA,South Metro,Psychosocial disability,65+,ALL,Quarter,26
30Jun2021,WA,South Metro,Psychosocial disability,65+,Capacity Building,Ever,20
30Jun2021,WA,South Metro,Psychosocial disability,65+,Capacity Building,Quarter,16
30Jun2021,WA,South Metro,Psychosocial disability,65+,Core,Ever,24
30Jun2021,WA,South Metro,Psychosocial disability,65+,Core,Quarter,18
30Jun2021,WA,South Metro,Psychosocial disability,ALL,ALL,Ever,314
30Jun2021,WA,South Metro,Psychosocial disability,ALL,ALL,Quarter,185
30Jun2021,WA,South Metro,Psychosocial disability,ALL,Capacity Building,Ever,189
30Jun2021,WA,South Metro,Psychosocial disability,ALL,Capacity Building,Quarter,123
30Jun2021,WA,South Metro,Psychosocial disability,ALL,Capital,Ever,32
30Jun2021,WA,South Metro,Psychosocial disability,ALL,Capital,Quarter,13
30Jun2021,WA,South Metro,Psychosocial disability,ALL,Core,Ever,199
30Jun2021,WA,South Metro,Psychosocial disability,ALL,Core,Quarter,114
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,ALL,Ever,16
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,ALL,Quarter,6
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,Capacity Building,Ever,9
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,4
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,Capital,Ever,2
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,Capital,Quarter,1
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,Core,Ever,8
30Jun2021,WA,South Metro,Spinal Cord Injury,15 to 18,Core,Quarter,2
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,ALL,Ever,35
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,ALL,Quarter,13
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,Capacity Building,Ever,20
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,8
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,Capital,Ever,16
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,Capital,Quarter,5
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,Core,Ever,9
30Jun2021,WA,South Metro,Spinal Cord Injury,19 to 24,Core,Quarter,4
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,ALL,Ever,42
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,ALL,Quarter,11
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,Capacity Building,Ever,20
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,8
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,Capital,Ever,22
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,Capital,Quarter,4
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,Core,Ever,20
30Jun2021,WA,South Metro,Spinal Cord Injury,25 to 34,Core,Quarter,8
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,ALL,Ever,74
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,ALL,Quarter,24
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,Capacity Building,Ever,37
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,18
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,Capital,Ever,38
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,Capital,Quarter,4
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,Core,Ever,32
30Jun2021,WA,South Metro,Spinal Cord Injury,35 to 44,Core,Quarter,13
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,ALL,Ever,75
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,ALL,Quarter,35
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,Capacity Building,Ever,34
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,18
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,Capital,Ever,28
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,Capital,Quarter,6
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,Core,Ever,33
30Jun2021,WA,South Metro,Spinal Cord Injury,45 to 54,Core,Quarter,17
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,ALL,Ever,84
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,ALL,Quarter,43
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,Capacity Building,Ever,36
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,28
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,Capital,Ever,33
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,Capital,Quarter,8
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,Core,Ever,46
30Jun2021,WA,South Metro,Spinal Cord Injury,55 to 64,Core,Quarter,17
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,ALL,Ever,39
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,ALL,Quarter,25
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,Capacity Building,Ever,20
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,Capacity Building,Quarter,14
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,Capital,Ever,14
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,Capital,Quarter,7
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,Core,Ever,17
30Jun2021,WA,South Metro,Spinal Cord Injury,65+,Core,Quarter,12
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,ALL,Ever,15
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,ALL,Quarter,4
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,Capacity Building,Ever,10
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,Capacity Building,Quarter,2
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,Capital,Ever,5
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,Capital,Quarter,1
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,Core,Ever,2
30Jun2021,WA,South Metro,Spinal Cord Injury,7 to 14,Core,Quarter,1
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,ALL,Ever,161
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,ALL,Quarter,88
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,Capacity Building,Ever,87
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,Capacity Building,Quarter,56
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,Capital,Ever,63
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,Capital,Quarter,23
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,Core,Ever,83
30Jun2021,WA,South Metro,Spinal Cord Injury,ALL,Core,Quarter,45
30Jun2021,WA,South Metro,Stroke,15 to 18,ALL,Ever,1
30Jun2021,WA,South Metro,Stroke,15 to 18,ALL,Quarter,1
30Jun2021,WA,South Metro,Stroke,15 to 18,Capacity Building,Ever,1
30Jun2021,WA,South Metro,Stroke,15 to 18,Capacity Building,Quarter,1
30Jun2021,WA,South Metro,Stroke,25 to 34,ALL,Ever,9
30Jun2021,WA,South Metro,Stroke,25 to 34,Capacity Building,Ever,4
30Jun2021,WA,South Metro,Stroke,25 to 34,Capital,Ever,6
30Jun2021,WA,South Metro,Stroke,25 to 34,Core,Ever,1
30Jun2021,WA,South Metro,Stroke,35 to 44,ALL,Ever,30
30Jun2021,WA,South Metro,Stroke,35 to 44,ALL,Quarter,9
30Jun2021,WA,South Metro,Stroke,35 to 44,Capacity Building,Ever,12
30Jun2021,WA,South Metro,Stroke,35 to 44,Capacity Building,Quarter,6
30Jun2021,WA,South Metro,Stroke,35 to 44,Capital,Ever,8
30Jun2021,WA,South Metro,Stroke,35 to 44,Capital,Quarter,1
30Jun2021,WA,South Metro,Stroke,35 to 44,Core,Ever,17
30Jun2021,WA,South Metro,Stroke,35 to 44,Core,Quarter,4
30Jun2021,WA,South Metro,Stroke,45 to 54,ALL,Ever,59
30Jun2021,WA,South Metro,Stroke,45 to 54,ALL,Quarter,38
30Jun2021,WA,South Metro,Stroke,45 to 54,Capacity Building,Ever,34
30Jun2021,WA,South Metro,Stroke,45 to 54,Capacity Building,Quarter,22
30Jun2021,WA,South Metro,Stroke,45 to 54,Capital,Ever,10
30Jun2021,WA,South Metro,Stroke,45 to 54,Capital,Quarter,3
30Jun2021,WA,South Metro,Stroke,45 to 54,Core,Ever,33
30Jun2021,WA,South Metro,Stroke,45 to 54,Core,Quarter,22
30Jun2021,WA,South Metro,Stroke,55 to 64,ALL,Ever,112
30Jun2021,WA,South Metro,Stroke,55 to 64,ALL,Quarter,54
30Jun2021,WA,South Metro,Stroke,55 to 64,Capacity Building,Ever,64
30Jun2021,WA,South Metro,Stroke,55 to 64,Capacity Building,Quarter,34
30Jun2021,WA,South Metro,Stroke,55 to 64,Capital,Ever,35
30Jun2021,WA,South Metro,Stroke,55 to 64,Capital,Quarter,4
30Jun2021,WA,South Metro,Stroke,55 to 64,Core,Ever,51
30Jun2021,WA,South Metro,Stroke,55 to 64,Core,Quarter,26
30Jun2021,WA,South Metro,Stroke,65+,ALL,Ever,75
30Jun2021,WA,South Metro,Stroke,65+,ALL,Quarter,46
30Jun2021,WA,South Metro,Stroke,65+,Capacity Building,Ever,41
30Jun2021,WA,South Metro,Stroke,65+,Capacity Building,Quarter,26
30Jun2021,WA,South Metro,Stroke,65+,Capital,Ever,18
30Jun2021,WA,South Metro,Stroke,65+,Capital,Quarter,10
30Jun2021,WA,South Metro,Stroke,65+,Core,Ever,40
30Jun2021,WA,South Metro,Stroke,65+,Core,Quarter,22
30Jun2021,WA,South Metro,Stroke,7 to 14,ALL,Ever,2
30Jun2021,WA,South Metro,Stroke,7 to 14,ALL,Quarter,2
30Jun2021,WA,South Metro,Stroke,7 to 14,Capacity Building,Ever,2
30Jun2021,WA,South Metro,Stroke,7 to 14,Capacity Building,Quarter,2
30Jun2021,WA,South Metro,Stroke,ALL,ALL,Ever,160
30Jun2021,WA,South Metro,Stroke,ALL,ALL,Quarter,99
30Jun2021,WA,South Metro,Stroke,ALL,Capacity Building,Ever,90
30Jun2021,WA,South Metro,Stroke,ALL,Capacity Building,Quarter,60
30Jun2021,WA,South Metro,Stroke,ALL,Capital,Ever,48
30Jun2021,WA,South Metro,Stroke,ALL,Capital,Quarter,15
30Jun2021,WA,South Metro,Stroke,ALL,Core,Ever,89
30Jun2021,WA,South Metro,Stroke,ALL,Core,Quarter,54
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,ALL,Ever,9
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,ALL,Quarter,4
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,Capacity Building,Ever,7
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,Capacity Building,Quarter,4
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,Capital,Ever,3
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,Capital,Quarter,2
30Jun2021,WA,South Metro,Visual Impairment,0 to 6,Core,Ever,3
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,ALL,Ever,5
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,ALL,Quarter,5
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,Capacity Building,Ever,4
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,Capacity Building,Quarter,4
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,Capital,Ever,1
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,Capital,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,15 to 18,Core,Ever,1
30Jun2021,WA,South Metro,Visual Impairment,19 to 24,ALL,Ever,7
30Jun2021,WA,South Metro,Visual Impairment,19 to 24,ALL,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,19 to 24,Capacity Building,Ever,5
30Jun2021,WA,South Metro,Visual Impairment,19 to 24,Capacity Building,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,19 to 24,Core,Ever,5
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,ALL,Ever,34
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,ALL,Quarter,14
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,Capacity Building,Ever,18
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,Capacity Building,Quarter,8
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,Capital,Ever,6
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,Core,Ever,23
30Jun2021,WA,South Metro,Visual Impairment,25 to 34,Core,Quarter,9
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,ALL,Ever,25
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,ALL,Quarter,19
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,Capacity Building,Ever,16
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,Capacity Building,Quarter,12
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,Capital,Ever,6
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,Capital,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,Core,Ever,12
30Jun2021,WA,South Metro,Visual Impairment,35 to 44,Core,Quarter,9
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,ALL,Ever,47
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,ALL,Quarter,22
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,Capacity Building,Ever,18
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,Capacity Building,Quarter,10
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,Capital,Ever,13
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,Capital,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,Core,Ever,36
30Jun2021,WA,South Metro,Visual Impairment,45 to 54,Core,Quarter,17
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,ALL,Ever,59
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,ALL,Quarter,31
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,Capacity Building,Ever,28
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,Capacity Building,Quarter,17
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,Capital,Ever,12
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,Capital,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,Core,Ever,42
30Jun2021,WA,South Metro,Visual Impairment,55 to 64,Core,Quarter,24
30Jun2021,WA,South Metro,Visual Impairment,65+,ALL,Ever,22
30Jun2021,WA,South Metro,Visual Impairment,65+,ALL,Quarter,11
30Jun2021,WA,South Metro,Visual Impairment,65+,Capacity Building,Ever,10
30Jun2021,WA,South Metro,Visual Impairment,65+,Capacity Building,Quarter,8
30Jun2021,WA,South Metro,Visual Impairment,65+,Capital,Ever,7
30Jun2021,WA,South Metro,Visual Impairment,65+,Capital,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,65+,Core,Ever,18
30Jun2021,WA,South Metro,Visual Impairment,65+,Core,Quarter,6
30Jun2021,WA,South Metro,Visual Impairment,7 to 14,ALL,Ever,14
30Jun2021,WA,South Metro,Visual Impairment,7 to 14,ALL,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,7 to 14,Capacity Building,Ever,8
30Jun2021,WA,South Metro,Visual Impairment,7 to 14,Capacity Building,Quarter,1
30Jun2021,WA,South Metro,Visual Impairment,7 to 14,Capital,Ever,5
30Jun2021,WA,South Metro,Visual Impairment,7 to 14,Core,Ever,7
30Jun2021,WA,South Metro,Visual Impairment,ALL,ALL,Ever,117
30Jun2021,WA,South Metro,Visual Impairment,ALL,ALL,Quarter,63
30Jun2021,WA,South Metro,Visual Impairment,ALL,Capacity Building,Ever,59
30Jun2021,WA,South Metro,Visual Impairment,ALL,Capacity Building,Quarter,36
30Jun2021,WA,South Metro,Visual Impairment,ALL,Capital,Ever,32
30Jun2021,WA,South Metro,Visual Impairment,ALL,Capital,Quarter,7
30Jun2021,WA,South Metro,Visual Impairment,ALL,Core,Ever,78
30Jun2021,WA,South Metro,Visual Impairment,ALL,Core,Quarter,44
30Jun2021,WA,South West,ABI,0 to 6,ALL,Ever,1
30Jun2021,WA,South West,ABI,0 to 6,ALL,Quarter,1
30Jun2021,WA,South West,ABI,0 to 6,Capacity Building,Ever,1
30Jun2021,WA,South West,ABI,0 to 6,Capacity Building,Quarter,1
30Jun2021,WA,South West,ABI,0 to 6,Capital,Ever,1
30Jun2021,WA,South West,ABI,0 to 6,Capital,Quarter,1
30Jun2021,WA,South West,ABI,0 to 6,Core,Ever,1
30Jun2021,WA,South West,ABI,0 to 6,Core,Quarter,1
30Jun2021,WA,South West,ABI,15 to 18,ALL,Ever,8
30Jun2021,WA,South West,ABI,15 to 18,ALL,Quarter,5
30Jun2021,WA,South West,ABI,15 to 18,Capacity Building,Ever,4
30Jun2021,WA,South West,ABI,15 to 18,Capacity Building,Quarter,4
30Jun2021,WA,South West,ABI,15 to 18,Capital,Ever,2
30Jun2021,WA,South West,ABI,15 to 18,Core,Ever,3
30Jun2021,WA,South West,ABI,15 to 18,Core,Quarter,2
30Jun2021,WA,South West,ABI,19 to 24,ALL,Ever,6
30Jun2021,WA,South West,ABI,19 to 24,ALL,Quarter,1
30Jun2021,WA,South West,ABI,19 to 24,Capacity Building,Ever,4
30Jun2021,WA,South West,ABI,19 to 24,Capacity Building,Quarter,1
30Jun2021,WA,South West,ABI,19 to 24,Capital,Ever,2
30Jun2021,WA,South West,ABI,19 to 24,Capital,Quarter,1
30Jun2021,WA,South West,ABI,19 to 24,Core,Ever,2
30Jun2021,WA,South West,ABI,19 to 24,Core,Quarter,1
30Jun2021,WA,South West,ABI,25 to 34,ALL,Ever,23
30Jun2021,WA,South West,ABI,25 to 34,ALL,Quarter,12
